PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CHUR
Station name,Churchill
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 58.7590776389 North Latitude, -94.0887294517 East Longitude, -19.32543 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-20,-6.39, 2.38, 10.59, 4.60, 3.32, 15.26, repro,
1996-01-21,-6.06, -0.97, 14.86, 4.36, 3.11, 14.66, repro,
1996-01-22,-2.78, -2.07, 15.34, 3.56, 2.60, 12.43, repro,
1996-01-23,-0.51, 2.09, 13.13, 3.26, 2.40, 12.02, repro,
1996-01-24,-0.46, -0.64, 3.25, 3.44, 2.53, 11.88, repro,
1996-01-25,-4.54, 1.78, 9.61, 3.55, 2.57, 12.76, repro,
1996-01-26,-0.81, -0.09, 2.00, 4.38, 3.21, 14.76, repro,
1996-01-27,-0.24, 1.68, 7.79, 3.30, 2.42, 11.57, repro,
1996-01-28,0.99, 0.44, 4.26, 3.75, 2.64, 13.42, repro,
1996-01-29,0.38, 0.60, 9.53, 3.05, 2.18, 10.53, repro,
1996-01-30,-1.32, -1.86, -3.31, 3.30, 2.49, 11.82, repro,
1996-01-31,-1.13, 1.14, 3.68, 3.13, 2.19, 10.42, repro,
1996-02-01,1.27, 2.77, -4.58, 3.60, 2.44, 11.43, repro,
1996-02-02,1.95, 2.32, -3.48, 3.24, 2.21, 11.11, repro,
1996-02-03,0.92, 1.23, 2.15, 3.06, 2.07, 10.10, repro,
1996-02-04,-0.26, 1.59, 15.66, 3.13, 2.14, 10.41, repro,
1996-02-05,-3.80, 0.79, 13.91, 2.87, 2.04, 9.73, repro,
1996-02-06,1.81, 2.11, 17.21, 3.71, 2.46, 11.63, repro,
1996-02-07,0.98, 3.08, 25.70, 3.53, 2.37, 10.82, repro,
1996-02-08,0.42, 3.64, 15.19, 2.86, 1.97, 9.13, repro,
1996-02-09,-2.14, 4.35, 17.12, 5.12, 3.46, 17.65, repro,
1996-02-10,-1.39, 1.88, 16.33, 2.73, 1.87, 9.11, repro,
1996-02-11,-3.13, 2.52, 4.21, 4.06, 2.83, 13.05, repro,
1996-02-12,-2.08, 5.24, 14.17, 3.79, 2.65, 12.86, repro,
1996-02-13,3.10, 3.56, 3.56, 5.28, 3.34, 16.34, repro,
1996-02-14,2.73, 1.17, 4.05, 4.11, 2.70, 12.99, repro,
1996-02-15,-0.81, 0.74, 13.17, 3.94, 2.93, 12.74, repro,
1996-02-16,1.76, 2.07, 18.30, 6.28, 4.35, 20.45, repro,
1996-02-17,3.07, 5.60, 12.28, 3.99, 2.70, 13.13, repro,
1996-02-18,1.01, 5.64, 22.89, 4.82, 3.28, 15.83, repro,
1996-02-19,2.03, 5.72, 31.16, 4.26, 2.99, 14.78, repro,
1996-02-20,0.21, 5.17, 21.29, 3.96, 2.78, 13.70, repro,
1996-02-21,-4.00, -1.42, 17.24, 3.91, 2.79, 12.85, repro,
1996-02-22,-3.93, -1.14, 23.21, 4.17, 2.95, 14.10, repro,
1996-02-23,-2.28, 0.82, 33.43, 4.79, 3.08, 15.31, repro,
1996-02-24,-0.70, -1.41, 19.01, 4.61, 2.96, 13.49, repro,
1996-02-25,-1.45, 0.17, 3.98, 4.92, 3.26, 17.96, repro,
1996-02-26,-4.14, -1.04, 7.30, 3.90, 2.72, 13.81, repro,
1996-02-27,-3.64, -1.14, -3.07, 4.72, 3.02, 16.32, repro,
1996-02-28,-2.93, -1.73, 12.89, 4.08, 2.89, 13.02, repro,
1996-02-29,-1.18, 0.04, 25.55, 3.65, 2.45, 12.20, repro,
1996-03-01,-2.07, 1.83, 23.79, 3.50, 2.45, 12.45, repro,
1996-03-02,-2.80, 0.97, 18.52, 3.70, 2.58, 12.87, repro,
1996-03-03,-1.99, -0.53, 11.29, 3.75, 2.65, 12.69, repro,
1996-03-04,-3.04, 2.07, 0.43, 3.91, 2.98, 14.43, repro,
1996-03-05,-2.16, -1.50, 5.41, 3.39, 2.35, 10.89, repro,
1996-03-06,-2.57, -0.34, 10.52, 2.75, 1.90, 9.33, repro,
1996-03-07,-3.73, -1.94, 6.77, 3.93, 2.61, 12.89, repro,
1996-03-08,-1.15, -0.52, 19.92, 4.03, 2.86, 13.27, repro,
1996-03-09,-1.82, -1.17, 9.76, 4.08, 3.10, 15.70, repro,
1996-03-10,-0.53, 1.51, 11.49, 3.60, 2.46, 12.18, repro,
1996-03-11,0.04, 0.79, 9.34, 3.39, 2.48, 11.94, repro,
1996-03-12,-7.43, 1.72, 11.24, 3.38, 2.27, 11.66, repro,
1996-03-13,-9.14, 1.64, 11.07, 3.69, 2.68, 12.14, repro,
1996-03-14,-7.75, 3.99, 13.08, 3.24, 2.27, 10.34, repro,
1996-03-15,-4.66, 3.46, 11.49, 4.04, 3.03, 13.58, repro,
1996-03-16,-5.02, 2.56, 20.98, 3.77, 2.84, 13.97, repro,
1996-03-17,-5.41, 3.46, 15.59, 6.28, 4.80, 17.31, repro,
1996-03-18,-14.47, 2.62, 11.38, 3.60, 2.40, 11.86, repro,
1996-03-19,-12.06, 4.69, -8.65, 4.49, 3.27, 15.32, repro,
1996-03-20,-10.96, 4.64, -1.41, 4.34, 3.30, 15.24, repro,
1996-03-21,-8.21, 1.07, 9.68, 4.93, 3.39, 17.46, repro,
1996-03-22,-2.92, -1.27, -4.20, 4.35, 3.12, 14.35, repro,
1996-03-23,-5.75, -0.31, -0.47, 4.90, 3.42, 16.03, repro,
1996-03-24,-0.88, 2.62, -3.81, 4.21, 2.90, 13.39, repro,
1996-03-25,-6.36, 0.19, 4.72, 4.65, 3.18, 15.31, repro,
1996-03-26,-5.50, -0.36, 17.32, 5.00, 4.18, 16.99, repro,
1996-03-27,-4.71, -0.30, 9.55, 3.08, 2.12, 10.15, repro,
1996-03-28,-4.04, -1.48, 5.64, 2.94, 1.95, 9.61, repro,
1996-03-29,-1.16, 0.48, -0.61, 2.94, 2.01, 10.21, repro,
1996-03-30,-2.29, -0.62, -4.93, 3.46, 2.35, 11.23, repro,
1996-03-31,-1.62, -1.38, 4.75, 2.99, 2.07, 9.74, repro,
1996-04-01,-2.71, -0.99, 11.26, 3.18, 2.36, 11.59, repro,
1996-04-02,-2.19, -0.63, 9.70, 2.88, 2.05, 10.23, repro,
1996-04-03,-0.92, 0.10, 7.12, 2.84, 1.99, 9.58, repro,
1996-04-04,-3.50, 0.35, 5.35, 3.17, 2.23, 10.45, repro,
1996-04-05,-6.12, 1.19, 0.06, 3.23, 2.21, 10.12, repro,
1996-04-06,-4.90, 0.12, 8.10, 2.78, 1.93, 9.24, repro,
1996-04-07,-5.01, 0.17, 15.75, 2.87, 2.00, 9.51, repro,
1996-04-08,-5.34, 0.90, 15.26, 2.84, 1.89, 9.26, repro,
1996-04-09,-4.71, -0.56, 16.33, 3.03, 2.10, 9.95, repro,
1996-04-10,-3.52, -2.62, 18.17, 2.96, 2.12, 9.66, repro,
1996-04-11,-4.74, -1.67, 11.68, 3.14, 2.09, 10.04, repro,
1996-04-12,-3.39, 0.84, 8.43, 3.48, 2.50, 12.37, repro,
1996-04-13,-3.97, -0.17, 8.79, 3.11, 2.13, 10.27, repro,
1996-04-14,-3.41, 0.46, 10.41, 4.42, 3.08, 13.89, repro,
1996-04-15,-2.34, -0.73, 8.66, 2.85, 1.95, 9.29, repro,
1996-04-16,-3.37, 0.30, 6.31, 3.16, 2.22, 10.68, repro,
1996-04-17,-2.25, 1.08, 13.63, 3.39, 2.40, 12.12, repro,
1996-04-18,-2.10, 0.88, 13.45, 3.82, 2.70, 12.48, repro,
1996-04-19,-2.68, 0.38, 15.96, 3.10, 2.18, 11.19, repro,
1996-04-20,-5.09, -1.10, 7.39, 3.23, 2.18, 10.04, repro,
1996-04-21,-4.20, -0.87, 16.76, 3.06, 2.14, 10.01, repro,
1996-04-22,-3.74, -0.92, 10.46, 3.00, 2.11, 10.56, repro,
1996-04-23,-2.66, 1.15, 9.77, 2.98, 2.10, 9.45, repro,
1996-04-24,-2.25, 1.34, 15.20, 2.64, 1.78, 8.65, repro,
1996-04-25,-2.32, -0.73, 17.26, 2.84, 1.86, 9.09, repro,
1996-04-26,-0.77, 0.39, 9.13, 2.79, 1.87, 8.95, repro,
1996-04-27,-0.21, -0.32, 8.68, 2.71, 1.88, 9.26, repro,
1996-04-28,-4.26, 0.15, 11.84, 2.64, 1.88, 9.20, repro,
1996-04-29,-2.09, 1.13, 2.84, 2.88, 2.06, 9.97, repro,
1996-04-30,-1.68, 2.04, 6.30, 2.75, 1.89, 9.15, repro,
1996-05-01,0.14, 1.43, 12.39, 3.43, 2.38, 11.20, repro,
1996-05-02,-0.06, 1.06, 8.00, 4.75, 3.08, 15.34, repro,
1996-05-03,0.09, 0.99, 2.42, 3.10, 2.15, 10.53, repro,
1996-05-04,-1.92, 0.40, 5.22, 2.76, 1.91, 9.14, repro,
1996-05-05,-4.57, 0.00, 8.90, 2.87, 1.99, 9.64, repro,
1996-05-06,-2.19, 0.62, 11.57, 2.95, 2.08, 9.87, repro,
1996-05-07,-1.54, -0.73, 4.36, 3.36, 2.31, 11.69, repro,
1996-05-09,-2.75, -2.23, 13.61, 2.71, 1.86, 9.02, repro,
1996-05-10,-1.76, -1.62, 6.26, 2.89, 2.00, 9.73, repro,
1996-05-11,-1.83, -1.18, 8.91, 3.03, 2.16, 10.54, repro,
1996-05-12,-2.72, 1.84, 17.32, 2.80, 1.98, 9.79, repro,
1996-05-13,-1.75, 1.77, 14.36, 4.37, 3.03, 14.93, repro,
1996-05-14,-0.52, -0.15, 15.37, 3.90, 2.80, 13.53, repro,
1996-05-15,-0.49, 2.34, 11.77, 2.88, 2.00, 9.80, repro,
1996-05-16,-1.41, 1.04, 7.57, 2.87, 2.01, 9.81, repro,
1996-05-17,-0.26, 3.13, 18.24, 2.96, 2.05, 10.08, repro,
1996-05-18,-2.76, -0.16, 20.53, 3.53, 2.53, 11.84, repro,
1996-05-19,-1.59, 2.04, 18.11, 2.63, 1.85, 8.85, repro,
1996-05-20,0.72, 1.44, 9.92, 3.18, 2.20, 10.09, repro,
1996-05-21,-3.56, 0.32, 16.10, 3.32, 2.40, 11.74, repro,
1996-05-22,-3.61, 0.87, 6.90, 2.77, 1.93, 9.19, repro,
1996-05-23,-1.64, 0.93, -0.16, 3.12, 2.17, 10.25, repro,
1996-05-24,-1.87, 0.82, 5.10, 2.82, 1.98, 9.41, repro,
1996-05-25,-2.74, 0.58, 6.20, 2.86, 2.04, 9.63, repro,
1996-05-26,-2.09, 0.03, 6.04, 3.07, 2.11, 10.37, repro,
1996-05-27,-3.55, 0.04, 12.22, 2.86, 1.96, 9.35, repro,
1996-05-28,-3.52, 0.60, 8.67, 2.73, 1.90, 9.37, repro,
1996-05-29,-2.77, -0.80, 11.88, 2.92, 2.02, 9.69, repro,
1996-05-30,-4.16, -0.32, 16.80, 2.87, 2.03, 9.92, repro,
1996-05-31,-1.68, 0.80, 11.02, 2.85, 1.99, 9.51, repro,
1996-06-01,-3.51, 0.55, 7.24, 2.75, 1.91, 9.32, repro,
1996-06-02,-3.79, 0.53, 6.02, 2.63, 1.87, 9.10, repro,
1996-06-03,-3.69, -2.45, 9.47, 3.09, 2.29, 11.39, repro,
1996-06-04,-1.53, 0.98, 15.47, 2.82, 1.97, 9.52, repro,
1996-06-05,-1.59, 0.53, 11.65, 2.78, 1.91, 9.46, repro,
1996-06-06,-2.05, -0.11, 7.36, 2.67, 1.88, 9.11, repro,
1996-06-07,-5.80, -0.21, 19.30, 2.74, 1.94, 9.17, repro,
1996-06-08,-0.65, -0.90, 14.07, 2.78, 1.94, 9.41, repro,
1996-06-09,-4.26, -0.12, 18.49, 2.69, 1.83, 8.96, repro,
1996-06-10,-3.51, -0.38, 16.32, 2.84, 1.95, 9.46, repro,
1996-06-11,-4.70, 0.56, 14.26, 2.83, 1.95, 9.28, repro,
1996-06-12,-4.16, -0.92, 12.39, 3.31, 2.41, 12.23, repro,
1996-06-13,-0.07, -0.34, 24.50, 3.92, 2.58, 12.38, repro,
1996-06-15,-1.99, 0.55, 8.03, 2.63, 1.83, 8.81, repro,
1996-06-16,-4.88, -1.09, 7.63, 2.74, 1.91, 9.39, repro,
1996-06-18,-2.42, -0.20, 18.25, 3.21, 2.22, 9.95, repro,
1996-06-19,-1.18, 1.66, 13.91, 4.06, 2.63, 13.94, repro,
1996-06-20,2.99, 0.18, 18.39, 6.74, 4.72, 25.91, repro,
1996-06-21,-0.32, -2.73, 8.85, 3.06, 2.15, 10.18, repro,
1996-06-22,-2.61, -1.77, 9.09, 2.78, 1.91, 9.14, repro,
1996-06-23,0.18, -0.83, 18.93, 2.76, 1.87, 9.28, repro,
1996-06-24,-2.80, -1.28, 18.87, 3.16, 2.25, 11.04, repro,
1996-06-25,-3.64, -1.48, 17.11, 2.95, 1.98, 9.49, repro,
1996-06-26,-4.12, -0.85, 15.77, 3.07, 2.08, 9.92, repro,
1996-06-27,-5.10, -0.13, 18.90, 2.95, 2.07, 9.86, repro,
1996-06-28,-2.20, -1.18, 21.51, 3.14, 2.27, 10.66, repro,
1996-06-29,-2.81, -0.41, 19.36, 2.97, 2.04, 10.11, repro,
1996-06-30,-0.44, 1.05, 29.00, 2.95, 2.02, 9.83, repro,
1996-07-01,-3.24, -0.97, 16.00, 2.96, 1.99, 9.77, repro,
1996-07-02,-3.16, -0.87, 9.47, 3.05, 2.04, 10.46, repro,
1996-07-03,-2.80, -0.95, 18.83, 3.87, 2.51, 12.24, repro,
1996-07-04,-5.67, 0.06, 13.16, 3.23, 2.30, 11.12, repro,
1996-07-05,-3.33, -1.38, 12.16, 3.02, 2.17, 11.02, repro,
1996-07-06,-5.23, 0.78, 11.12, 3.07, 2.08, 10.02, repro,
1996-07-07,-3.30, 0.21, 18.73, 2.74, 1.84, 8.94, repro,
1996-07-08,-6.00, -0.99, 15.41, 3.10, 2.09, 9.98, repro,
1996-07-09,-4.58, 0.18, 15.88, 2.99, 2.03, 9.62, repro,
1996-07-10,-2.36, -0.40, 14.68, 3.26, 2.12, 10.38, repro,
1996-07-11,-2.66, 0.81, 16.00, 3.04, 2.07, 10.00, repro,
1996-07-12,-5.36, 0.92, 19.84, 3.11, 2.22, 11.08, repro,
1996-07-13,-2.86, 1.11, 15.12, 2.92, 2.01, 9.48, repro,
1996-07-14,-4.63, -0.52, 14.75, 3.08, 2.18, 10.38, repro,
1996-07-15,-0.94, 1.49, 10.84, 3.09, 2.08, 10.12, repro,
1996-07-16,-3.59, 1.69, 22.71, 3.00, 2.05, 9.75, repro,
1996-07-17,-2.65, 1.64, 5.56, 3.11, 2.19, 10.77, repro,
1996-07-18,-4.84, 1.16, 15.66, 2.86, 1.98, 9.62, repro,
1996-07-19,-6.27, 0.55, 12.82, 2.80, 1.91, 9.41, repro,
1996-07-20,-14.52, 0.15, 26.94, 5.03, 3.48, 15.76, repro,
1996-07-21,-0.67, 1.24, 20.21, 2.92, 2.04, 9.53, repro,
1996-07-22,-3.41, 0.84, 16.57, 3.05, 2.09, 9.86, repro,
1996-07-23,-2.81, 1.27, 5.30, 2.77, 1.92, 9.33, repro,
1996-07-24,-3.42, -0.18, 8.10, 2.72, 1.89, 8.96, repro,
1996-07-25,-2.62, 0.02, 6.78, 2.73, 1.89, 9.00, repro,
1996-07-26,-4.24, 1.56, 16.16, 2.87, 2.01, 9.20, repro,
1996-07-27,-4.49, 0.64, 19.23, 2.72, 1.94, 9.06, repro,
1996-07-28,-4.94, 0.41, 14.76, 2.73, 1.90, 8.93, repro,
1996-07-29,-5.64, 0.27, 13.03, 2.80, 1.93, 9.40, repro,
1996-07-30,-2.81, 0.08, 19.94, 3.12, 2.22, 10.08, repro,
1996-07-31,-5.06, 1.77, 22.03, 2.98, 2.09, 10.01, repro,
1996-08-01,-4.07, 1.66, 13.66, 3.18, 2.29, 10.72, repro,
1996-08-02,-1.15, 1.71, 16.43, 4.73, 3.09, 14.34, repro,
1996-08-03,-1.58, 1.04, 21.43, 3.38, 2.34, 10.67, repro,
1996-08-04,-5.53, 1.30, 17.30, 3.58, 2.47, 11.18, repro,
1996-08-05,-2.78, 2.50, 17.81, 3.01, 2.12, 9.69, repro,
1996-08-06,-4.39, 3.24, 20.33, 3.13, 2.26, 11.17, repro,
1996-08-07,-5.29, 2.58, 22.56, 3.66, 2.50, 11.36, repro,
1996-08-08,-3.57, 1.34, 11.60, 3.29, 2.22, 10.29, repro,
1996-08-09,-5.76, 2.26, 15.93, 2.71, 1.93, 9.09, repro,
1996-08-10,0.64, 0.05, 14.17, 3.57, 2.50, 11.26, repro,
1996-08-11,-6.31, 0.52, 26.75, 3.16, 2.18, 10.50, repro,
1996-08-12,-4.03, 2.74, 11.11, 3.38, 2.37, 11.50, repro,
1996-08-13,-2.34, 0.23, 22.99, 2.83, 2.05, 10.12, repro,
1996-08-14,-1.34, 1.15, 13.38, 3.40, 2.29, 10.59, repro,
1996-08-15,-5.34, 2.14, 21.22, 2.76, 1.95, 9.43, repro,
1996-08-16,-3.57, -0.08, 17.05, 3.14, 2.20, 10.27, repro,
1996-08-17,-2.15, 2.16, 20.25, 2.99, 2.10, 9.75, repro,
1996-08-18,-4.38, 2.05, 17.90, 2.77, 2.01, 9.64, repro,
1996-08-19,-2.46, 0.57, 19.94, 3.57, 2.46, 12.08, repro,
1996-08-20,-2.39, 2.53, 17.09, 3.63, 2.50, 11.88, repro,
1996-08-21,-2.85, 3.32, 13.70, 3.67, 2.71, 13.00, repro,
1996-08-22,-1.90, 1.38, 20.52, 2.77, 2.01, 9.59, repro,
1996-08-23,-3.39, 1.75, 14.50, 3.02, 2.20, 10.27, repro,
1996-08-24,-1.75, 2.63, 16.25, 3.44, 2.32, 10.86, repro,
1996-08-25,0.02, 1.59, 14.84, 3.58, 2.46, 11.45, repro,
1996-08-26,0.01, 1.36, 27.90, 3.89, 2.63, 11.55, repro,
1996-08-27,-4.28, 0.41, 18.19, 3.42, 2.24, 10.51, repro,
1996-08-28,-1.42, 1.85, 14.53, 2.97, 2.04, 9.61, repro,
1996-08-29,0.42, 3.23, 15.79, 3.14, 2.16, 10.27, repro,
1996-08-30,-1.14, 1.57, 27.08, 2.94, 2.04, 9.45, repro,
1996-08-31,-2.78, 0.63, 17.98, 3.07, 2.05, 9.85, repro,
1996-09-01,-1.81, 3.64, 18.12, 2.67, 1.85, 8.85, repro,
1996-09-02,-0.82, 1.43, 19.16, 3.18, 2.22, 10.52, repro,
1996-09-03,-1.03, 3.17, 13.88, 3.28, 2.37, 10.94, repro,
1996-09-17,-3.87, 0.09, 14.63, 6.16, 4.12, 17.42, repro,
1996-09-18,-3.84, -0.18, 20.52, 3.79, 2.49, 12.98, repro,
1996-09-19,-4.24, -0.06, 24.91, 3.65, 2.68, 12.50, repro,
1996-09-20,-4.83, 2.35, 7.94, 3.41, 2.40, 11.42, repro,
1996-09-21,-3.08, 1.68, 16.62, 4.02, 2.92, 13.40, repro,
1996-09-22,-1.40, 1.53, 15.35, 3.65, 2.55, 11.72, repro,
1996-09-23,-1.63, 0.90, 24.12, 3.65, 2.66, 13.04, repro,
1996-09-24,-3.24, 0.94, 8.40, 3.55, 2.37, 11.34, repro,
1996-09-25,0.56, 1.01, 12.11, 3.53, 2.59, 11.88, repro,
1996-09-26,-4.37, 0.19, 20.96, 3.24, 2.37, 10.86, repro,
1996-09-27,-1.31, 0.62, 31.79, 4.35, 2.98, 14.20, repro,
1996-09-28,-2.19, -0.21, 28.40, 2.88, 1.96, 9.22, repro,
1996-09-29,-4.26, 0.73, 15.76, 2.97, 2.04, 10.01, repro,
1996-09-30,-4.11, 0.63, 21.24, 3.19, 2.17, 10.39, repro,
1996-10-01,-2.62, 0.70, 25.71, 3.32, 2.30, 10.53, repro,
1996-10-02,-2.36, 1.13, 17.59, 3.11, 2.04, 9.91, repro,
1996-10-03,-2.81, -0.49, 12.51, 3.17, 2.08, 9.96, repro,
1996-10-04,-2.85, 2.52, 15.31, 3.39, 2.36, 12.38, repro,
1996-10-05,-2.32, 0.83, 21.76, 3.14, 2.04, 9.77, repro,
1996-10-06,-3.80, -0.09, 15.71, 2.80, 1.93, 9.56, repro,
1996-10-07,-1.78, 0.76, 18.58, 2.74, 1.88, 9.03, repro,
1996-10-08,-0.88, -0.95, 13.80, 3.70, 2.58, 11.62, repro,
1996-10-09,0.02, 0.68, 14.77, 3.04, 2.11, 9.78, repro,
1996-10-10,-0.85, 1.06, 10.76, 2.98, 1.99, 9.57, repro,
1996-10-11,-1.49, 1.49, 15.53, 2.88, 1.93, 8.95, repro,
1996-10-12,-2.75, 1.14, 14.00, 3.39, 2.35, 10.91, repro,
1996-10-13,0.58, 0.14, 9.06, 3.62, 2.46, 11.24, repro,
1996-10-14,-3.33, 1.84, 18.46, 3.27, 2.13, 9.94, repro,
1996-10-15,-0.85, 2.13, 15.04, 3.05, 1.99, 9.53, repro,
1996-10-16,0.80, 2.53, 16.67, 3.04, 1.97, 9.37, repro,
1996-10-17,-1.74, 2.98, 8.96, 2.85, 1.85, 9.12, repro,
1996-10-18,1.14, 1.16, 12.86, 3.67, 2.40, 11.23, repro,
1996-10-19,5.87, 4.23, 18.32, 3.96, 2.61, 11.59, repro,
1996-10-20,-0.16, 0.68, 18.35, 3.36, 2.12, 10.27, repro,
1996-10-21,-0.75, 0.49, 10.33, 2.67, 1.76, 8.63, repro,
1996-10-22,-3.83, 3.81, 14.82, 3.91, 2.57, 12.36, repro,
1996-10-23,-1.72, 1.08, 25.04, 3.07, 2.00, 9.28, repro,
1996-10-24,-1.19, 1.09, 19.96, 3.20, 2.05, 9.94, repro,
1996-10-25,0.25, 3.19, 20.91, 2.83, 1.82, 8.92, repro,
1996-10-26,-0.77, 1.48, 8.50, 2.86, 1.85, 9.01, repro,
1996-10-27,-4.02, 0.25, 12.13, 2.87, 1.89, 9.13, repro,
1996-10-28,-4.55, -0.36, 13.85, 2.82, 1.84, 9.10, repro,
1996-10-29,-1.68, 1.77, 11.07, 2.86, 1.96, 9.50, repro,
1996-10-30,-0.72, 1.90, 13.79, 2.95, 1.93, 9.07, repro,
1996-10-31,-0.66, 1.20, 15.97, 3.68, 2.27, 10.52, repro,
1996-11-01,-3.14, 0.73, 6.89, 2.77, 1.81, 8.85, repro,
1996-11-02,-4.13, 1.03, 13.99, 2.71, 1.79, 9.04, repro,
1996-11-03,-6.14, 0.41, 19.32, 2.80, 1.86, 8.93, repro,
1996-11-04,-5.19, 0.53, 13.04, 3.94, 2.60, 12.15, repro,
1996-11-05,-4.15, 1.24, 21.14, 2.81, 1.80, 8.71, repro,
1996-11-06,-3.67, 0.89, 21.34, 2.91, 1.85, 9.06, repro,
1996-11-07,-1.61, 0.74, 19.57, 3.13, 1.98, 9.61, repro,
1996-11-08,-2.04, 1.83, 3.67, 2.97, 1.90, 9.59, repro,
1996-11-09,-2.65, 1.10, 0.55, 3.00, 1.89, 9.41, repro,
1996-11-10,-2.45, 0.45, 7.18, 2.86, 1.84, 9.18, repro,
1996-11-11,-4.41, 0.80, 5.54, 2.90, 1.91, 9.04, repro,
1996-11-12,-5.08, -0.95, 7.88, 3.11, 2.09, 10.27, repro,
1996-11-13,-6.26, -0.80, 0.02, 2.93, 1.95, 9.25, repro,
1996-11-14,-7.54, 0.65, 5.59, 2.81, 1.90, 8.93, repro,
1996-11-15,-2.86, -0.96, 13.07, 3.09, 2.01, 9.84, repro,
1996-11-16,-2.89, 2.08, 9.32, 3.09, 2.10, 9.62, repro,
1996-11-17,-3.53, 2.13, -0.80, 3.78, 2.55, 11.60, repro,
1996-11-18,-3.53, 1.19, 8.13, 3.35, 2.27, 11.69, repro,
1996-11-19,-1.17, 2.54, -8.60, 3.20, 2.11, 11.16, repro,
1996-11-20,-2.45, 1.60, 5.26, 3.18, 2.15, 10.59, repro,
1996-11-21,-4.98, 0.65, -2.37, 3.39, 2.18, 10.36, repro,
1996-11-22,-2.71, -0.62, -0.69, 2.90, 1.96, 9.71, repro,
1996-11-23,-5.40, -0.14, 7.09, 2.95, 1.92, 9.73, repro,
1996-11-24,-3.04, 2.55, 7.96, 3.16, 2.23, 10.61, repro,
1996-11-25,-4.11, 2.28, 8.76, 2.97, 1.96, 9.60, repro,
1996-11-26,-3.65, 1.37, 2.90, 2.83, 1.91, 9.15, repro,
1996-11-27,-4.69, 0.73, 10.62, 3.09, 2.07, 10.35, repro,
1996-11-28,-2.54, 1.53, 8.94, 3.31, 1.99, 9.61, repro,
1996-11-29,-3.95, 0.81, 3.02, 3.19, 2.11, 9.87, repro,
1996-11-30,-2.08, -1.02, 5.94, 3.72, 2.54, 11.50, repro,
1996-12-01,-4.65, 1.24, 12.23, 3.15, 2.09, 10.85, repro,
1996-12-02,-4.25, 2.28, 15.58, 3.68, 2.59, 12.27, repro,
1996-12-03,-3.24, 1.92, 0.84, 5.32, 3.30, 17.23, repro,
1996-12-04,-4.11, 2.90, 6.41, 4.16, 2.75, 14.06, repro,
1996-12-05,-3.87, 0.65, 34.11, 3.11, 2.07, 10.13, repro,
1996-12-06,-1.32, 2.72, 20.98, 3.51, 2.40, 11.40, repro,
1996-12-07,-3.03, -0.31, 16.34, 3.36, 2.32, 11.19, repro,
1996-12-08,-0.66, 0.71, 12.56, 2.99, 2.06, 9.55, repro,
1996-12-09,2.67, 2.41, 12.04, 3.39, 2.23, 10.85, repro,
1996-12-10,-1.56, 4.49, 13.55, 3.53, 2.35, 11.22, repro,
1996-12-11,-1.92, 6.80, 2.28, 3.80, 2.59, 12.24, repro,
1996-12-12,-0.84, 5.95, 6.86, 3.09, 2.10, 9.47, repro,
1996-12-13,-1.93, -1.82, 1.19, 3.18, 2.10, 9.75, repro,
