PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P683
Station name,ChesterfldID2006
Begin Date, 2006-09-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.8266972056 North Latitude, -111.7345384663 East Longitude, 2065.71237 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-06,1.14, -0.12, -6.18, 2.15, 1.60, 7.20, repro,
2006-10-07,-0.40, -0.28, -5.13, 2.30, 1.75, 7.87, repro,
2006-10-08,0.98, -0.34, -6.06, 2.17, 1.64, 7.33, repro,
2006-10-09,0.80, -1.43, -2.75, 2.21, 1.71, 7.48, repro,
2006-10-10,0.70, 0.24, 1.42, 2.17, 1.65, 7.39, repro,
2006-10-11,0.98, -0.15, -0.90, 2.20, 1.68, 7.49, repro,
2006-10-12,0.36, -0.23, -1.94, 2.12, 1.59, 7.09, repro,
2006-10-13,0.70, -0.84, 1.26, 2.08, 1.59, 7.07, repro,
2006-10-14,0.65, -0.12, 2.77, 2.14, 1.67, 7.36, repro,
2006-10-15,0.14, -1.01, 7.30, 2.14, 1.63, 7.20, repro,
2006-10-16,-0.25, -1.68, 8.18, 2.11, 1.62, 7.21, repro,
2006-10-17,1.59, -0.38, 7.45, 2.17, 1.71, 7.51, repro,
2006-10-18,0.23, -0.64, 1.94, 2.09, 1.61, 7.13, repro,
2006-10-19,0.26, -0.85, 0.67, 2.30, 1.74, 7.75, repro,
2006-10-20,0.27, -0.06, -1.83, 2.56, 2.01, 9.40, repro,
2006-10-21,-0.03, -0.95, 0.86, 2.34, 1.83, 8.20, repro,
2006-10-22,0.98, -0.16, -5.68, 2.12, 1.67, 7.30, repro,
2006-10-23,0.02, -0.05, -4.25, 2.28, 1.73, 7.82, repro,
2006-10-24,-0.84, -1.09, -0.13, 2.31, 1.79, 8.00, repro,
2006-10-25,-0.01, -0.85, 1.77, 2.33, 1.76, 7.81, repro,
2006-10-26,-1.15, -1.69, -1.59, 2.20, 1.72, 7.50, repro,
2006-10-27,0.88, -0.02, -4.38, 2.10, 1.64, 7.19, repro,
2006-10-28,-0.04, 0.29, -3.68, 2.24, 1.73, 7.67, repro,
2006-10-29,0.52, 0.15, 3.38, 2.12, 1.67, 7.31, repro,
2006-10-30,2.38, -1.04, -7.68, 2.08, 1.61, 7.14, repro,
2006-10-31,0.41, -0.42, -1.68, 2.13, 1.67, 7.34, repro,
2006-11-01,0.78, -0.12, -2.62, 2.29, 1.78, 7.78, repro,
2006-11-02,1.29, -0.54, -2.34, 2.16, 1.73, 7.49, repro,
2006-11-03,-2.30, -0.60, -1.72, 2.09, 1.62, 7.14, repro,
2006-11-04,-0.55, 0.52, -5.47, 2.24, 1.76, 7.70, repro,
2006-11-05,0.18, -0.00, -6.26, 2.17, 1.66, 7.37, repro,
2006-11-06,0.03, 0.64, -4.91, 2.09, 1.61, 7.12, repro,
2006-11-07,0.40, -0.23, -11.38, 2.23, 1.73, 7.51, repro,
2006-11-08,0.10, 1.19, 7.58, 2.20, 1.69, 7.43, repro,
2006-11-09,1.42, -0.84, 4.50, 2.23, 1.73, 7.55, repro,
2006-11-10,0.91, -0.80, -0.69, 2.16, 1.62, 7.25, repro,
2006-11-11,-0.08, -1.23, -1.65, 2.19, 1.66, 7.37, repro,
2006-11-12,-0.08, -0.62, -2.85, 2.24, 1.71, 7.54, repro,
2006-11-13,-0.29, -0.30, 3.89, 2.17, 1.65, 7.31, repro,
2006-11-14,1.64, 0.76, 9.73, 2.08, 1.58, 7.07, repro,
2006-11-15,-0.18, -0.71, -1.15, 2.07, 1.58, 7.10, repro,
2006-11-16,0.17, -0.32, 5.38, 2.08, 1.58, 7.09, repro,
2006-11-17,-0.54, -0.87, -0.74, 2.11, 1.61, 7.20, repro,
2006-11-18,-0.48, -0.52, -0.38, 2.07, 1.58, 7.04, repro,
2006-11-19,0.51, -0.28, -7.36, 2.06, 1.58, 7.05, repro,
2006-11-20,0.37, 0.04, -9.21, 2.06, 1.58, 7.06, repro,
2006-11-21,0.16, -0.09, 1.93, 2.07, 1.58, 7.06, repro,
2006-11-22,0.38, 0.25, 0.78, 2.06, 1.58, 7.02, repro,
2006-11-23,1.37, -0.06, 1.86, 2.10, 1.62, 7.21, repro,
2006-11-24,0.72, -1.00, 2.35, 2.15, 1.66, 7.36, repro,
2006-11-25,-0.69, -0.83, -0.80, 2.09, 1.60, 7.09, repro,
2006-11-26,-0.19, -0.56, 1.89, 2.12, 1.61, 7.14, repro,
2006-11-27,0.86, -0.39, -1.25, 2.11, 1.60, 7.10, repro,
2006-11-28,-0.11, -1.04, 6.87, 2.06, 1.58, 6.95, repro,
2006-11-29,0.29, -0.94, 1.19, 2.06, 1.58, 6.95, repro,
2006-11-30,-0.68, -1.64, -7.21, 2.06, 1.59, 7.03, repro,
2006-12-01,0.17, -1.04, -5.38, 2.06, 1.59, 7.00, repro,
2006-12-02,0.24, -1.12, -11.53, 2.07, 1.58, 6.99, repro,
2006-12-03,-1.06, -0.12, -8.19, 2.07, 1.59, 7.04, repro,
2006-12-04,-0.91, -0.83, -9.55, 2.11, 1.59, 7.09, repro,
2006-12-05,-1.15, -0.67, -3.75, 2.13, 1.70, 7.36, repro,
2006-12-06,-0.11, -1.26, -3.62, 2.14, 1.71, 7.46, repro,
2006-12-07,-0.51, -0.63, -6.18, 2.11, 1.63, 7.21, repro,
2006-12-08,-0.84, -0.30, -3.72, 2.12, 1.64, 7.24, repro,
2006-12-09,-1.32, 0.19, 3.26, 2.28, 1.74, 7.76, repro,
2006-12-10,-0.92, -0.33, 1.29, 2.15, 1.63, 7.26, repro,
2006-12-11,-1.01, -1.32, 0.01, 2.16, 1.65, 7.31, repro,
2006-12-12,-1.41, -0.99, -1.59, 2.22, 1.68, 7.59, repro,
2006-12-13,-2.20, -1.00, 1.96, 2.11, 1.63, 7.26, repro,
2006-12-14,-2.20, 2.28, 11.77, 2.06, 1.59, 7.06, repro,
2006-12-15,-0.90, 1.10, 6.04, 2.23, 1.76, 7.73, repro,
2006-12-16,-0.59, -0.68, 0.57, 2.19, 1.71, 7.45, repro,
2006-12-17,-0.81, -1.68, 1.93, 2.26, 1.77, 7.94, repro,
2006-12-18,-1.19, -1.01, -7.81, 2.44, 1.85, 8.63, repro,
2006-12-19,-1.63, -1.69, -0.92, 2.27, 1.77, 7.90, repro,
2006-12-20,-1.51, -1.84, 3.04, 2.24, 1.70, 7.52, repro,
2006-12-21,-1.85, -2.07, -1.45, 2.11, 1.67, 7.30, repro,
2006-12-22,-1.33, -2.43, -5.12, 2.44, 2.00, 8.63, repro,
2006-12-23,-0.63, -1.96, -13.15, 2.17, 1.67, 7.58, repro,
2006-12-24,-1.84, -1.80, -9.39, 2.09, 1.60, 7.12, repro,
2006-12-25,-3.12, -1.98, -6.44, 2.16, 1.68, 7.39, repro,
2006-12-26,-2.86, -1.96, 1.76, 2.26, 1.68, 7.63, repro,
2006-12-27,-1.09, -0.64, 3.53, 2.24, 1.70, 7.65, repro,
2006-12-28,-0.11, -2.85, -1.07, 2.59, 2.05, 9.46, repro,
2006-12-29,-1.17, -2.02, -10.70, 2.30, 1.85, 8.28, repro,
2006-12-30,-2.46, -1.95, -6.75, 2.34, 1.82, 8.19, repro,
2006-12-31,-2.61, -2.39, -8.03, 2.38, 1.82, 8.42, repro,
2007-01-01,-2.43, -1.34, -2.54, 2.66, 2.17, 9.80, repro,
2007-01-02,-3.14, -1.67, -2.64, 2.44, 1.92, 8.52, repro,
2007-01-03,-2.27, -2.13, 3.17, 2.19, 1.73, 7.67, repro,
2007-01-04,-1.61, 0.26, 7.74, 2.08, 1.63, 7.25, repro,
2007-01-05,-1.74, -1.92, 2.97, 2.18, 1.72, 7.54, repro,
2007-01-06,-3.50, -2.44, -1.83, 2.10, 1.66, 7.26, repro,
2007-01-07,-2.93, -1.72, -9.39, 2.09, 1.62, 7.09, repro,
2007-01-08,-1.47, -3.47, -15.33, 2.15, 1.66, 7.31, repro,
2007-01-09,-2.35, 0.09, -7.17, 2.12, 1.62, 7.10, repro,
2007-01-10,-2.51, -1.49, -3.57, 2.15, 1.66, 7.24, repro,
2007-01-11,-1.19, -2.27, -2.46, 2.14, 1.63, 7.20, repro,
2007-01-12,-0.79, -2.01, -7.14, 2.07, 1.58, 6.97, repro,
2007-01-13,-1.06, -1.73, -7.15, 2.03, 1.57, 6.85, repro,
2007-01-14,-1.95, -2.16, -10.28, 2.03, 1.58, 6.91, repro,
2007-01-15,-2.61, -2.19, -14.49, 2.06, 1.56, 6.95, repro,
2007-01-16,-3.46, -1.89, -13.16, 2.08, 1.58, 7.04, repro,
2007-01-17,-2.56, -2.16, -8.86, 2.08, 1.61, 6.99, repro,
2007-01-18,-1.93, -2.17, -14.56, 2.07, 1.61, 7.01, repro,
2007-01-19,-1.86, -1.71, -12.86, 2.08, 1.58, 7.04, repro,
2007-01-20,-3.11, -1.85, -7.03, 2.10, 1.59, 7.10, repro,
2007-01-21,-2.80, -2.11, -4.30, 2.05, 1.56, 6.91, repro,
2007-01-22,-2.63, -2.25, -7.91, 2.04, 1.56, 6.85, repro,
2007-01-23,-1.96, -2.18, -11.81, 2.03, 1.56, 6.86, repro,
2007-01-24,-2.64, -1.90, -13.97, 2.03, 1.55, 6.84, repro,
2007-01-25,-2.69, -1.32, -15.34, 2.10, 1.59, 7.01, repro,
2007-01-26,-3.40, -1.61, -8.27, 2.05, 1.56, 6.90, repro,
2007-01-27,-2.93, -1.75, -8.25, 2.03, 1.56, 6.83, repro,
2007-01-28,-1.96, -2.47, -10.51, 2.03, 1.56, 6.85, repro,
2007-01-29,-2.76, -2.01, -10.64, 2.03, 1.55, 6.83, repro,
2007-01-30,-2.76, -2.05, -9.01, 2.04, 1.56, 6.84, repro,
2007-01-31,-2.57, -2.67, -2.08, 2.04, 1.56, 6.87, repro,
2007-02-01,-2.18, -2.87, -3.59, 2.05, 1.60, 7.02, repro,
2007-02-02,-2.72, -2.67, -2.25, 2.08, 1.57, 7.01, repro,
2007-02-03,-2.33, -2.56, -6.51, 2.09, 1.58, 7.03, repro,
2007-02-04,-2.88, -2.09, -5.81, 2.05, 1.56, 6.91, repro,
2007-02-05,-2.81, -1.38, -13.33, 2.05, 1.57, 6.93, repro,
2007-02-06,-3.43, -2.48, -10.35, 2.11, 1.59, 7.07, repro,
2007-02-07,-2.01, -2.63, -9.53, 2.05, 1.57, 6.89, repro,
2007-02-08,-1.63, -2.28, -10.77, 2.08, 1.61, 7.04, repro,
2007-02-09,-3.44, -1.68, -7.21, 2.13, 1.63, 7.21, repro,
2007-02-10,-3.45, -2.65, -8.11, 2.04, 1.56, 6.92, repro,
2007-02-11,-2.45, -1.84, -6.79, 2.05, 1.57, 6.97, repro,
2007-02-12,-3.63, -2.74, -9.34, 2.05, 1.56, 6.91, repro,
2007-02-13,-2.24, -2.19, -7.93, 2.10, 1.57, 7.01, repro,
2007-02-14,-3.28, -2.11, -10.44, 2.04, 1.55, 6.86, repro,
2007-02-15,-2.91, -2.44, -7.56, 2.11, 1.58, 7.09, repro,
2007-02-16,-4.08, -3.16, -4.77, 2.11, 1.58, 7.11, repro,
2007-02-17,-3.08, -2.78, -9.46, 2.08, 1.60, 7.03, repro,
2007-02-18,-3.50, -2.09, -5.26, 2.06, 1.55, 6.90, repro,
2007-02-19,-3.35, -2.78, 5.41, 2.09, 1.57, 6.98, repro,
2007-02-20,-3.88, -2.92, 4.66, 2.05, 1.56, 6.91, repro,
2007-02-21,-3.25, -0.30, 3.91, 2.06, 1.56, 6.96, repro,
2007-02-22,-3.34, -1.34, -0.03, 2.04, 1.54, 6.87, repro,
2007-02-23,-2.51, -1.63, -0.01, 2.29, 1.71, 7.45, repro,
2007-02-24,-2.33, -2.13, -1.72, 2.05, 1.55, 6.86, repro,
2007-02-25,-3.34, -2.81, -3.19, 2.03, 1.55, 6.86, repro,
2007-02-26,-2.38, -2.71, -3.98, 2.03, 1.55, 6.88, repro,
2007-02-27,-1.43, -2.55, 3.31, 2.05, 1.56, 6.93, repro,
2007-02-28,-1.97, -2.22, 0.38, 2.05, 1.55, 6.90, repro,
2007-03-01,-2.13, -2.85, -3.00, 2.12, 1.62, 7.15, repro,
2007-03-02,-2.56, -3.31, -8.56, 2.12, 1.63, 7.21, repro,
2007-03-03,-2.62, -1.98, -13.17, 2.09, 1.61, 7.14, repro,
2007-03-04,-2.08, -2.43, -13.44, 2.08, 1.59, 7.07, repro,
2007-03-05,-2.25, -2.11, -12.89, 2.08, 1.58, 7.04, repro,
2007-03-06,-2.09, -2.57, -11.54, 2.15, 1.60, 7.13, repro,
2007-03-07,-2.71, -2.63, -6.75, 2.09, 1.59, 7.09, repro,
2007-03-08,-3.58, -1.51, -6.58, 2.08, 1.58, 7.04, repro,
2007-03-09,-2.69, -2.19, -6.03, 2.08, 1.59, 7.06, repro,
2007-03-10,-2.35, -4.18, -7.20, 2.12, 1.62, 7.21, repro,
2007-03-11,-3.19, -2.26, -14.72, 2.10, 1.58, 7.04, repro,
2007-03-12,-3.14, -3.30, -10.40, 2.14, 1.63, 7.30, repro,
2007-03-13,-4.13, -2.67, -13.97, 2.06, 1.55, 6.92, repro,
2007-03-14,-3.98, -4.96, -6.16, 2.08, 1.59, 7.10, repro,
2007-03-15,-2.90, -3.04, -14.21, 2.07, 1.57, 6.97, repro,
2007-03-16,-3.65, -3.39, -12.54, 2.08, 1.57, 6.95, repro,
2007-03-17,-3.73, -3.22, -7.17, 2.06, 1.54, 6.84, repro,
2007-03-18,-3.82, -4.19, -3.63, 2.10, 1.58, 7.07, repro,
2007-03-19,-3.85, -3.88, -4.21, 2.06, 1.54, 6.91, repro,
2007-03-20,-4.63, -4.08, -2.93, 2.15, 1.61, 7.18, repro,
2007-03-21,-4.05, -3.72, -3.66, 2.15, 1.60, 7.17, repro,
2007-03-22,-3.37, -3.48, -3.02, 2.09, 1.56, 6.99, repro,
2007-03-23,-2.26, -2.68, -9.65, 2.09, 1.56, 6.98, repro,
2007-03-24,-2.26, -2.81, -5.35, 2.10, 1.57, 7.08, repro,
2007-03-25,-3.16, -3.18, -2.54, 2.05, 1.54, 6.89, repro,
2007-03-26,-1.75, -3.40, -7.97, 2.06, 1.53, 6.84, repro,
2007-03-27,-2.35, -2.33, -2.05, 2.12, 1.54, 6.93, repro,
2007-03-28,-3.94, -3.79, -5.53, 2.15, 1.58, 7.16, repro,
2007-03-29,-3.09, -4.10, -12.88, 2.10, 1.58, 7.10, repro,
2007-03-30,-2.73, -2.90, -11.54, 2.06, 1.54, 6.95, repro,
2007-03-31,-2.02, -2.91, -5.14, 2.05, 1.54, 6.90, repro,
2007-04-01,-2.66, -2.75, -4.03, 2.06, 1.54, 6.86, repro,
2007-04-02,-5.53, 0.05, -17.63, 2.07, 1.54, 6.88, repro,
2007-04-03,-1.76, -2.81, -14.67, 2.14, 1.61, 7.25, repro,
2007-04-04,-1.88, -2.60, -14.32, 2.10, 1.59, 7.12, repro,
2007-04-05,-2.64, -2.75, -11.54, 2.15, 1.61, 7.24, repro,
2007-04-06,-1.98, -2.18, -13.54, 2.15, 1.60, 7.21, repro,
2007-04-07,-2.53, -2.79, -3.04, 2.12, 1.58, 7.06, repro,
2007-04-08,-2.64, -2.63, -5.50, 2.08, 1.53, 6.88, repro,
2007-04-09,-2.88, -1.50, -6.28, 2.08, 1.54, 6.94, repro,
2007-04-10,-2.74, -3.87, -3.83, 2.10, 1.59, 7.15, repro,
2007-04-11,-3.10, -2.21, -2.59, 2.08, 1.55, 6.98, repro,
2007-04-12,-2.37, -2.33, -0.95, 2.08, 1.54, 6.91, repro,
2007-04-13,-1.98, -1.76, -6.30, 2.08, 1.53, 6.87, repro,
2007-04-14,-2.65, -1.80, -7.09, 2.09, 1.55, 6.94, repro,
2007-04-15,-2.50, -3.16, -2.54, 2.07, 1.55, 7.00, repro,
2007-04-16,-4.26, -2.67, -7.55, 2.07, 1.54, 6.98, repro,
2007-04-17,-3.25, -2.28, -6.97, 2.08, 1.54, 6.92, repro,
2007-04-18,-3.02, -1.81, -4.99, 2.09, 1.53, 6.93, repro,
2007-04-19,-2.72, -2.87, -4.71, 2.08, 1.54, 6.90, repro,
2007-04-20,-2.02, -2.58, -5.63, 2.08, 1.55, 6.97, repro,
2007-04-21,-2.64, -2.07, -4.28, 2.08, 1.55, 6.98, repro,
2007-04-22,-2.73, -2.03, -2.71, 2.09, 1.54, 6.93, repro,
2007-04-23,-2.62, -1.99, -5.97, 2.10, 1.57, 7.00, repro,
2007-04-24,-1.82, -2.59, -11.12, 2.11, 1.57, 6.99, repro,
2007-04-25,-3.19, -2.77, -7.46, 2.10, 1.57, 6.99, repro,
2007-04-26,-2.22, -2.40, -5.40, 2.09, 1.54, 6.99, repro,
2007-04-27,-2.88, -2.30, -9.09, 2.09, 1.54, 6.96, repro,
2007-04-28,-3.68, -2.98, -8.96, 2.09, 1.54, 6.97, repro,
2007-04-29,-2.32, -3.10, -4.15, 2.09, 1.54, 6.90, repro,
2007-04-30,-4.51, -2.05, -6.02, 2.10, 1.54, 6.93, repro,
2007-05-01,-3.13, -1.80, -8.35, 2.08, 1.53, 6.91, repro,
2007-05-02,-3.22, -2.95, -6.48, 2.16, 1.57, 7.15, repro,
2007-05-03,-3.93, -3.01, -8.56, 2.17, 1.57, 7.15, repro,
2007-05-04,-2.83, -2.25, -4.03, 2.10, 1.53, 6.93, repro,
2007-05-05,-2.41, -3.14, -6.74, 2.13, 1.57, 7.04, repro,
2007-05-06,-3.16, -3.44, -5.07, 2.08, 1.53, 6.90, repro,
2007-05-07,-3.37, -1.43, -7.80, 2.13, 1.58, 7.07, repro,
2007-05-08,-2.11, -1.69, -9.79, 2.14, 1.58, 7.08, repro,
2007-05-09,-3.36, -2.88, -9.30, 2.16, 1.56, 7.12, repro,
2007-05-10,-3.47, -1.67, -10.60, 2.24, 1.67, 7.50, repro,
2007-05-11,-3.04, -2.47, -11.89, 2.19, 1.60, 7.26, repro,
2007-05-12,-4.41, -3.05, -8.93, 2.09, 1.53, 6.93, repro,
2007-05-13,-1.82, -3.43, -11.34, 2.24, 1.58, 7.22, repro,
2007-05-14,-1.75, -2.58, -8.87, 2.10, 1.55, 6.99, repro,
2007-05-15,-2.43, -2.26, -11.11, 2.11, 1.53, 6.93, repro,
2007-05-16,-4.56, -1.86, -6.89, 2.10, 1.53, 6.92, repro,
2007-05-17,-3.84, -2.85, -2.18, 2.20, 1.60, 7.23, repro,
2007-05-18,-3.05, -2.73, -6.27, 2.18, 1.62, 7.25, repro,
2007-05-19,-3.20, -2.32, -6.04, 2.15, 1.57, 7.09, repro,
2007-05-20,-2.68, -2.48, -5.02, 2.30, 1.65, 7.51, repro,
2007-05-21,-1.94, -4.21, -6.12, 2.11, 1.54, 6.96, repro,
2007-05-22,-2.67, -3.82, -3.26, 2.09, 1.53, 6.85, repro,
2007-05-23,-2.46, -1.60, -8.57, 2.14, 1.58, 7.05, repro,
2007-05-24,-2.56, -2.97, -7.58, 2.12, 1.57, 7.01, repro,
2007-05-25,-1.83, -3.16, -11.18, 2.10, 1.55, 6.90, repro,
2007-05-26,-2.42, -1.84, -7.84, 2.15, 1.57, 7.06, repro,
2007-05-27,-2.42, -1.96, -3.96, 2.10, 1.54, 6.93, repro,
2007-05-28,-3.31, -3.24, -8.12, 2.10, 1.54, 6.87, repro,
2007-05-29,-1.67, -2.60, -8.53, 2.09, 1.55, 6.89, repro,
2007-05-30,-2.01, -2.70, -7.61, 2.14, 1.56, 6.94, repro,
2007-05-31,-3.07, -2.02, -7.20, 2.13, 1.59, 7.06, repro,
2007-06-01,-2.56, -1.53, -6.27, 2.11, 1.54, 6.92, repro,
2007-06-02,-2.50, -1.86, -4.95, 2.08, 1.54, 6.87, repro,
2007-06-03,-3.44, -1.69, -1.98, 2.08, 1.55, 6.88, repro,
2007-06-04,-3.15, -3.18, -3.04, 2.08, 1.55, 6.90, repro,
2007-06-05,-2.51, -3.79, -0.62, 2.13, 1.56, 7.03, repro,
2007-06-06,-3.58, -2.47, 2.40, 2.09, 1.54, 6.92, repro,
2007-06-07,-4.11, -2.55, 1.49, 2.09, 1.54, 6.89, repro,
2007-06-08,-3.36, -2.08, -10.63, 2.07, 1.54, 6.86, repro,
2007-06-09,-3.35, -2.64, -10.73, 2.09, 1.57, 6.96, repro,
2007-06-10,-3.58, -2.02, -10.42, 2.08, 1.54, 6.86, repro,
2007-06-11,-3.69, -2.61, -5.55, 2.14, 1.63, 7.22, repro,
2007-06-12,-5.39, -3.25, -11.29, 2.13, 1.63, 7.21, repro,
2007-06-13,-2.25, -2.65, -9.32, 2.10, 1.59, 6.99, repro,
2007-06-14,-2.28, -3.19, -17.25, 2.11, 1.59, 7.00, repro,
2007-06-15,-2.45, -3.23, -9.20, 2.08, 1.55, 6.92, repro,
2007-06-16,-2.72, -1.36, -0.59, 2.09, 1.56, 6.97, repro,
2007-06-17,-1.16, -3.43, -0.53, 2.09, 1.57, 6.99, repro,
2007-06-18,-3.95, -3.21, -7.86, 2.07, 1.55, 6.87, repro,
2007-06-19,-2.65, -3.52, -11.53, 2.07, 1.55, 6.85, repro,
2007-06-20,-3.49, -2.19, -12.72, 2.06, 1.54, 6.82, repro,
2007-06-21,-3.56, -2.13, -3.76, 2.08, 1.55, 6.91, repro,
2007-06-22,-2.70, -2.01, -5.59, 2.08, 1.54, 6.87, repro,
2007-06-23,-3.41, -2.52, -9.81, 2.07, 1.55, 6.88, repro,
2007-06-24,-3.94, -3.31, -8.12, 2.09, 1.59, 7.05, repro,
2007-06-25,-3.04, -3.50, -7.81, 2.08, 1.54, 6.83, repro,
2007-06-26,-2.32, -2.52, -13.58, 2.09, 1.55, 6.92, repro,
2007-06-27,-2.92, -0.73, -6.23, 2.32, 1.66, 7.51, repro,
2007-06-28,-3.90, -2.04, -9.95, 2.08, 1.54, 6.88, repro,
2007-06-29,-2.92, -3.53, -4.50, 2.08, 1.55, 6.91, repro,
2007-06-30,-2.52, -2.09, -5.62, 2.08, 1.55, 6.87, repro,
2007-07-01,-3.32, -2.63, -4.84, 2.08, 1.54, 6.88, repro,
2007-07-02,-4.93, -1.83, -2.58, 2.09, 1.55, 7.00, repro,
2007-07-03,-3.97, -0.67, -2.19, 2.08, 1.55, 6.95, repro,
2007-07-04,-2.84, -2.00, -4.10, 2.14, 1.60, 7.08, repro,
2007-07-05,-2.67, -0.71, -8.86, 2.08, 1.56, 6.92, repro,
2007-07-06,-2.51, -1.50, -4.82, 2.13, 1.62, 7.15, repro,
2007-07-07,-2.38, -3.80, -1.14, 2.09, 1.55, 6.98, repro,
2007-07-08,-4.26, -1.65, 0.81, 2.12, 1.61, 7.09, repro,
2007-07-09,-4.34, -1.71, -0.19, 2.12, 1.61, 7.09, repro,
2007-07-10,-2.43, -1.21, -3.73, 2.10, 1.55, 6.91, repro,
2007-07-11,-3.90, -1.70, -5.51, 2.12, 1.60, 7.15, repro,
2007-07-12,-2.83, -1.79, -3.54, 2.11, 1.61, 7.05, repro,
2007-07-13,-3.42, -2.22, -4.24, 2.07, 1.55, 6.86, repro,
2007-07-14,-2.48, -1.98, -9.35, 2.11, 1.61, 7.14, repro,
2007-07-15,-2.81, -1.73, -0.97, 2.15, 1.63, 7.23, repro,
2007-07-16,-3.14, -2.65, -2.89, 2.13, 1.61, 7.08, repro,
2007-07-17,-3.23, -2.19, -2.91, 2.08, 1.55, 6.93, repro,
2007-07-18,-3.11, -2.54, 4.01, 2.12, 1.62, 7.08, repro,
2007-07-19,-2.94, -1.61, -5.16, 2.08, 1.55, 6.90, repro,
2007-07-20,-3.86, -1.57, 2.03, 2.12, 1.62, 7.12, repro,
2007-07-21,-3.01, -2.69, -0.57, 2.12, 1.60, 7.01, repro,
2007-07-22,-3.05, -0.94, 0.89, 2.17, 1.63, 7.25, repro,
2007-07-23,-3.61, -0.55, -0.78, 2.20, 1.71, 7.33, repro,
2007-07-24,-2.31, -3.04, 4.60, 2.13, 1.63, 7.11, repro,
2007-07-25,-2.26, -2.82, -2.92, 2.17, 1.58, 7.09, repro,
2007-07-26,-3.32, -1.14, 0.61, 2.13, 1.61, 7.11, repro,
2007-07-27,-4.02, -1.80, -2.43, 2.25, 1.70, 7.50, repro,
2007-07-28,-2.40, -1.01, 5.75, 2.13, 1.62, 7.08, repro,
2007-07-29,-3.84, -2.43, -0.94, 2.12, 1.62, 7.08, repro,
2007-07-30,-3.35, -1.44, 2.01, 2.07, 1.56, 6.96, repro,
2007-07-31,-3.06, -1.71, -0.40, 2.09, 1.57, 7.00, repro,
2007-08-01,-2.40, -3.63, 3.87, 2.09, 1.56, 6.95, repro,
2007-08-02,-3.09, -1.54, 3.57, 2.07, 1.55, 6.87, repro,
