PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HCEX
Station name,HCEX_TN2006
Begin Date, 2006-07-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.3327186900 North Latitude, -89.1717749637 East Longitude, 78.15032 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-04,2.25, 1.95, 2.86, 2.82, 2.59, 12.27, repro,
2006-08-05,4.02, -1.83, -2.24, 2.94, 2.49, 12.26, repro,
2006-08-06,1.70, -0.36, 5.96, 2.78, 2.58, 11.84, repro,
2006-08-07,0.97, 0.09, 8.23, 2.88, 2.51, 12.55, repro,
2006-08-08,0.10, 3.50, 3.03, 2.85, 2.60, 13.14, repro,
2006-08-09,4.97, -0.04, 18.84, 2.82, 2.58, 12.16, repro,
2006-08-10,-2.61, 1.89, 8.34, 2.87, 2.56, 12.33, repro,
2006-08-11,1.71, 0.82, 9.40, 2.67, 2.49, 11.95, repro,
2006-08-12,0.42, -0.27, 1.53, 2.85, 2.50, 12.59, repro,
2006-08-13,2.36, 0.97, 15.05, 2.91, 2.63, 13.06, repro,
2006-08-14,-0.91, 1.20, 7.10, 2.92, 2.65, 13.01, repro,
2006-08-15,0.35, -0.86, -1.46, 2.93, 2.64, 13.31, repro,
2006-08-16,-0.44, 1.48, 6.70, 2.68, 2.41, 12.04, repro,
2006-08-17,-1.73, 3.05, 2.65, 2.71, 2.61, 12.57, repro,
2006-08-18,-1.43, 2.44, 5.97, 2.83, 2.50, 12.23, repro,
2006-08-19,3.03, 1.41, 20.85, 2.74, 2.41, 11.71, repro,
2006-08-20,-1.27, 0.13, 13.94, 2.77, 2.45, 11.93, repro,
2006-08-21,0.85, 1.27, 11.52, 3.02, 2.73, 13.87, repro,
2006-08-22,3.59, 1.38, 13.37, 3.00, 2.87, 13.90, repro,
2006-08-23,-1.06, -0.12, 14.41, 2.76, 2.40, 12.03, repro,
2006-08-24,1.04, 0.61, 11.45, 2.99, 2.60, 12.74, repro,
2006-08-25,0.68, 2.25, 10.61, 2.81, 2.56, 12.08, repro,
2006-08-26,1.76, 1.43, 14.43, 2.88, 2.57, 12.20, repro,
2006-08-27,-0.25, 2.34, 18.07, 3.11, 2.67, 13.30, repro,
2006-08-28,-0.13, 1.04, 18.58, 3.36, 2.76, 14.03, repro,
2006-08-29,0.06, -1.16, 21.32, 3.11, 2.72, 13.61, repro,
2006-08-30,0.82, 0.79, 11.40, 2.84, 2.50, 12.22, repro,
2006-08-31,2.70, -1.15, 4.02, 2.79, 2.56, 12.19, repro,
2006-09-01,0.20, -1.32, 6.73, 2.86, 2.65, 12.94, repro,
2006-09-02,-0.51, 0.47, -0.21, 2.91, 2.63, 12.47, repro,
2006-09-03,0.47, 1.81, 16.85, 2.77, 2.43, 11.85, repro,
2006-09-04,1.16, 0.56, 13.85, 2.87, 2.66, 12.55, repro,
2006-09-05,0.34, -1.62, 5.06, 3.29, 2.86, 14.03, repro,
2006-09-06,-0.95, 0.54, 9.66, 2.86, 2.55, 12.55, repro,
2006-09-07,-0.24, 1.13, 11.88, 2.78, 2.57, 11.73, repro,
2006-09-08,-1.61, 0.11, 11.03, 2.83, 2.62, 11.98, repro,
2006-09-09,-0.06, -2.63, 11.92, 2.65, 2.46, 11.55, repro,
2006-09-10,4.16, -1.19, -3.49, 2.80, 2.44, 11.96, repro,
2006-09-11,-0.91, -0.97, 12.07, 2.86, 2.51, 11.83, repro,
2006-09-12,0.89, -3.57, -4.50, 2.87, 2.56, 12.33, repro,
2006-09-13,0.07, -0.18, 18.14, 2.74, 2.57, 12.41, repro,
2006-09-14,0.24, -0.49, 3.50, 2.87, 2.63, 12.37, repro,
2006-09-15,0.25, 0.58, 3.62, 2.83, 2.58, 11.90, repro,
2006-09-16,1.05, 0.98, 14.50, 2.68, 2.44, 11.79, repro,
2006-09-17,-3.10, 3.58, 12.17, 3.32, 2.81, 13.46, repro,
2006-09-18,-0.91, -0.51, 19.77, 2.64, 2.47, 11.74, repro,
2006-09-19,-1.10, 0.55, 5.59, 2.72, 2.47, 12.09, repro,
2006-09-20,-1.46, 0.46, 8.36, 2.72, 2.38, 11.81, repro,
2006-09-21,0.90, 0.90, 22.16, 2.69, 2.42, 11.50, repro,
2006-09-22,1.01, 0.26, 11.63, 2.98, 2.54, 12.34, repro,
2006-09-23,-5.95, 3.68, 36.80, 2.93, 2.61, 12.36, repro,
2006-09-24,-0.15, -2.01, 8.92, 2.77, 2.51, 12.11, repro,
2006-09-25,0.37, 2.17, 14.50, 2.86, 2.56, 12.25, repro,
2006-09-26,2.14, -0.12, 7.23, 2.91, 2.53, 12.59, repro,
2006-09-27,-2.00, 1.21, 20.68, 2.64, 2.39, 11.31, repro,
2006-09-28,-0.21, -3.28, 3.88, 2.80, 2.48, 12.05, repro,
2006-09-29,-0.54, 0.69, 4.06, 2.74, 2.30, 11.39, repro,
2006-09-30,-3.76, 2.28, 14.33, 2.66, 2.42, 11.71, repro,
2006-10-01,-0.59, -0.02, 4.90, 2.85, 2.52, 12.03, repro,
2006-10-02,0.38, 1.06, 18.24, 2.81, 2.63, 12.96, repro,
2006-10-03,-1.25, 0.93, 7.12, 2.77, 2.49, 12.36, repro,
2006-10-04,-1.56, 0.91, 7.83, 2.77, 2.45, 11.90, repro,
2006-10-05,-0.31, 1.35, 2.18, 2.74, 2.61, 12.39, repro,
2006-10-06,1.39, 0.87, 1.28, 2.62, 2.38, 11.39, repro,
2006-10-07,-0.09, 1.19, -0.02, 2.77, 2.47, 11.45, repro,
2006-10-08,0.70, 3.17, 2.40, 2.74, 2.40, 11.65, repro,
2006-10-09,-0.33, 0.90, 10.21, 3.00, 2.57, 12.90, repro,
2006-10-10,0.17, 1.70, 10.42, 2.67, 2.53, 11.91, repro,
2006-10-11,-1.36, -1.10, 22.55, 2.72, 2.43, 11.98, repro,
2006-10-12,1.26, 1.86, 15.62, 2.47, 2.09, 10.14, repro,
2006-10-13,0.85, 1.34, 15.92, 2.58, 2.24, 10.65, repro,
2006-10-14,-1.60, 0.30, 13.44, 2.60, 2.32, 11.13, repro,
2006-10-15,0.15, 2.02, 14.22, 2.58, 2.16, 10.38, repro,
2006-10-16,2.08, 3.64, 16.50, 2.51, 2.18, 10.60, repro,
2006-10-17,-0.64, 0.10, 6.82, 2.92, 2.85, 12.11, repro,
2006-10-18,-0.19, 1.41, 12.35, 2.68, 2.39, 11.54, repro,
2006-10-19,-0.53, 0.36, -1.08, 2.74, 2.26, 10.96, repro,
2006-10-20,-0.28, 0.96, 18.15, 2.82, 2.52, 12.04, repro,
2006-10-21,-0.32, 1.83, 11.28, 2.76, 2.41, 12.00, repro,
2006-10-22,0.39, 0.30, 0.04, 2.52, 2.26, 10.77, repro,
2006-10-23,-0.76, 1.33, 3.91, 2.85, 2.50, 12.04, repro,
2006-10-24,1.27, 0.05, -0.14, 2.69, 2.35, 10.92, repro,
2006-10-25,-0.38, 1.68, -0.81, 2.72, 2.37, 11.87, repro,
2006-10-26,1.14, 2.20, 7.75, 2.72, 2.31, 11.46, repro,
2006-10-27,0.66, -1.61, 11.13, 2.41, 2.23, 10.40, repro,
2006-10-28,1.30, 0.56, 13.21, 2.43, 2.10, 9.84, repro,
2006-10-29,-0.65, 1.94, -4.06, 2.48, 2.11, 10.06, repro,
2006-10-30,0.04, 2.11, 7.97, 2.54, 2.28, 10.93, repro,
2006-10-31,1.15, -1.34, 5.26, 2.57, 2.32, 11.12, repro,
2006-11-01,0.79, -0.04, 4.64, 2.52, 2.20, 10.21, repro,
2006-11-02,-1.85, 1.88, -4.65, 2.43, 2.16, 10.20, repro,
2006-11-03,0.95, 0.26, -12.38, 2.54, 2.15, 10.24, repro,
2006-11-04,1.24, -0.76, -6.69, 2.59, 2.37, 10.76, repro,
2006-11-05,-0.80, 0.18, 14.16, 2.56, 2.27, 10.76, repro,
2006-11-06,0.59, 0.84, 3.08, 2.36, 2.06, 9.82, repro,
2006-11-07,0.59, 0.93, 3.88, 2.39, 2.17, 10.06, repro,
2006-11-08,-0.28, 2.37, 17.10, 2.50, 2.31, 10.94, repro,
2006-11-09,0.28, 0.98, 1.64, 2.67, 2.34, 11.46, repro,
2006-11-10,-0.11, 1.05, 1.82, 2.50, 2.32, 11.01, repro,
2006-11-11,0.98, -1.75, -10.93, 2.82, 2.51, 12.39, repro,
2006-11-12,1.91, 0.83, 2.81, 2.71, 2.50, 11.65, repro,
2006-11-13,-0.45, 0.39, -0.27, 2.74, 2.49, 12.02, repro,
2006-11-14,1.55, 0.94, 3.86, 2.51, 2.14, 10.38, repro,
2006-11-15,1.27, 2.28, 6.51, 2.41, 2.13, 10.12, repro,
2006-11-16,0.08, -0.56, 7.60, 2.58, 2.34, 11.44, repro,
2006-11-17,-0.96, 0.45, 1.30, 2.42, 2.11, 10.27, repro,
2006-11-18,1.47, 0.14, -9.65, 2.43, 2.09, 10.21, repro,
2006-11-19,0.55, 0.65, -10.08, 2.45, 2.14, 10.43, repro,
2006-11-20,1.79, 0.70, -7.45, 2.36, 2.10, 10.13, repro,
2006-11-21,-0.15, 0.44, -6.46, 2.28, 1.94, 9.49, repro,
2006-11-22,0.80, 0.09, 0.44, 2.35, 2.07, 9.92, repro,
2006-11-23,0.51, 1.36, -9.97, 2.32, 2.08, 9.75, repro,
2006-11-24,-0.18, 0.56, -6.96, 2.41, 2.14, 10.13, repro,
2006-11-25,0.88, -0.41, -3.83, 2.42, 2.14, 10.56, repro,
2006-11-26,2.02, 0.57, -5.46, 2.20, 1.91, 9.07, repro,
2006-11-27,0.62, 1.00, -5.68, 2.31, 2.07, 9.81, repro,
2006-11-28,1.88, -0.01, -7.00, 2.28, 2.07, 9.81, repro,
2006-11-29,1.53, 0.20, 6.41, 2.41, 2.19, 10.35, repro,
2006-11-30,0.32, -1.37, -2.77, 2.41, 2.15, 10.44, repro,
2006-12-01,0.95, -0.89, -6.51, 2.37, 2.14, 10.32, repro,
2006-12-02,1.74, -0.35, -13.69, 2.26, 2.02, 9.76, repro,
2006-12-03,1.60, -0.11, -8.61, 2.29, 1.90, 9.30, repro,
2006-12-04,1.36, -0.48, -14.65, 2.30, 2.00, 9.64, repro,
2006-12-05,0.97, -0.43, -10.36, 2.29, 2.00, 9.64, repro,
2006-12-06,0.28, 1.10, -13.02, 2.41, 2.21, 10.73, repro,
2006-12-07,1.45, -0.72, -16.37, 2.27, 2.04, 9.73, repro,
2006-12-08,1.89, -0.56, -16.51, 2.39, 2.02, 9.80, repro,
2006-12-09,1.49, 0.11, -7.26, 2.34, 1.97, 9.81, repro,
2006-12-10,0.87, -0.42, -6.22, 2.32, 1.97, 9.67, repro,
2006-12-11,1.51, 1.08, -3.49, 2.30, 1.96, 9.65, repro,
2006-12-12,0.59, -0.57, -3.20, 2.31, 2.14, 10.06, repro,
2006-12-13,-0.53, 1.14, -3.39, 2.35, 2.19, 10.11, repro,
2006-12-14,-0.16, 1.48, -3.55, 2.41, 2.11, 10.26, repro,
2006-12-15,1.28, 0.18, 2.53, 2.37, 2.12, 10.24, repro,
2006-12-16,0.93, 1.88, 3.28, 2.32, 2.09, 10.00, repro,
2006-12-17,-0.55, 0.64, 0.24, 2.37, 2.15, 10.04, repro,
2006-12-18,0.75, 0.50, -9.99, 2.37, 2.14, 10.01, repro,
2006-12-19,2.73, 0.91, -0.28, 2.29, 1.96, 9.49, repro,
2006-12-20,-0.66, -0.46, 6.99, 2.28, 1.95, 9.58, repro,
2006-12-21,-1.01, 1.22, 3.73, 2.32, 2.13, 9.80, repro,
2006-12-22,-0.01, 1.44, 3.15, 2.38, 2.14, 10.13, repro,
2006-12-23,-0.33, 0.59, 6.93, 2.26, 1.95, 9.38, repro,
2006-12-24,1.62, -0.31, -9.78, 2.23, 1.99, 9.39, repro,
2006-12-25,0.86, 0.80, 7.58, 2.44, 2.08, 10.48, repro,
2006-12-26,0.46, 0.14, -1.67, 2.27, 2.12, 9.83, repro,
2006-12-27,-0.25, 1.27, 4.65, 2.32, 1.99, 9.77, repro,
2006-12-28,3.11, 0.03, -5.22, 2.43, 2.11, 10.19, repro,
2006-12-29,0.01, 2.88, -9.33, 2.34, 2.00, 9.60, repro,
2006-12-30,-0.85, 0.55, 4.80, 2.36, 2.07, 10.03, repro,
2006-12-31,0.43, 0.91, -5.95, 2.60, 2.39, 11.27, repro,
2007-01-01,-0.36, -0.42, 1.28, 2.53, 2.25, 10.92, repro,
2007-01-02,0.40, 0.17, -8.77, 2.41, 2.01, 10.17, repro,
2007-01-03,0.03, 1.02, 7.11, 2.32, 2.02, 9.80, repro,
2007-01-04,1.22, -0.07, 2.53, 2.26, 1.90, 9.42, repro,
2007-01-05,0.11, -0.08, 7.48, 2.38, 2.06, 9.95, repro,
2007-01-06,1.23, -0.75, -0.22, 2.38, 2.03, 10.03, repro,
2007-01-07,-0.35, 0.64, 2.35, 2.27, 1.90, 9.35, repro,
2007-01-08,1.64, 0.77, -2.30, 2.35, 2.00, 9.92, repro,
2007-01-09,-0.17, 1.22, -1.40, 2.39, 2.04, 10.31, repro,
2007-01-10,-0.02, 1.00, -1.13, 2.32, 2.02, 10.02, repro,
2007-01-11,1.29, -0.24, 0.61, 2.38, 2.11, 9.92, repro,
2007-01-12,-0.00, 0.79, -6.72, 2.25, 1.96, 9.42, repro,
2007-01-13,0.91, 1.08, -12.63, 2.33, 2.01, 9.68, repro,
2007-01-14,0.29, 0.92, -1.38, 2.30, 1.90, 9.54, repro,
2007-01-15,0.33, 0.15, -9.98, 2.36, 2.07, 10.23, repro,
2007-01-16,1.80, -0.04, -9.54, 2.27, 1.89, 9.09, repro,
2007-01-17,1.13, 1.07, -9.05, 2.24, 1.88, 9.23, repro,
2007-01-18,0.93, -0.02, -17.32, 2.34, 1.99, 9.65, repro,
2007-01-19,0.96, 1.00, -9.16, 2.38, 2.07, 9.88, repro,
2007-01-20,0.25, -0.13, -8.40, 2.34, 2.02, 9.72, repro,
2007-01-21,2.31, 0.27, -3.79, 2.36, 2.02, 10.00, repro,
2007-01-22,0.34, -0.48, -9.41, 2.32, 1.94, 9.64, repro,
2007-01-23,0.28, -0.06, -10.51, 2.34, 2.03, 9.76, repro,
2007-01-24,1.04, 0.42, -5.34, 2.30, 1.99, 9.78, repro,
2007-01-25,0.25, 0.11, -6.71, 2.34, 2.00, 10.05, repro,
2007-01-26,0.16, -0.05, -9.98, 2.25, 1.89, 9.34, repro,
2007-01-27,0.93, -0.97, -6.36, 2.38, 2.07, 10.13, repro,
2007-01-28,-0.01, -1.14, -3.04, 2.26, 1.95, 9.34, repro,
2007-01-29,1.10, 1.25, -4.85, 2.24, 1.94, 9.65, repro,
2007-01-30,0.04, -0.18, -4.02, 2.26, 1.93, 9.66, repro,
2007-01-31,0.84, 0.01, -8.58, 2.17, 1.80, 8.88, repro,
2007-02-01,1.90, 1.01, -8.60, 2.30, 1.89, 9.46, repro,
2007-02-02,-0.03, -1.12, -4.09, 2.28, 1.88, 9.22, repro,
2007-02-03,0.32, -0.74, -5.96, 2.26, 1.93, 9.50, repro,
2007-02-04,0.87, -0.62, -10.65, 2.19, 1.87, 9.19, repro,
2007-02-05,-0.32, -0.99, -20.24, 2.14, 1.80, 8.86, repro,
2007-02-06,1.57, 0.89, -7.63, 2.30, 2.05, 10.07, repro,
2007-02-07,-0.24, -0.04, -4.68, 2.24, 1.88, 9.34, repro,
2007-02-08,0.81, 0.03, -5.29, 2.31, 1.87, 9.73, repro,
2007-02-09,-0.28, -0.48, -4.41, 2.23, 1.84, 9.35, repro,
2007-02-10,-0.25, -0.61, -7.78, 2.24, 1.98, 9.62, repro,
2007-02-11,-0.25, 0.33, -4.78, 2.24, 1.94, 9.43, repro,
2007-02-12,0.64, -0.27, -11.25, 2.30, 2.02, 10.13, repro,
2007-02-13,-0.16, 0.02, -2.58, 2.31, 2.02, 9.88, repro,
2007-02-14,1.07, -1.06, -7.37, 2.18, 1.83, 8.99, repro,
2007-02-15,1.22, -1.15, -8.30, 2.21, 1.85, 9.23, repro,
2007-02-16,1.10, -0.62, -7.65, 2.19, 1.89, 9.26, repro,
2007-02-17,0.74, -1.08, -6.97, 2.25, 1.88, 9.19, repro,
2007-02-18,0.47, -0.33, -7.55, 2.24, 1.90, 9.37, repro,
2007-02-19,-0.05, -0.96, -3.47, 2.21, 1.92, 9.49, repro,
2007-02-20,0.46, -0.57, -0.79, 2.22, 1.88, 9.43, repro,
2007-02-21,0.77, -0.34, 6.51, 2.24, 1.96, 9.43, repro,
2007-02-22,1.31, -1.42, -7.20, 2.27, 1.97, 9.61, repro,
2007-02-23,-0.09, 0.85, -0.18, 2.38, 2.09, 9.98, repro,
2007-02-24,2.26, 0.79, -2.69, 2.26, 1.84, 9.32, repro,
2007-02-25,-1.39, 0.22, 0.17, 2.19, 1.85, 9.02, repro,
2007-02-26,0.41, 0.62, -1.49, 2.17, 1.89, 8.98, repro,
2007-02-27,2.86, -0.63, -3.47, 2.26, 1.91, 9.26, repro,
2007-02-28,1.73, 0.02, 0.96, 2.24, 1.92, 9.17, repro,
2007-03-01,1.16, 1.97, 13.13, 2.37, 2.07, 9.74, repro,
2007-03-02,-0.93, -0.38, -3.84, 2.33, 2.05, 9.69, repro,
2007-03-03,2.20, -0.15, -3.88, 2.22, 1.94, 9.10, repro,
2007-03-04,1.54, 0.22, -9.84, 2.22, 1.94, 9.24, repro,
2007-03-05,1.11, 0.48, -9.53, 2.24, 1.95, 9.10, repro,
2007-03-06,1.19, 0.84, -7.29, 2.31, 2.00, 9.44, repro,
2007-03-07,1.20, -0.23, -5.82, 2.32, 1.96, 9.47, repro,
2007-03-08,1.89, 0.76, -6.68, 2.37, 2.03, 9.95, repro,
2007-03-09,0.49, 0.70, -3.92, 2.28, 1.95, 9.33, repro,
2007-03-10,2.63, 1.24, -9.25, 2.39, 2.07, 9.80, repro,
2007-03-11,1.17, -0.27, -15.97, 2.38, 1.99, 9.88, repro,
2007-03-12,0.02, -0.06, -2.82, 2.35, 1.99, 9.39, repro,
2007-03-13,-0.24, 0.36, -2.96, 2.35, 2.00, 9.63, repro,
2007-03-14,0.28, 1.33, -6.18, 2.34, 1.98, 9.59, repro,
2007-03-15,2.31, -0.31, 1.64, 2.55, 2.18, 10.64, repro,
2007-03-16,0.19, 0.21, -11.50, 2.28, 1.98, 9.58, repro,
2007-03-17,0.25, 0.49, -8.73, 2.24, 1.92, 9.25, repro,
2007-03-18,1.66, -0.28, -4.41, 2.37, 2.06, 9.85, repro,
2007-03-19,1.47, 0.93, -2.76, 2.31, 1.96, 9.38, repro,
2007-03-20,1.74, -0.23, -9.62, 2.36, 2.13, 9.87, repro,
2007-03-21,0.67, 2.02, -6.91, 2.35, 2.14, 9.95, repro,
2007-03-22,1.16, 0.65, -8.27, 2.42, 2.14, 10.15, repro,
2007-03-23,0.55, -0.24, 0.41, 2.38, 2.10, 10.06, repro,
2007-03-24,0.03, 1.91, -1.08, 2.44, 2.08, 10.32, repro,
2007-03-25,1.26, 0.54, -2.93, 2.40, 2.00, 9.82, repro,
2007-03-26,0.57, 2.89, 1.09, 2.35, 2.05, 9.86, repro,
2007-03-27,0.21, 2.03, -8.78, 2.53, 2.16, 10.12, repro,
2007-03-28,1.22, 0.85, -9.79, 2.52, 2.09, 10.43, repro,
2007-03-29,2.62, 1.72, -1.51, 2.62, 2.17, 11.11, repro,
2007-03-30,1.74, -0.60, -13.29, 2.38, 2.11, 10.64, repro,
2007-03-31,0.29, 2.01, -0.52, 2.37, 2.10, 10.17, repro,
2007-04-01,1.24, -0.02, -5.23, 2.53, 2.18, 10.97, repro,
2007-04-02,1.15, -0.19, 0.62, 2.44, 2.10, 10.44, repro,
2007-04-03,-0.44, -0.36, -3.20, 2.56, 2.07, 10.45, repro,
2007-04-04,2.00, -1.10, -10.33, 2.35, 1.98, 9.62, repro,
2007-04-05,3.04, -0.17, -7.90, 2.42, 2.02, 10.03, repro,
2007-04-06,3.19, -1.61, -16.52, 2.53, 2.03, 10.55, repro,
2007-04-07,0.50, -1.12, -7.26, 2.35, 2.05, 10.11, repro,
2007-04-08,0.61, 0.63, -2.64, 2.37, 2.07, 10.14, repro,
2007-04-09,-0.15, -0.10, -4.23, 2.33, 2.09, 9.92, repro,
2007-04-10,0.85, 1.18, 14.12, 2.23, 2.06, 9.27, repro,
2007-04-11,-0.57, -0.10, 8.44, 2.31, 2.12, 9.98, repro,
2007-04-12,-0.29, -0.37, 6.09, 2.28, 1.97, 9.56, repro,
2007-04-13,-0.12, -0.05, 0.00, 2.27, 1.96, 9.82, repro,
2007-04-14,2.31, -1.06, -2.61, 2.39, 1.99, 9.95, repro,
2007-04-15,1.16, 0.45, 1.37, 2.40, 2.06, 10.35, repro,
2007-04-16,0.10, -1.06, -5.98, 2.35, 2.06, 9.92, repro,
2007-04-17,1.59, 0.17, 0.31, 2.27, 1.93, 9.37, repro,
2007-04-18,2.34, -0.07, 8.99, 2.40, 2.00, 9.88, repro,
2007-04-19,0.51, -0.73, 8.15, 2.33, 1.98, 9.68, repro,
2007-04-20,1.74, -0.17, -3.66, 2.30, 2.01, 9.44, repro,
2007-04-21,0.09, -0.12, -1.74, 2.37, 2.05, 9.93, repro,
2007-04-22,-0.03, 0.49, 3.75, 2.28, 2.04, 9.79, repro,
2007-04-23,1.04, -1.18, -1.46, 2.39, 2.11, 10.12, repro,
2007-04-24,0.33, 0.79, -6.82, 2.45, 2.17, 10.44, repro,
2007-04-25,0.39, 0.42, 7.07, 2.51, 2.16, 10.48, repro,
2007-04-26,-0.41, -1.65, -1.34, 2.40, 2.06, 10.21, repro,
2007-04-27,0.52, -0.44, 0.38, 2.37, 2.08, 9.86, repro,
2007-04-28,0.49, 0.04, 1.65, 2.37, 2.05, 9.73, repro,
2007-04-29,0.50, -0.85, -10.74, 2.29, 1.97, 9.47, repro,
2007-04-30,0.61, -0.65, -4.82, 2.46, 2.23, 10.99, repro,
2007-05-01,0.45, -0.02, -0.09, 2.44, 2.13, 10.40, repro,
2007-05-02,0.58, -0.58, -5.85, 2.47, 2.10, 10.14, repro,
2007-05-03,1.91, -1.54, 1.07, 2.58, 2.26, 11.07, repro,
2007-05-04,-0.03, 0.53, -0.52, 2.50, 2.23, 10.70, repro,
2007-05-05,-0.02, 0.80, 7.12, 2.49, 2.15, 10.77, repro,
2007-05-06,1.59, -1.28, -6.52, 2.55, 2.32, 11.30, repro,
2007-05-07,-0.04, -1.22, -2.24, 2.46, 2.21, 10.58, repro,
2007-05-08,-0.60, -0.73, 3.50, 2.50, 2.23, 10.92, repro,
2007-05-09,1.68, 0.44, -7.41, 2.53, 2.24, 10.91, repro,
2007-05-10,-5.27, -2.19, 30.66, 12.63, 25.43, 100.05, repro,
2007-05-11,-0.75, -0.90, -4.56, 2.67, 2.43, 12.12, repro,
2007-05-12,1.68, -1.14, -16.37, 2.46, 2.10, 10.41, repro,
2007-05-13,2.01, -0.86, 0.44, 2.53, 2.16, 10.60, repro,
2007-05-14,0.54, -1.47, -6.82, 2.46, 2.24, 11.07, repro,
2007-05-15,1.13, -1.37, -0.27, 2.53, 2.29, 11.29, repro,
2007-05-16,0.77, -1.86, 0.79, 2.48, 2.30, 11.00, repro,
2007-05-17,2.77, -0.34, -15.52, 2.36, 2.15, 9.96, repro,
2007-05-18,1.83, -1.03, -7.95, 2.42, 2.26, 10.79, repro,
2007-05-19,0.19, -0.86, -9.55, 2.42, 2.18, 10.45, repro,
2007-05-20,0.95, 0.47, -5.08, 2.32, 2.12, 10.12, repro,
2007-05-21,0.96, 1.24, 2.22, 2.32, 2.11, 9.95, repro,
2007-05-22,1.24, -0.28, -3.46, 2.36, 2.18, 10.45, repro,
2007-05-23,1.57, 0.75, -11.10, 2.38, 2.18, 10.60, repro,
2007-05-24,-0.16, 0.44, -1.93, 2.48, 2.20, 10.63, repro,
2007-05-25,-0.60, 1.30, -5.23, 2.49, 2.19, 10.57, repro,
2007-05-26,3.17, -0.74, -8.84, 2.45, 2.14, 10.58, repro,
2007-05-27,2.77, -1.14, -7.19, 2.75, 2.60, 12.17, repro,
2007-05-28,-1.00, 1.79, -1.18, 2.40, 2.26, 10.68, repro,
2007-05-29,4.16, -0.93, -9.73, 2.54, 2.25, 10.94, repro,
2007-05-30,2.03, 1.14, -3.52, 2.42, 2.20, 10.42, repro,
2007-05-31,-0.80, 0.37, 4.32, 2.40, 2.21, 10.43, repro,
2007-06-01,-0.53, 0.52, -1.42, 2.53, 2.34, 11.29, repro,
2007-06-02,2.80, -1.67, 2.44, 2.60, 2.37, 11.62, repro,
2007-06-03,0.82, -1.83, 1.22, 2.59, 2.37, 11.69, repro,
2007-06-04,1.95, 0.11, 14.45, 2.46, 2.21, 10.55, repro,
2007-06-05,-1.44, 1.64, 19.39, 2.61, 2.43, 11.79, repro,
2007-06-06,2.23, 0.32, 2.81, 2.43, 2.23, 10.74, repro,
2007-06-07,-1.43, -0.56, 12.21, 2.38, 2.11, 9.97, repro,
2007-06-08,-1.89, 0.11, 6.12, 2.51, 2.50, 11.52, repro,
2007-06-09,1.45, -1.54, -3.86, 2.43, 2.26, 10.73, repro,
