PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TGMX
Station name,PtoMor_TG_MX2015
Begin Date, 2015-02-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 20.8681158889 North Latitude, -86.8668541128 East Longitude, -4.66434 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-27,-2.12, 0.30, 18.13, 1.77, 1.94, 8.22, repro,
2015-03-28,-2.13, -0.38, 3.02, 1.70, 1.92, 7.85, repro,
2015-03-29,-1.04, -0.51, 10.59, 1.70, 1.95, 8.04, repro,
2015-03-30,-3.57, 0.95, 21.36, 1.72, 1.99, 8.33, repro,
2015-03-31,-1.36, 2.01, 15.56, 1.69, 1.95, 8.01, repro,
2015-04-01,-2.65, 2.91, 17.80, 1.69, 1.90, 8.06, repro,
2015-04-02,-0.05, 3.33, 16.06, 1.64, 1.81, 7.60, repro,
2015-04-03,-0.86, 2.12, 24.47, 1.64, 1.81, 7.57, repro,
2015-04-04,-1.11, 1.17, 17.02, 1.64, 1.85, 7.70, repro,
2015-04-05,-1.53, -0.38, 16.65, 1.65, 1.85, 7.79, repro,
2015-04-06,-1.37, 2.02, 15.69, 1.63, 1.79, 7.55, repro,
2015-04-07,-0.41, 3.47, 4.85, 1.64, 1.83, 7.67, repro,
2015-04-08,-3.23, 1.74, 17.61, 1.67, 1.88, 7.97, repro,
2015-04-09,-2.10, 1.33, 25.99, 1.64, 1.85, 7.79, repro,
2015-04-10,-1.71, 1.77, 14.62, 1.70, 1.96, 8.06, repro,
2015-04-11,-2.36, -0.35, 15.73, 1.67, 1.91, 8.02, repro,
2015-04-12,-2.15, 1.70, 13.68, 1.62, 1.78, 7.51, repro,
2015-04-13,-1.89, 1.98, 11.18, 1.65, 1.82, 7.70, repro,
2015-04-14,-1.00, 1.73, 17.22, 1.62, 1.79, 7.55, repro,
2015-04-15,-1.52, 4.03, 28.18, 1.67, 1.80, 7.84, repro,
2015-04-16,-1.56, 1.85, 20.95, 1.68, 1.84, 7.93, repro,
2015-04-17,-2.75, 1.30, 15.29, 1.61, 1.79, 7.51, repro,
2015-04-18,-1.15, 3.04, 21.19, 1.63, 1.81, 7.58, repro,
2015-04-19,-0.57, 1.53, 14.89, 1.62, 1.78, 7.48, repro,
2015-04-20,-1.71, 1.89, 21.19, 1.63, 1.79, 7.51, repro,
2015-04-21,-0.13, 2.09, 20.65, 1.62, 1.77, 7.57, repro,
2015-04-22,-2.50, 2.57, 16.65, 1.62, 1.80, 7.64, repro,
2015-04-23,-0.42, 1.21, 11.56, 1.58, 1.76, 7.31, repro,
2015-04-24,-0.38, 1.95, 22.87, 1.57, 1.77, 7.34, repro,
2015-04-25,-1.60, 3.86, 19.13, 1.59, 1.78, 7.44, repro,
2015-04-26,-2.15, 2.22, 12.94, 1.63, 1.80, 7.57, repro,
2015-04-27,-1.69, 2.40, 18.59, 1.58, 1.81, 7.43, repro,
2015-04-28,-1.40, 0.29, 13.37, 1.57, 1.77, 7.35, repro,
2015-04-29,-0.42, 3.26, 12.67, 1.62, 1.84, 7.60, repro,
2015-04-30,-0.15, 2.73, 21.18, 1.61, 1.84, 7.54, repro,
2015-05-01,-1.55, 0.08, 19.17, 1.61, 1.86, 7.53, repro,
2015-05-02,-2.47, 1.42, 15.59, 1.60, 1.82, 7.55, repro,
2015-05-03,-0.92, 3.65, 18.54, 1.58, 1.80, 7.40, repro,
2015-05-04,-0.18, 4.57, 18.46, 1.59, 1.86, 7.55, repro,
2015-05-05,-1.99, 2.13, 20.54, 1.66, 1.88, 7.66, repro,
2015-05-06,-2.51, 5.31, 10.55, 1.61, 1.86, 7.47, repro,
2015-05-07,-3.97, 2.91, 25.57, 1.59, 1.80, 7.44, repro,
2015-05-08,-3.53, 5.54, 32.94, 1.62, 1.86, 7.76, repro,
2015-05-09,-1.04, 4.83, 25.38, 1.57, 1.80, 7.41, repro,
2015-05-10,-1.86, 5.75, 28.82, 1.57, 1.80, 7.39, repro,
2015-05-11,-3.36, 4.94, 19.16, 1.56, 1.78, 7.30, repro,
2015-05-12,-2.42, 2.75, 16.64, 1.61, 1.88, 7.56, repro,
2015-05-13,-3.76, 4.73, 23.55, 1.65, 1.89, 7.71, repro,
2015-05-14,-5.14, 3.85, 23.66, 1.61, 1.82, 7.53, repro,
2015-05-15,-2.61, 3.27, 32.84, 1.58, 1.79, 7.51, repro,
2015-05-16,-3.24, 2.65, 28.33, 1.56, 1.77, 7.34, repro,
2015-05-17,-3.53, 3.79, 23.09, 1.60, 1.81, 7.54, repro,
2015-05-18,-3.90, 2.96, 30.69, 1.62, 1.85, 7.67, repro,
2015-05-19,-2.17, 5.01, 29.30, 1.68, 1.99, 8.07, repro,
2015-05-20,-3.40, 3.84, 27.66, 1.58, 1.77, 7.37, repro,
2015-05-21,-4.27, 4.34, 23.55, 1.57, 1.79, 7.43, repro,
2015-05-22,-2.99, 3.78, 19.08, 1.56, 1.77, 7.38, repro,
2015-05-23,-3.96, 3.65, 23.65, 1.59, 1.81, 7.53, repro,
2015-05-24,-3.54, 3.05, 22.24, 1.62, 1.85, 7.80, repro,
2015-05-25,-3.16, 2.25, 22.61, 1.62, 1.82, 7.59, repro,
2015-05-26,-3.74, 3.31, 25.99, 1.59, 1.78, 7.47, repro,
2015-05-27,-2.01, 3.65, 34.49, 1.68, 1.90, 7.97, repro,
2015-05-28,-4.67, 2.81, 31.31, 1.65, 1.86, 7.69, repro,
2015-05-29,-2.29, 5.90, 22.14, 1.61, 1.86, 7.56, repro,
2015-05-30,-3.92, 1.84, 20.17, 1.59, 1.78, 7.50, repro,
2015-05-31,-4.28, 3.45, 32.25, 1.60, 1.77, 7.50, repro,
2015-06-01,-2.32, 4.32, 30.46, 1.60, 1.81, 7.62, repro,
2015-06-02,-3.81, 4.05, 28.56, 1.59, 1.79, 7.54, repro,
2015-06-03,-3.61, 2.26, 18.58, 1.58, 1.77, 7.46, repro,
2015-06-04,-2.73, 5.25, 29.43, 1.59, 1.79, 7.52, repro,
2015-06-05,-5.32, 6.21, 22.49, 1.78, 1.90, 8.36, repro,
2015-06-06,-2.91, 3.31, 26.81, 1.69, 1.85, 7.79, repro,
2015-06-07,-2.99, 5.48, 29.69, 1.59, 1.78, 7.54, repro,
2015-06-08,-0.80, 3.49, 27.96, 1.64, 1.82, 7.66, repro,
2015-06-09,-4.51, 2.52, 37.28, 1.70, 1.90, 7.97, repro,
2015-06-10,-2.59, 3.17, 32.13, 1.62, 1.87, 7.87, repro,
2015-06-11,-5.02, 3.06, 20.29, 1.68, 1.90, 8.05, repro,
2015-06-12,-2.97, 5.65, 21.80, 1.60, 1.78, 7.56, repro,
2015-06-13,-1.53, 5.45, 29.18, 1.70, 1.92, 8.45, repro,
2015-06-14,-5.97, 3.42, 22.75, 1.85, 2.08, 8.97, repro,
2015-06-15,-4.44, 6.80, 32.73, 1.63, 1.83, 7.69, repro,
2015-06-16,-3.62, 3.80, 23.68, 1.67, 1.85, 7.73, repro,
2015-06-17,-3.30, 4.46, 20.08, 1.63, 1.87, 7.68, repro,
2015-06-18,-3.55, 3.60, 16.09, 1.67, 1.85, 7.79, repro,
2015-06-19,-1.99, 4.06, 23.89, 1.62, 1.79, 7.67, repro,
2015-06-20,-1.68, 4.31, 20.31, 1.59, 1.75, 7.48, repro,
2015-06-21,-3.28, 4.00, 19.71, 1.59, 1.74, 7.47, repro,
2015-06-22,-3.45, 1.03, 29.24, 1.73, 1.90, 8.02, repro,
2015-06-23,-3.73, 2.87, 26.84, 1.69, 1.84, 8.04, repro,
2015-06-24,-3.35, 4.28, 12.58, 1.65, 1.83, 7.92, repro,
2015-06-25,-2.51, 3.57, 21.55, 1.63, 1.78, 7.79, repro,
2015-06-26,-2.87, 3.73, 20.85, 1.61, 1.79, 7.68, repro,
2015-06-27,-2.58, 4.47, 23.26, 1.58, 1.72, 7.45, repro,
2015-06-28,-3.82, 4.20, 30.35, 1.60, 1.73, 7.52, repro,
2015-06-29,-3.24, 4.15, 24.67, 1.58, 1.74, 7.51, repro,
2015-06-30,-3.38, 4.52, 18.18, 1.60, 1.82, 7.74, repro,
2015-07-01,-1.93, 4.44, 30.78, 1.62, 1.81, 7.65, repro,
2015-07-02,-2.04, 4.98, 20.49, 1.62, 1.80, 7.65, repro,
2015-07-03,-3.03, 4.92, 19.59, 1.58, 1.74, 7.49, repro,
2015-07-04,-1.91, 3.19, 20.74, 1.59, 1.74, 7.47, repro,
2015-07-05,-1.93, 3.39, 28.17, 1.64, 1.77, 7.83, repro,
2015-07-06,-3.21, 3.71, 26.12, 1.61, 1.80, 7.62, repro,
2015-07-07,-2.60, 4.69, 23.64, 1.60, 1.74, 7.48, repro,
2015-07-08,-1.49, 3.62, 17.72, 1.60, 1.75, 7.54, repro,
2015-07-09,-2.38, 3.82, 23.45, 1.61, 1.77, 7.68, repro,
2015-07-10,-0.54, 3.17, 27.77, 1.72, 1.89, 8.21, repro,
2015-07-11,-3.25, 4.53, 19.16, 1.62, 1.82, 7.63, repro,
2015-07-12,-2.97, 2.42, 14.15, 1.66, 1.82, 7.87, repro,
2015-07-13,-2.84, 2.42, 27.63, 1.66, 1.90, 8.02, repro,
2015-07-14,-2.39, 4.40, 26.15, 1.61, 1.78, 7.75, repro,
2015-07-15,-1.59, 5.25, 27.10, 1.61, 1.81, 7.78, repro,
2015-07-16,-2.07, 4.69, 24.80, 1.65, 1.79, 7.83, repro,
2015-07-17,-2.58, 3.85, 20.02, 1.63, 1.83, 7.74, repro,
2015-07-18,-2.69, 3.79, 25.96, 1.70, 1.90, 8.21, repro,
2015-07-19,-3.00, 3.05, 23.38, 1.62, 1.79, 7.71, repro,
2015-07-20,-3.47, 5.66, 31.37, 1.64, 1.81, 7.83, repro,
2015-07-21,-0.82, 3.44, 19.35, 1.61, 1.78, 7.65, repro,
2015-07-22,-2.12, 2.68, 32.68, 1.63, 1.80, 7.76, repro,
2015-07-23,-2.38, 3.44, 26.71, 1.62, 1.79, 7.71, repro,
2015-07-24,-2.49, 4.03, 24.90, 1.61, 1.80, 7.67, repro,
2015-07-25,-3.61, 4.16, 25.46, 1.63, 1.80, 7.80, repro,
2015-07-26,-2.76, 3.57, 11.72, 1.61, 1.78, 7.66, repro,
2015-07-27,-2.74, 3.03, 18.58, 1.61, 1.77, 7.62, repro,
2015-07-28,-1.65, 3.89, 22.39, 1.74, 1.92, 8.09, repro,
2015-07-29,-1.84, 0.81, 25.85, 1.69, 1.88, 7.86, repro,
2015-07-30,-2.91, 5.02, 17.17, 1.61, 1.79, 7.69, repro,
2015-07-31,-2.61, 4.74, 17.75, 1.60, 1.77, 7.58, repro,
2015-08-01,-1.72, 2.45, 12.78, 1.62, 1.77, 7.72, repro,
2015-08-02,-1.27, 4.53, 30.17, 1.62, 1.77, 7.66, repro,
2015-08-03,-2.88, 4.88, 31.11, 1.61, 1.78, 7.67, repro,
2015-08-04,-0.67, 3.75, 7.32, 1.71, 1.95, 8.14, repro,
2015-08-05,-1.74, 4.81, 16.16, 1.63, 1.82, 7.80, repro,
2015-08-06,-0.99, 2.31, 26.75, 1.60, 1.79, 7.64, repro,
2015-08-07,-1.49, 1.81, 25.29, 1.64, 1.86, 7.95, repro,
2015-08-08,-2.78, 3.38, 18.83, 1.64, 1.86, 7.97, repro,
2015-08-09,-2.82, 4.12, 25.50, 1.69, 1.92, 8.18, repro,
2015-08-10,-1.90, 2.84, 18.34, 1.64, 1.79, 7.78, repro,
2015-08-11,-2.79, 3.90, 23.07, 1.62, 1.78, 7.71, repro,
2015-08-12,-2.94, 4.19, 13.94, 1.64, 1.79, 7.78, repro,
2015-08-13,-2.01, 0.88, 16.13, 1.60, 1.80, 7.66, repro,
2015-08-14,-1.94, 3.69, 22.76, 1.61, 1.83, 7.72, repro,
2015-08-15,-3.10, 5.07, 27.28, 1.61, 1.78, 7.65, repro,
2015-08-16,-2.76, 3.56, 16.49, 1.61, 1.76, 7.61, repro,
2015-08-17,-3.41, 3.45, 32.87, 1.57, 1.77, 7.48, repro,
2015-08-18,-1.34, 2.63, 22.77, 1.58, 1.78, 7.54, repro,
2015-08-19,-2.43, 3.77, 19.53, 1.60, 1.81, 7.63, repro,
2015-08-20,-2.13, 4.23, 31.01, 1.65, 1.87, 7.81, repro,
2015-08-21,-2.31, 4.65, 19.30, 1.64, 1.89, 7.96, repro,
2015-08-22,-3.72, 2.43, 23.64, 1.58, 1.78, 7.57, repro,
2015-08-23,-1.81, 3.99, 29.28, 1.64, 1.81, 7.76, repro,
2015-08-24,-0.89, 0.62, 19.28, 1.61, 1.81, 7.69, repro,
2015-08-25,-1.42, 4.50, 29.06, 1.67, 1.85, 7.97, repro,
2015-08-26,-3.45, 5.65, 21.45, 1.63, 1.89, 7.83, repro,
2015-08-27,-3.87, 2.47, 21.44, 1.62, 1.82, 7.73, repro,
2015-08-28,-2.71, 4.12, 17.32, 1.67, 1.83, 7.96, repro,
2015-08-29,-2.28, 3.74, 22.20, 1.59, 1.82, 7.65, repro,
2015-08-30,-0.35, 4.64, 13.00, 1.66, 1.96, 7.94, repro,
2015-08-31,-0.70, 2.62, 17.57, 1.72, 1.99, 8.17, repro,
2015-09-01,-3.05, 4.38, 25.01, 1.62, 1.85, 7.81, repro,
2015-09-02,-2.96, 2.27, 25.45, 1.61, 1.83, 7.66, repro,
2015-09-03,-1.87, 2.28, 23.08, 1.65, 1.85, 7.95, repro,
2015-09-04,-2.08, 2.00, 25.54, 1.60, 1.85, 7.68, repro,
2015-09-05,-3.38, 4.65, 15.00, 1.66, 1.88, 7.88, repro,
2015-09-06,-1.35, 3.27, 37.21, 1.82, 2.00, 8.21, repro,
2015-09-07,-1.50, 3.88, 19.85, 1.63, 1.91, 7.63, repro,
2015-09-08,-2.72, 2.50, 24.21, 1.58, 1.77, 7.45, repro,
2015-09-09,-3.80, 2.80, 14.97, 1.64, 1.86, 7.78, repro,
2015-09-10,-1.89, 3.47, 16.60, 1.63, 1.79, 7.67, repro,
2015-09-11,-3.83, 5.94, 23.13, 1.65, 1.85, 7.73, repro,
2015-09-12,-1.02, 5.55, 13.95, 1.61, 1.89, 7.77, repro,
2015-09-13,-2.53, 4.61, 18.33, 1.58, 1.79, 7.47, repro,
2015-09-14,-0.43, 2.35, 13.33, 1.59, 1.78, 7.49, repro,
2015-09-15,-0.29, 1.39, 17.75, 1.62, 1.81, 7.58, repro,
2015-09-16,-0.71, 3.71, 5.19, 1.63, 1.85, 7.70, repro,
2015-09-17,-2.50, 2.63, 17.78, 1.61, 1.80, 7.59, repro,
2015-09-18,-1.31, 3.89, 22.22, 1.64, 1.86, 7.83, repro,
2015-09-19,-1.42, -0.03, 21.02, 1.62, 1.82, 7.62, repro,
2015-09-20,-0.83, 3.28, 28.84, 1.67, 1.94, 7.83, repro,
2015-09-21,-2.77, 1.20, 24.31, 1.60, 1.80, 7.52, repro,
2015-09-22,-3.75, 4.68, 14.33, 1.69, 1.91, 7.80, repro,
2015-09-23,-3.23, 1.54, 22.89, 1.60, 1.82, 7.61, repro,
2015-09-24,-2.36, 0.51, 21.02, 1.67, 1.84, 7.91, repro,
2015-09-25,-2.09, 3.24, 21.02, 1.59, 1.79, 7.47, repro,
2015-09-26,-0.93, -1.91, 17.64, 1.63, 1.82, 7.60, repro,
2015-09-27,-2.93, 0.48, 17.29, 1.66, 1.83, 7.72, repro,
2015-09-28,-0.73, 1.15, 14.12, 1.62, 1.89, 7.68, repro,
2015-09-29,-2.14, -0.33, 17.22, 1.66, 1.87, 7.87, repro,
2015-09-30,-2.11, 3.16, 15.49, 1.70, 1.93, 8.14, repro,
2015-10-01,-2.49, 0.45, 18.41, 1.68, 1.90, 8.11, repro,
2015-10-02,-1.94, -3.25, 23.22, 1.73, 2.01, 8.20, repro,
2015-10-03,-0.84, 0.31, 12.53, 1.62, 1.86, 7.79, repro,
2015-10-04,-1.58, -0.24, 18.13, 1.60, 1.85, 7.62, repro,
2015-10-05,-1.18, 1.20, 18.94, 1.61, 1.83, 7.59, repro,
2015-10-06,-1.42, 0.66, 30.77, 1.62, 1.83, 7.64, repro,
2015-10-07,-1.78, 0.69, 14.29, 1.58, 1.83, 7.52, repro,
2015-10-08,-3.50, 3.29, 16.81, 1.66, 1.94, 7.93, repro,
2015-10-09,-0.12, 4.23, 19.74, 1.59, 1.81, 7.51, repro,
2015-10-10,-0.59, -0.48, 35.22, 1.66, 1.86, 7.84, repro,
2015-10-11,-0.35, 3.14, 34.66, 1.77, 2.03, 8.38, repro,
2015-10-12,-2.73, -0.53, 13.40, 1.71, 1.92, 7.90, repro,
2015-10-13,-4.63, 0.48, 29.38, 1.65, 1.85, 7.74, repro,
2015-10-14,-2.35, 1.93, 23.93, 1.68, 1.90, 7.81, repro,
2015-10-15,-0.37, 2.61, 24.77, 1.68, 1.93, 7.95, repro,
2015-10-16,-0.32, -0.37, 21.28, 1.74, 1.88, 8.05, repro,
2015-10-17,-3.61, 3.09, 23.31, 1.62, 1.83, 7.69, repro,
2015-10-18,-1.69, 2.34, 13.39, 1.71, 1.91, 8.25, repro,
2015-10-19,-0.61, 1.13, 15.69, 1.60, 1.82, 7.61, repro,
2015-10-20,-2.45, -1.42, 19.18, 1.71, 1.95, 8.16, repro,
2015-10-21,-1.15, 1.14, 14.72, 1.63, 1.87, 7.74, repro,
2015-10-22,-1.96, 0.89, 6.84, 1.94, 2.12, 8.95, repro,
2015-10-23,-2.04, -0.65, 14.26, 1.60, 1.81, 7.56, repro,
2015-10-24,-1.33, 2.93, 14.19, 1.64, 1.89, 7.85, repro,
2015-10-25,-3.00, 2.46, 10.88, 1.59, 1.81, 7.56, repro,
2015-10-26,-1.69, 2.67, 14.25, 1.58, 1.84, 7.66, repro,
2015-10-27,-0.85, 3.49, 6.24, 1.64, 1.84, 7.82, repro,
2015-10-28,-2.21, 4.31, 6.83, 1.71, 1.95, 8.14, repro,
2015-10-29,-2.35, 1.93, 26.44, 1.65, 1.90, 7.95, repro,
2015-10-30,-3.16, 3.64, 15.36, 1.60, 1.87, 7.68, repro,
2015-10-31,-2.08, 1.56, 17.89, 1.59, 1.80, 7.52, repro,
2015-11-01,-1.73, 2.79, 15.98, 1.60, 1.81, 7.65, repro,
2015-11-02,-3.84, 2.92, 14.31, 1.60, 1.81, 7.68, repro,
2015-11-03,-4.14, 3.84, 24.12, 1.65, 1.89, 8.03, repro,
2015-11-04,-0.31, 0.36, 41.27, 1.70, 1.99, 8.43, repro,
2015-11-05,-2.66, 1.48, 17.56, 1.66, 1.89, 8.05, repro,
2015-11-06,-1.56, 1.68, 15.82, 1.65, 1.90, 8.08, repro,
2015-11-07,-2.55, 1.48, 15.26, 1.64, 1.89, 8.03, repro,
2015-11-08,-1.04, 0.60, 14.20, 1.62, 1.85, 7.90, repro,
2015-11-09,-3.42, 3.39, 23.13, 1.61, 1.89, 7.98, repro,
2015-11-10,-2.69, 1.92, 18.97, 1.60, 1.83, 7.80, repro,
2015-11-11,-2.63, 1.99, 18.96, 1.63, 1.92, 7.98, repro,
2015-11-12,-1.72, 1.44, 10.02, 1.66, 1.90, 7.99, repro,
2015-11-13,-2.35, 3.48, 15.84, 1.74, 1.95, 8.65, repro,
2015-11-14,-2.81, 4.17, 4.82, 1.69, 1.98, 8.33, repro,
2015-11-15,-0.67, 0.51, 13.66, 1.72, 1.96, 8.66, repro,
2015-11-16,-2.64, 1.39, 17.73, 1.64, 1.89, 8.10, repro,
2015-11-17,-2.77, 0.17, 12.25, 1.61, 1.86, 7.88, repro,
2015-11-18,-2.81, 1.52, 19.69, 1.66, 1.93, 8.07, repro,
2015-11-19,-0.99, 4.78, 33.07, 1.63, 1.88, 8.03, repro,
2015-11-20,-2.72, 1.33, 20.66, 1.59, 1.82, 7.79, repro,
2015-11-21,-2.16, 1.82, 16.81, 1.60, 1.84, 7.83, repro,
2015-11-22,-1.57, 5.68, 17.50, 1.76, 1.99, 8.97, repro,
2015-11-23,-2.47, 3.76, 13.52, 1.63, 1.86, 7.95, repro,
2015-11-24,-3.83, 2.94, 18.62, 1.72, 1.94, 8.59, repro,
2015-11-25,-2.48, 4.82, 18.05, 1.60, 1.84, 7.87, repro,
2015-11-26,-3.41, 1.68, 9.66, 1.62, 1.85, 7.98, repro,
2015-11-27,-4.11, 2.35, 21.69, 1.63, 1.86, 7.98, repro,
2015-11-28,-4.82, 5.23, 22.58, 1.67, 1.88, 8.16, repro,
2015-11-29,-4.86, 5.48, 17.13, 1.64, 1.89, 8.06, repro,
2015-11-30,-1.01, 4.10, 24.41, 1.64, 1.86, 7.96, repro,
2015-12-01,-3.35, 4.17, 18.03, 1.61, 1.83, 7.86, repro,
2015-12-02,-2.93, 4.99, 10.26, 1.62, 1.85, 7.92, repro,
2015-12-03,-2.27, -0.60, 15.17, 1.62, 1.87, 7.93, repro,
2015-12-04,-4.04, 2.17, 16.31, 1.72, 2.03, 8.51, repro,
2015-12-05,-4.40, 3.31, 14.68, 1.71, 2.02, 8.66, repro,
2015-12-06,-1.40, 0.46, 6.29, 1.61, 1.84, 7.95, repro,
2015-12-07,-0.68, 2.36, 8.58, 1.67, 1.92, 8.27, repro,
2015-12-08,-2.25, 2.82, 6.35, 1.72, 1.95, 8.28, repro,
2015-12-09,-3.45, 2.18, 8.28, 1.68, 1.88, 8.06, repro,
2015-12-10,-1.70, 3.33, 13.56, 1.66, 1.85, 8.06, repro,
2015-12-11,-1.84, 2.16, 14.38, 1.71, 1.86, 8.32, repro,
2015-12-12,-3.19, 4.96, 20.99, 1.65, 1.85, 8.04, repro,
2015-12-13,-2.36, 4.01, 6.03, 1.63, 1.85, 7.97, repro,
2015-12-14,-2.89, 3.12, 20.30, 1.62, 1.82, 7.90, repro,
2015-12-15,-3.00, 5.10, 24.94, 1.59, 1.81, 7.81, repro,
2015-12-16,-2.89, 3.55, 20.59, 1.59, 1.81, 7.87, repro,
2015-12-17,-2.96, 2.59, 13.54, 1.64, 1.90, 8.27, repro,
2015-12-18,-0.87, 6.61, 21.82, 1.67, 2.01, 8.35, repro,
2015-12-19,-3.44, 4.94, 15.47, 1.66, 1.91, 8.18, repro,
2015-12-20,-4.86, 2.11, 23.35, 1.70, 1.91, 8.42, repro,
2015-12-21,-2.19, 3.35, -0.20, 1.65, 1.83, 7.90, repro,
2015-12-22,-1.77, 3.13, 15.42, 1.62, 1.84, 7.97, repro,
2015-12-23,-0.74, 2.58, 9.18, 1.84, 2.22, 9.02, repro,
2015-12-24,-2.12, 3.11, 27.58, 1.69, 1.94, 8.46, repro,
2015-12-25,-3.21, 0.48, 23.86, 1.68, 1.93, 8.39, repro,
2015-12-26,-4.41, 1.75, 14.88, 1.61, 1.82, 7.91, repro,
2015-12-27,-5.37, 0.85, 23.96, 1.69, 1.94, 8.32, repro,
2015-12-28,-2.14, 1.75, 12.74, 1.59, 1.80, 7.79, repro,
2015-12-29,-2.70, 3.40, 6.92, 1.58, 1.80, 7.75, repro,
2015-12-30,-2.33, 4.88, 18.86, 1.61, 1.85, 7.88, repro,
2015-12-31,-3.60, 6.18, 16.21, 1.60, 1.81, 7.82, repro,
2016-01-01,-2.24, 3.53, 19.23, 1.63, 1.85, 8.09, repro,
2016-01-02,-3.01, 1.59, 5.32, 1.66, 1.94, 8.04, repro,
2016-01-03,-4.51, 4.49, 5.26, 1.60, 1.88, 7.90, repro,
2016-01-04,-3.11, 3.44, 10.75, 1.64, 1.85, 8.00, repro,
2016-01-05,-1.61, 2.37, 5.73, 1.58, 1.81, 7.76, repro,
2016-01-06,-1.09, 2.91, 5.70, 1.58, 1.78, 7.67, repro,
2016-01-07,-2.95, 2.42, 9.48, 1.59, 1.83, 7.77, repro,
2016-01-08,-3.72, 3.77, 19.32, 1.63, 1.87, 7.97, repro,
2016-01-09,-2.30, 2.45, 9.33, 1.60, 1.80, 7.82, repro,
2016-01-10,0.30, 3.95, 15.39, 1.70, 1.96, 8.30, repro,
2016-01-11,-1.86, 1.71, 15.88, 1.57, 1.79, 7.67, repro,
2016-01-12,-1.62, 1.99, 5.51, 1.56, 1.79, 7.66, repro,
2016-01-13,-0.88, 1.11, 19.49, 1.67, 1.88, 8.16, repro,
2016-01-14,-1.91, 2.14, 20.44, 1.56, 1.79, 7.66, repro,
2016-01-15,-0.16, 5.89, 16.92, 1.70, 1.92, 8.23, repro,
