PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN33
Station name,PenenomeUPCR2011
Begin Date, 2011-11-12
End Date, 2018-04-04
Release Date, 2021-02-19
Reference position, 8.4872396630 North Latitude, -80.3266672248 East Longitude, 76.79076 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-30,6.71, -3.25, -8.04, 1.54, 1.92, 7.14, repro,
2011-12-31,6.99, -1.58, -6.32, 1.54, 1.94, 7.16, repro,
2012-01-01,4.55, 1.18, -13.26, 1.56, 1.96, 7.29, repro,
2012-01-02,2.57, -3.24, -14.56, 1.55, 1.91, 7.17, repro,
2012-01-03,0.26, -1.48, -8.24, 1.58, 1.94, 7.32, repro,
2012-01-04,2.87, 2.67, -16.97, 1.58, 1.99, 7.48, repro,
2012-01-05,-0.36, -4.72, -15.16, 1.58, 1.95, 7.35, repro,
2012-01-06,-7.10, 2.27, -11.33, 1.85, 2.66, 8.98, repro,
2012-01-07,-0.81, -0.04, -3.05, 1.66, 2.16, 7.81, repro,
2012-01-08,-1.11, -3.49, -27.20, 1.54, 1.90, 7.17, repro,
2012-01-09,5.93, -3.41, -18.99, 1.57, 1.93, 7.32, repro,
2012-01-10,6.07, -6.03, -0.14, 1.58, 1.93, 7.29, repro,
2012-01-11,0.05, -3.71, -5.92, 1.62, 1.98, 7.50, repro,
2012-01-12,4.32, -5.24, 3.11, 1.56, 1.93, 7.33, repro,
2012-01-13,5.65, -3.57, -1.98, 1.62, 1.97, 7.52, repro,
2012-01-14,6.10, -6.28, -11.96, 1.54, 1.91, 7.17, repro,
2012-01-15,0.29, -3.91, -9.99, 1.62, 1.98, 7.44, repro,
2012-01-16,0.67, -2.02, 1.94, 1.55, 1.94, 7.21, repro,
2012-01-17,10.06, -7.41, -2.25, 1.65, 1.95, 7.55, repro,
2012-01-18,4.97, -2.63, -0.35, 1.55, 1.92, 7.13, repro,
2012-01-19,7.14, -3.32, -20.28, 1.62, 1.98, 7.38, repro,
2012-01-20,4.24, -2.65, -13.04, 1.60, 1.94, 7.32, repro,
2012-01-21,9.30, -5.07, -10.47, 1.56, 1.93, 7.19, repro,
2012-01-22,0.55, -6.72, -5.82, 1.57, 1.92, 7.23, repro,
2012-01-23,1.12, -2.06, -9.00, 1.58, 1.96, 7.32, repro,
2012-01-24,-1.05, -2.93, -3.34, 1.61, 2.02, 7.47, repro,
2012-01-25,-4.06, -3.58, 2.80, 1.61, 2.02, 7.49, repro,
2012-01-26,-2.61, -4.52, 7.15, 1.67, 2.10, 7.66, repro,
2012-01-27,4.74, -5.76, 3.85, 1.58, 1.97, 7.27, repro,
2012-01-28,3.34, -3.31, -6.05, 1.62, 1.96, 7.46, repro,
2012-01-29,5.86, -3.77, -10.17, 1.67, 2.03, 7.71, repro,
2012-01-30,4.64, -6.51, -11.73, 1.55, 1.92, 7.17, repro,
2012-01-31,5.34, -2.41, -15.22, 1.55, 1.94, 7.19, repro,
2012-02-01,4.14, -1.88, -19.91, 1.55, 1.92, 7.17, repro,
2012-02-02,2.49, -3.00, 4.94, 1.66, 1.96, 7.87, repro,
2012-02-03,2.76, -8.39, -8.81, 1.56, 1.95, 7.24, repro,
2012-02-04,-0.42, -1.37, -13.22, 1.67, 1.99, 7.72, repro,
2012-02-05,1.21, -3.02, 2.13, 1.63, 1.97, 7.51, repro,
2012-02-06,3.13, -0.61, 17.51, 1.63, 1.96, 7.38, repro,
2012-02-07,1.03, -2.27, -3.42, 1.60, 2.01, 7.38, repro,
2012-02-08,4.13, -2.04, 13.22, 1.56, 1.94, 7.21, repro,
2012-02-09,3.92, 0.62, 7.12, 1.59, 1.99, 7.36, repro,
2012-02-10,7.68, -4.89, -1.08, 1.59, 1.96, 7.38, repro,
2012-02-11,1.51, -0.68, 11.37, 1.57, 1.93, 7.23, repro,
2012-02-12,9.66, -2.32, 4.33, 1.73, 2.10, 8.14, repro,
2012-02-13,8.29, -1.25, -5.49, 1.60, 1.93, 7.33, repro,
2012-02-14,5.50, -5.30, 5.89, 1.58, 1.93, 7.25, repro,
2012-02-15,2.84, -0.96, 14.56, 1.57, 1.94, 7.32, repro,
2012-02-16,5.86, -2.99, 8.70, 1.57, 1.92, 7.24, repro,
2012-02-17,6.21, -3.14, 8.72, 1.60, 1.92, 7.34, repro,
2012-02-18,7.44, -5.22, 10.18, 1.60, 1.96, 7.38, repro,
2012-02-19,3.39, -3.55, 25.49, 1.57, 1.92, 7.26, repro,
2012-02-20,6.54, -2.32, 17.46, 1.60, 1.97, 7.49, repro,
2012-02-21,9.65, -6.77, -5.20, 1.60, 2.05, 7.51, repro,
2012-02-22,4.11, -5.08, -8.37, 1.60, 2.01, 7.44, repro,
2012-02-23,6.98, -5.31, 9.38, 1.58, 1.94, 7.28, repro,
2012-02-24,4.28, -3.91, 8.00, 1.53, 1.89, 7.06, repro,
2012-02-25,5.17, -1.19, 13.18, 1.60, 1.92, 7.33, repro,
2012-02-26,3.48, -4.14, 5.25, 1.66, 2.02, 7.62, repro,
2012-02-27,10.69, -9.32, -9.47, 1.65, 2.01, 7.71, repro,
2012-02-28,4.24, -5.90, -8.17, 1.59, 2.04, 7.43, repro,
2012-02-29,14.97, -5.86, 8.90, 1.55, 1.93, 7.20, repro,
2012-03-01,12.33, -3.27, 2.22, 1.68, 1.99, 7.65, repro,
2012-03-02,11.37, -7.10, 2.86, 1.63, 2.04, 7.66, repro,
2012-03-03,3.85, -3.76, 12.48, 1.71, 1.95, 7.99, repro,
2012-03-04,2.55, -2.46, 9.84, 1.59, 1.93, 7.47, repro,
2012-03-05,6.53, 0.98, -10.37, 1.62, 1.98, 7.64, repro,
2012-03-06,7.27, -0.93, 12.79, 1.65, 2.13, 7.88, repro,
2012-03-07,4.05, -0.69, -5.75, 1.65, 2.05, 7.64, repro,
2012-03-08,3.12, -5.11, -15.55, 1.57, 1.94, 7.28, repro,
2012-03-09,3.12, -2.59, -6.63, 1.61, 2.02, 7.60, repro,
2012-03-10,4.75, -8.62, 4.37, 1.77, 2.19, 8.62, repro,
2012-03-11,7.61, -7.14, -2.68, 1.59, 2.06, 7.41, repro,
2012-03-12,2.86, -4.75, 12.19, 1.59, 2.04, 7.38, repro,
2012-03-13,3.99, -7.38, -15.91, 1.62, 1.99, 7.54, repro,
2012-03-14,0.44, -3.87, -19.44, 1.66, 2.11, 7.82, repro,
2012-03-15,6.48, -2.05, -25.99, 1.65, 2.05, 7.78, repro,
2012-03-16,3.40, 0.59, -13.25, 1.58, 1.93, 7.57, repro,
2012-03-17,5.05, -1.65, -10.26, 1.61, 1.95, 7.40, repro,
2012-03-18,9.22, -5.58, 4.24, 1.65, 2.12, 7.72, repro,
2012-03-19,5.24, -3.64, 8.91, 1.61, 2.08, 7.54, repro,
2012-03-20,3.67, -5.80, 0.71, 1.62, 1.99, 7.56, repro,
2012-03-21,3.93, -4.04, 2.86, 1.54, 1.91, 7.08, repro,
2012-03-22,7.24, -8.08, -6.30, 1.59, 1.98, 7.40, repro,
2012-03-23,5.63, -7.38, 0.34, 1.58, 1.98, 7.26, repro,
2012-03-24,4.58, -4.45, 14.96, 1.69, 2.02, 7.78, repro,
2012-03-25,-1.53, -0.16, 16.82, 1.74, 2.08, 8.15, repro,
2012-03-26,-1.30, -4.74, -6.15, 1.65, 2.03, 7.72, repro,
2012-03-27,4.52, -6.28, 5.88, 1.65, 1.99, 7.63, repro,
2012-03-28,6.04, -3.53, -1.52, 1.59, 1.98, 7.36, repro,
2012-03-29,11.24, -7.38, -5.07, 1.60, 1.98, 7.44, repro,
2012-03-30,11.02, -6.67, -12.20, 1.62, 2.02, 7.61, repro,
2012-03-31,6.75, -6.38, 7.31, 1.69, 1.97, 7.74, repro,
2012-04-01,2.65, -3.85, 10.92, 1.58, 1.95, 7.35, repro,
2012-04-02,2.63, -1.92, 9.59, 1.60, 1.96, 7.45, repro,
2012-04-03,-0.30, -0.93, 7.95, 1.53, 1.91, 7.16, repro,
2012-04-04,0.12, -0.72, 10.88, 1.54, 1.90, 7.11, repro,
2012-04-05,4.94, -0.92, -3.38, 1.67, 2.09, 7.77, repro,
2012-04-06,1.57, -2.76, 6.77, 1.68, 2.16, 7.81, repro,
2012-04-07,-0.50, -1.02, 18.31, 1.74, 2.22, 8.33, repro,
2012-04-08,2.19, -2.68, 14.26, 1.58, 1.96, 7.37, repro,
2012-04-09,8.04, -2.51, 11.28, 1.60, 1.94, 7.44, repro,
2012-04-10,2.82, -5.97, 12.23, 1.55, 1.92, 7.21, repro,
2012-04-11,1.22, -4.19, 21.58, 1.55, 1.89, 7.19, repro,
2012-04-12,2.41, -3.35, 11.28, 1.64, 1.94, 7.78, repro,
2012-04-13,6.92, -2.06, 15.46, 1.60, 1.92, 7.31, repro,
2012-04-14,3.84, -2.91, 16.04, 1.56, 1.89, 7.36, repro,
2012-04-15,0.51, -3.17, 3.19, 1.60, 2.01, 7.62, repro,
2012-04-16,5.81, -2.35, 10.34, 1.55, 1.93, 7.36, repro,
2012-04-17,-0.27, -2.34, 14.18, 1.69, 2.12, 7.89, repro,
2012-04-18,3.21, -2.67, 14.06, 1.80, 2.31, 8.39, repro,
2012-04-19,-0.18, -2.28, -2.11, 1.67, 2.07, 7.68, repro,
2012-04-20,0.81, -1.34, -7.29, 1.64, 2.08, 7.71, repro,
2012-04-21,4.79, 0.16, 7.74, 1.58, 1.95, 7.26, repro,
2012-04-22,3.04, -0.49, 7.84, 1.53, 1.89, 7.09, repro,
2012-04-23,5.25, -1.55, 6.97, 1.55, 1.94, 7.19, repro,
2012-04-24,6.26, -2.06, 12.83, 1.61, 1.99, 7.50, repro,
2012-04-25,7.93, -3.84, 8.57, 1.59, 1.95, 7.53, repro,
2012-04-26,3.51, 0.47, 9.74, 1.55, 1.90, 7.21, repro,
2012-04-27,1.89, -0.23, 7.14, 1.59, 2.01, 7.33, repro,
2012-04-28,1.70, 1.48, 7.59, 1.75, 2.07, 8.15, repro,
2012-04-29,1.36, -2.41, 2.27, 1.58, 1.92, 7.40, repro,
2012-04-30,-1.11, -1.50, 7.53, 1.56, 1.98, 7.18, repro,
2012-05-01,2.05, -3.35, 16.99, 1.59, 1.93, 7.42, repro,
2012-05-02,-0.56, -1.54, 10.83, 1.55, 1.89, 7.18, repro,
2012-05-03,1.13, -0.20, 20.78, 1.54, 1.91, 7.20, repro,
2012-05-04,-0.57, -1.72, 12.14, 1.55, 1.90, 7.19, repro,
2012-05-05,-0.58, 0.63, 17.62, 1.54, 1.94, 7.27, repro,
2012-05-06,2.65, -0.43, 13.93, 1.59, 1.95, 7.41, repro,
2012-05-07,2.79, -0.18, 19.57, 1.63, 2.10, 7.55, repro,
2012-05-08,1.31, 1.17, 8.65, 1.55, 1.91, 7.26, repro,
2012-05-09,-0.03, -3.64, 17.60, 1.66, 2.13, 7.70, repro,
2012-05-10,1.83, -4.79, 10.59, 1.55, 1.92, 7.29, repro,
2012-05-11,1.24, 0.14, 13.91, 1.56, 1.95, 7.27, repro,
2012-05-12,-1.59, 1.33, 14.72, 1.55, 1.92, 7.22, repro,
2012-05-13,1.04, -0.61, 6.03, 1.59, 2.02, 7.35, repro,
2012-05-14,2.47, 2.06, 5.51, 1.54, 1.92, 7.20, repro,
2012-05-15,2.39, -0.08, 11.66, 1.55, 1.92, 7.28, repro,
2012-05-16,-0.29, -0.40, 14.12, 1.54, 1.91, 7.22, repro,
2012-05-17,2.14, -0.37, 19.99, 1.51, 1.88, 7.03, repro,
2012-05-18,0.04, -2.54, 7.23, 1.62, 1.96, 7.62, repro,
2012-05-19,2.31, -2.45, 14.81, 1.62, 2.00, 7.67, repro,
2012-05-20,2.74, -1.39, 10.89, 1.55, 1.90, 7.26, repro,
2012-05-21,2.51, 0.88, 0.95, 1.56, 1.91, 7.28, repro,
2012-05-22,4.01, 2.32, 10.27, 1.64, 2.02, 7.60, repro,
2012-05-23,3.03, 0.99, 11.61, 1.57, 1.91, 7.22, repro,
2012-05-24,2.85, -0.96, 10.60, 1.58, 1.90, 7.49, repro,
2012-05-25,2.34, -0.12, 19.46, 1.68, 2.05, 7.97, repro,
2012-05-26,4.40, -0.49, 25.41, 1.66, 2.16, 7.78, repro,
2012-05-27,2.12, 0.14, 5.16, 1.63, 2.04, 7.57, repro,
2012-05-28,1.41, 1.11, 13.04, 1.52, 1.90, 7.10, repro,
2012-05-29,1.06, 0.98, 15.10, 1.74, 2.12, 8.10, repro,
2012-05-30,4.66, 2.77, 23.38, 1.54, 1.95, 7.21, repro,
2012-05-31,2.17, 3.01, 12.23, 1.75, 2.17, 7.96, repro,
2012-06-01,2.69, 2.21, 9.44, 1.61, 2.11, 7.58, repro,
2012-06-02,3.51, 4.16, 2.43, 1.76, 2.28, 8.24, repro,
2012-06-03,0.56, -0.19, 13.71, 1.74, 2.22, 8.13, repro,
2012-06-04,2.15, -1.76, 10.54, 1.72, 2.11, 8.13, repro,
2012-06-05,4.54, 1.58, 9.86, 1.59, 2.06, 7.46, repro,
2012-06-06,1.39, 1.37, 6.41, 1.87, 2.21, 8.64, repro,
2012-06-07,3.15, 1.21, 15.84, 1.52, 1.90, 7.08, repro,
2012-06-08,3.39, -1.52, 7.73, 1.68, 2.12, 7.84, repro,
2012-06-09,5.59, -0.88, 15.20, 1.53, 1.89, 7.07, repro,
2012-06-10,0.72, 1.48, 9.27, 1.63, 2.03, 7.60, repro,
2012-06-11,3.98, 2.16, 3.03, 1.60, 2.02, 7.57, repro,
2012-06-12,3.26, 2.61, 1.96, 1.54, 1.96, 7.16, repro,
2012-06-13,2.76, 1.71, 8.39, 1.55, 1.91, 7.20, repro,
2012-06-14,1.64, 1.62, 10.76, 1.55, 1.93, 7.18, repro,
2012-06-15,1.61, -0.25, 9.15, 1.53, 1.89, 7.01, repro,
2012-06-16,3.84, 0.95, -8.02, 1.60, 1.94, 7.44, repro,
2012-06-17,2.53, 1.00, 6.23, 1.52, 1.91, 7.07, repro,
2012-06-18,1.99, 0.97, 10.50, 1.67, 2.29, 7.81, repro,
2012-06-19,0.92, 2.42, -1.33, 1.58, 1.95, 7.42, repro,
2012-06-20,0.58, 4.21, 7.09, 1.61, 2.03, 7.34, repro,
2012-06-21,2.64, 1.97, 2.92, 1.72, 2.15, 8.07, repro,
2012-06-22,3.07, 3.73, 3.81, 1.52, 1.91, 7.07, repro,
2012-06-23,4.23, 2.21, 1.62, 1.57, 1.95, 7.26, repro,
2012-06-24,2.02, -0.17, 4.28, 1.60, 1.98, 7.40, repro,
2012-06-25,-2.44, 4.44, -6.45, 1.65, 2.10, 7.58, repro,
2012-06-26,1.60, 2.69, 1.63, 1.55, 1.94, 7.28, repro,
2012-06-27,1.75, 2.57, -6.71, 1.55, 1.93, 7.18, repro,
2012-06-28,2.52, 2.50, 3.43, 1.54, 1.93, 7.19, repro,
2012-06-29,-0.02, 3.20, 13.54, 1.53, 1.92, 7.09, repro,
2012-06-30,-1.08, 0.92, 8.29, 1.58, 2.03, 7.33, repro,
2012-07-01,1.13, 0.66, -1.69, 1.52, 1.89, 7.04, repro,
2012-07-02,-1.31, 1.45, 1.98, 1.55, 1.94, 7.17, repro,
2012-07-03,1.81, -0.23, 1.51, 1.57, 1.98, 7.29, repro,
2012-07-04,-0.20, 3.25, 1.25, 1.56, 1.96, 7.24, repro,
2012-07-05,2.27, 2.26, 4.34, 1.60, 1.96, 7.36, repro,
2012-07-06,0.39, 0.91, 10.51, 1.60, 1.96, 7.41, repro,
2012-07-07,2.84, 1.57, 1.98, 1.84, 2.27, 8.52, repro,
2012-07-08,0.86, 1.68, 2.72, 1.75, 2.16, 8.05, repro,
2012-07-09,1.27, 2.39, 6.02, 1.95, 2.32, 8.99, repro,
2012-07-10,-0.22, 1.49, 13.94, 1.52, 1.92, 7.12, repro,
2012-07-11,0.28, 2.84, -2.10, 1.61, 2.07, 7.46, repro,
2012-07-12,1.87, 1.32, 3.24, 1.62, 1.99, 7.69, repro,
2012-07-13,0.57, 1.07, 1.64, 1.58, 2.00, 7.45, repro,
2012-07-14,0.89, 2.71, 10.95, 1.56, 1.97, 7.27, repro,
2012-07-15,0.79, 2.09, 4.43, 1.57, 1.99, 7.42, repro,
2012-07-16,1.35, 2.93, 12.12, 1.66, 2.18, 7.94, repro,
2012-07-17,6.26, -2.69, 4.33, 1.59, 2.03, 7.35, repro,
2012-07-18,2.74, 0.57, 11.87, 1.58, 2.00, 7.46, repro,
2012-07-19,0.09, 1.29, 7.95, 1.60, 2.07, 7.59, repro,
2012-07-20,3.86, -1.91, 7.11, 1.59, 2.00, 7.47, repro,
2012-07-21,2.52, 1.54, 9.09, 1.57, 2.00, 7.38, repro,
2012-07-22,2.67, 2.71, -0.89, 1.68, 2.09, 7.93, repro,
2012-07-23,3.68, 1.16, 5.75, 1.68, 2.22, 7.74, repro,
2012-07-24,1.92, 1.69, 9.73, 1.57, 2.01, 7.20, repro,
2012-07-25,2.48, 2.56, 8.70, 1.56, 1.98, 7.36, repro,
2012-07-26,5.59, 0.94, 3.15, 1.54, 1.94, 7.12, repro,
2012-07-27,4.79, 0.98, 7.36, 1.52, 1.94, 7.07, repro,
2012-07-28,-2.17, 4.25, 0.45, 1.74, 2.10, 8.46, repro,
2012-07-29,2.87, 3.09, 8.27, 1.56, 1.96, 7.18, repro,
2012-07-30,4.01, 0.52, -0.83, 1.57, 2.02, 7.22, repro,
2012-07-31,0.61, 1.49, 16.21, 1.67, 2.09, 7.84, repro,
2012-08-01,0.38, 2.72, -0.89, 1.52, 1.91, 7.03, repro,
2012-08-02,4.95, 1.93, -2.78, 1.56, 1.97, 7.26, repro,
2012-08-03,1.55, 4.11, 3.99, 1.52, 1.92, 7.05, repro,
2012-08-04,5.48, 2.55, 7.71, 1.52, 1.91, 7.00, repro,
2012-08-05,2.96, 5.42, 6.59, 1.54, 1.96, 7.18, repro,
2012-08-06,4.27, 4.80, -0.85, 1.52, 1.91, 7.00, repro,
2012-08-07,5.08, 4.64, 0.81, 1.55, 1.99, 7.21, repro,
2012-08-08,4.29, 2.41, 1.83, 1.63, 2.07, 7.60, repro,
2012-08-09,4.69, 4.37, 1.51, 1.56, 1.94, 7.17, repro,
2012-08-10,4.80, 2.90, -3.15, 1.58, 2.03, 7.42, repro,
2012-08-11,4.66, 2.15, -4.67, 1.64, 2.17, 7.77, repro,
2012-08-12,4.51, 2.64, 2.35, 1.70, 2.13, 7.87, repro,
2012-08-13,4.49, 2.52, 0.69, 1.76, 2.28, 8.11, repro,
2012-08-14,5.45, 3.89, 1.71, 1.57, 2.04, 7.32, repro,
2012-08-15,5.99, 2.78, -3.48, 1.55, 2.01, 7.22, repro,
2012-08-16,4.68, 1.14, -5.71, 1.53, 1.92, 7.07, repro,
2012-08-17,4.12, 1.80, 1.47, 1.65, 2.10, 7.78, repro,
2012-08-18,6.23, 3.84, -3.19, 1.53, 1.97, 7.17, repro,
2012-08-19,4.45, 2.61, 1.61, 1.54, 2.01, 7.23, repro,
2012-08-20,5.61, 1.84, 4.13, 1.61, 2.07, 7.59, repro,
2012-08-21,8.21, 3.75, -5.94, 1.60, 2.01, 7.39, repro,
2012-08-22,8.79, -0.00, -0.11, 1.72, 2.30, 8.22, repro,
2012-08-23,7.31, 2.98, 12.87, 1.62, 2.07, 7.60, repro,
2012-08-24,5.48, 1.16, -2.70, 1.60, 2.06, 7.59, repro,
2012-08-25,7.43, 1.61, 1.23, 1.56, 2.00, 7.28, repro,
2012-08-26,6.68, -0.03, 0.30, 1.56, 2.04, 7.29, repro,
2012-08-27,5.24, -2.10, -0.26, 1.83, 2.52, 8.96, repro,
2012-08-28,4.61, 3.08, -3.57, 1.61, 2.11, 7.79, repro,
2012-08-29,5.40, -1.44, 7.25, 1.62, 2.07, 7.71, repro,
2012-08-30,7.44, 0.12, -16.22, 1.64, 2.22, 7.83, repro,
2012-08-31,6.21, 1.34, -2.13, 1.62, 2.20, 7.53, repro,
2012-09-01,2.35, -3.07, 2.67, 1.60, 2.10, 7.48, repro,
2012-09-02,5.53, -2.41, 13.17, 1.67, 2.12, 7.79, repro,
2012-09-03,6.56, 2.99, -8.61, 1.61, 2.14, 7.61, repro,
2012-09-04,4.00, -2.08, -1.85, 1.56, 2.05, 7.32, repro,
2012-09-05,6.05, -0.85, 6.72, 1.62, 2.08, 7.57, repro,
2012-09-06,1.95, 4.99, -9.31, 1.62, 2.17, 7.71, repro,
2012-09-07,3.90, 2.75, -9.99, 1.63, 2.08, 7.52, repro,
2012-09-08,-0.36, 5.20, -4.27, 1.62, 2.11, 7.59, repro,
2012-09-09,2.01, 4.25, -8.53, 1.68, 2.25, 8.02, repro,
2012-09-10,-0.98, 2.15, -9.84, 1.62, 2.02, 7.59, repro,
2012-09-11,-1.77, -0.26, 7.27, 1.79, 2.21, 8.28, repro,
2012-09-12,1.16, 4.72, 3.99, 1.63, 2.09, 7.67, repro,
2012-09-13,0.06, 8.99, 3.87, 1.59, 1.99, 7.47, repro,
2012-09-14,-1.46, 4.48, 10.32, 1.59, 2.06, 7.51, repro,
2012-09-15,-1.43, 5.55, -1.05, 1.67, 2.18, 7.92, repro,
2012-09-16,1.50, 4.91, 3.00, 1.57, 1.96, 7.26, repro,
2012-09-17,0.42, 6.10, -3.88, 1.65, 2.09, 7.80, repro,
2012-09-18,2.33, 7.09, 7.16, 1.58, 1.98, 7.33, repro,
2012-09-19,0.81, 7.23, 10.87, 1.56, 1.95, 7.21, repro,
2012-09-20,1.48, 5.60, 18.22, 1.56, 1.98, 7.27, repro,
2012-09-21,1.55, 4.25, -1.37, 1.57, 2.01, 7.30, repro,
2012-09-22,-4.38, 5.15, 3.16, 1.60, 1.99, 7.29, repro,
2012-09-23,2.94, 3.09, 16.60, 1.63, 2.13, 7.62, repro,
2012-09-24,3.17, 5.30, 27.42, 1.67, 2.24, 7.87, repro,
2012-09-25,-4.05, 3.29, 11.61, 1.71, 2.21, 8.11, repro,
2012-09-26,0.51, 5.68, 19.99, 1.61, 2.12, 7.52, repro,
2012-09-27,0.14, 7.61, 32.54, 1.68, 2.23, 8.00, repro,
2012-09-28,1.67, 3.55, -5.77, 1.67, 2.20, 7.99, repro,
2012-09-29,1.18, 6.35, -9.86, 1.57, 1.98, 7.24, repro,
2012-09-30,1.39, 5.29, -15.26, 1.60, 2.00, 7.36, repro,
2012-10-01,-0.11, 4.60, -6.40, 1.93, 2.28, 8.76, repro,
2012-10-02,2.18, -0.27, -19.89, 1.94, 2.75, 9.56, repro,
2012-10-03,1.07, 4.86, -7.83, 1.57, 1.98, 7.23, repro,
2012-10-04,0.30, 3.57, -1.70, 1.62, 2.01, 7.40, repro,
2012-10-05,0.85, 1.11, -16.17, 1.60, 2.02, 7.43, repro,
2012-10-06,-0.14, 4.59, -12.79, 1.65, 2.19, 7.85, repro,
2012-10-07,-0.38, 6.14, -3.72, 1.56, 2.09, 7.37, repro,
2012-10-08,2.18, -0.24, -8.96, 1.62, 2.12, 7.56, repro,
2012-10-09,-0.80, 0.03, -20.71, 1.93, 2.70, 9.14, repro,
2012-10-10,3.22, 3.03, -6.23, 1.61, 2.18, 7.58, repro,
2012-10-11,1.97, -0.40, -13.12, 1.55, 2.00, 7.24, repro,
2012-10-12,0.38, 2.12, 0.82, 1.65, 2.18, 7.87, repro,
2012-10-13,-2.15, 2.05, -15.67, 1.62, 2.03, 7.43, repro,
