PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OKDT
Station name,Oklahoma_City
Begin Date, 2002-05-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.4901318637 North Latitude, -97.5076951694 East Longitude, 365.45810 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-06-28,-2.02, 1.34, 5.73, 2.26, 2.08, 8.89, repro,
2002-06-29,-0.11, 1.11, -9.46, 2.07, 1.87, 8.15, repro,
2002-06-30,-1.04, 0.77, -13.93, 2.10, 1.87, 8.20, repro,
2002-07-01,0.17, 1.50, -4.95, 2.08, 1.91, 8.14, repro,
2002-07-02,2.52, 2.16, -12.11, 2.13, 1.97, 8.55, repro,
2002-07-03,1.87, 1.43, -4.38, 2.37, 2.26, 9.90, repro,
2002-07-04,-0.83, 2.08, -7.78, 2.31, 2.19, 9.67, repro,
2002-07-05,1.98, -0.22, -6.48, 2.18, 2.04, 8.83, repro,
2002-07-06,1.06, -2.98, -13.61, 2.45, 2.35, 10.20, repro,
2002-07-07,-0.11, -2.76, -4.12, 2.15, 2.05, 8.91, repro,
2002-07-08,-1.19, 0.62, -10.16, 2.17, 1.98, 8.75, repro,
2002-07-09,-0.12, 0.39, -17.28, 2.24, 2.00, 9.06, repro,
2002-07-10,-1.60, -0.91, -18.88, 2.11, 1.95, 8.52, repro,
2002-07-11,-5.22, 2.26, 5.04, 2.19, 1.99, 8.95, repro,
2002-07-12,-2.28, -0.18, -5.47, 2.56, 2.47, 10.85, repro,
2002-07-13,-1.95, -0.16, -4.30, 2.23, 1.99, 8.70, repro,
2002-07-14,0.04, -0.31, -3.68, 2.00, 1.80, 7.86, repro,
2002-07-15,-1.27, 1.62, -9.95, 2.18, 2.00, 8.69, repro,
2002-07-16,0.50, 1.16, -10.14, 2.13, 1.98, 8.68, repro,
2002-07-17,-0.53, 0.54, -11.41, 2.26, 2.13, 9.43, repro,
2002-07-18,0.03, 0.55, -9.86, 2.25, 2.11, 9.06, repro,
2002-07-19,-0.24, 0.34, -7.99, 2.14, 2.01, 8.82, repro,
2002-07-20,1.47, 0.33, -1.63, 2.15, 1.95, 8.71, repro,
2002-07-21,0.64, -0.77, -8.61, 2.10, 1.86, 8.23, repro,
2002-07-22,1.26, 1.71, -15.53, 2.15, 2.04, 8.78, repro,
2002-07-23,-1.12, 0.42, -15.90, 2.08, 1.88, 8.20, repro,
2002-07-24,-1.24, -0.52, -7.59, 2.40, 2.52, 10.37, repro,
2002-07-25,-0.13, -0.07, -11.96, 2.15, 2.05, 8.85, repro,
2002-07-26,-0.32, 2.82, -8.76, 2.23, 2.05, 9.15, repro,
2002-07-27,-0.74, 0.20, -5.51, 2.24, 2.12, 9.27, repro,
2002-07-28,-0.14, 1.05, -1.89, 2.18, 2.02, 8.71, repro,
2002-07-29,-1.16, -0.32, -11.71, 2.41, 2.16, 9.99, repro,
2002-07-30,-2.04, 0.74, -12.53, 2.32, 2.10, 9.41, repro,
2002-07-31,-1.20, 1.77, -6.60, 2.11, 1.93, 8.40, repro,
2002-08-01,1.87, -0.35, -7.13, 2.18, 2.00, 8.60, repro,
2002-08-02,0.09, 2.29, -7.69, 2.24, 2.14, 9.26, repro,
2002-08-03,1.03, 2.07, -22.42, 2.29, 2.07, 9.00, repro,
2002-08-04,-0.98, 2.10, -12.22, 2.33, 2.12, 9.51, repro,
2002-08-05,-0.64, 1.46, -11.99, 2.15, 2.01, 8.66, repro,
2002-08-06,-0.76, -0.38, -8.68, 2.14, 2.00, 8.51, repro,
2002-08-07,-0.54, 2.30, 2.55, 2.29, 2.05, 9.10, repro,
2002-08-08,-1.87, 0.49, -16.43, 2.15, 1.96, 8.62, repro,
2002-08-09,1.55, -0.06, -9.04, 2.18, 1.98, 8.91, repro,
2002-08-10,-3.52, 1.81, -6.83, 2.21, 2.05, 9.12, repro,
2002-08-11,-0.98, 0.38, -8.59, 2.31, 2.10, 9.37, repro,
2002-08-12,-2.60, 1.03, -1.47, 2.41, 2.17, 9.55, repro,
2002-08-13,0.80, 2.96, -4.88, 2.58, 2.42, 10.69, repro,
2002-08-14,-1.47, 1.23, -2.56, 2.36, 2.23, 9.54, repro,
2002-08-15,3.58, 1.62, -0.23, 2.33, 2.13, 9.53, repro,
2002-08-16,-0.65, 3.02, -7.89, 2.29, 2.09, 9.24, repro,
2002-08-17,-1.19, 1.65, -10.65, 2.32, 2.15, 9.66, repro,
2002-08-18,-0.27, 1.57, -4.37, 2.21, 2.13, 9.02, repro,
2002-08-19,0.09, -0.14, -5.47, 2.20, 2.04, 8.98, repro,
2002-08-20,0.68, 2.95, -11.47, 2.12, 2.03, 8.68, repro,
2002-08-21,1.22, -0.58, -11.75, 2.20, 2.03, 9.00, repro,
2002-08-22,-1.80, 2.21, -1.97, 2.12, 1.94, 8.39, repro,
2002-08-23,-0.57, 0.48, -15.41, 2.04, 1.84, 8.01, repro,
2002-08-24,-2.80, 0.66, -4.75, 2.18, 2.05, 8.67, repro,
2002-08-25,-0.84, 2.36, -16.74, 2.24, 2.15, 9.12, repro,
2002-08-26,-0.78, 0.22, -9.89, 2.11, 1.94, 8.40, repro,
2002-08-27,0.67, -3.77, -20.11, 2.33, 2.23, 9.66, repro,
2002-08-28,-2.34, 0.07, -14.11, 2.24, 2.02, 9.06, repro,
2002-08-29,-0.98, 1.25, -6.97, 2.10, 1.93, 8.46, repro,
2002-08-30,-1.59, 1.20, -10.70, 2.06, 1.87, 8.10, repro,
2002-08-31,1.20, 1.40, -6.62, 2.19, 2.04, 8.69, repro,
2002-09-01,-1.15, 1.31, -9.10, 2.06, 1.93, 8.29, repro,
2002-09-02,0.44, 2.24, -4.83, 1.99, 1.80, 7.81, repro,
2002-09-03,-3.59, 0.28, -6.14, 2.35, 2.13, 9.28, repro,
2002-09-04,-1.00, 1.83, -9.72, 2.19, 2.04, 9.03, repro,
2002-09-05,-1.82, 2.14, -14.41, 2.38, 2.27, 10.00, repro,
2002-09-06,-0.57, -0.73, -17.44, 2.33, 2.10, 9.26, repro,
2002-09-07,-0.04, -1.28, -5.65, 2.03, 1.90, 8.06, repro,
2002-09-08,-0.95, 1.27, -2.58, 2.12, 1.95, 8.51, repro,
2002-09-09,-1.94, 0.01, -2.35, 2.18, 2.04, 8.84, repro,
2002-09-10,-0.50, 0.10, -9.57, 2.20, 1.98, 8.82, repro,
2002-09-11,-1.88, -1.76, -10.41, 2.16, 2.04, 8.85, repro,
2002-09-12,-1.82, 0.74, -3.59, 2.16, 2.05, 8.79, repro,
2002-09-13,-2.44, -0.00, 0.36, 2.21, 2.07, 8.99, repro,
2002-09-14,-1.37, 1.52, -7.46, 2.18, 2.01, 8.88, repro,
2002-09-15,-1.25, 0.72, -12.71, 2.25, 2.18, 9.33, repro,
2002-09-16,-1.75, 0.68, -15.34, 2.12, 2.02, 8.66, repro,
2002-09-17,-0.53, 1.68, 5.64, 2.13, 1.94, 8.45, repro,
2002-09-18,0.14, 1.96, -0.29, 2.13, 1.95, 8.57, repro,
2002-09-19,2.46, 2.17, 7.91, 3.20, 3.01, 13.50, repro,
2002-09-20,-1.57, 0.46, 1.36, 2.20, 2.06, 8.96, repro,
2002-09-21,-1.09, -0.74, -5.67, 2.23, 1.99, 8.81, repro,
2002-09-22,-0.02, 0.11, -9.42, 2.01, 1.82, 7.87, repro,
2002-09-23,-0.24, 2.99, -5.24, 2.42, 2.14, 9.35, repro,
2002-09-24,-0.81, -0.74, -6.46, 2.69, 2.47, 10.99, repro,
2002-09-25,-1.24, 0.67, -5.62, 2.31, 2.17, 9.52, repro,
2002-09-26,-1.65, 0.10, 2.36, 2.24, 2.08, 8.68, repro,
2002-09-27,-1.06, -1.71, 4.64, 2.17, 2.09, 8.87, repro,
2002-09-28,-1.45, -0.51, 5.99, 2.20, 2.06, 8.96, repro,
2002-09-29,-1.91, 0.44, 2.45, 2.33, 2.24, 9.57, repro,
2002-09-30,-1.11, 0.35, 1.82, 2.28, 2.20, 9.36, repro,
2002-10-01,-0.29, 0.90, -0.04, 2.22, 2.09, 8.95, repro,
2002-10-02,0.55, 2.59, 5.29, 2.19, 2.00, 8.71, repro,
2002-10-03,0.10, 0.10, -2.92, 2.15, 1.97, 8.52, repro,
2002-10-04,-3.26, -9.26, 25.45, 3.76, 3.72, 16.00, repro,
2002-10-05,-1.29, -0.71, -12.26, 2.26, 2.13, 9.48, repro,
2002-10-06,-1.72, -3.85, -6.52, 2.33, 2.20, 9.54, repro,
2002-10-11,0.86, -0.36, -18.04, 2.32, 2.24, 9.63, repro,
2002-10-12,-0.51, -1.45, -16.06, 2.14, 2.03, 8.75, repro,
2002-10-13,0.51, -0.62, -24.96, 2.42, 2.26, 9.81, repro,
2002-10-14,0.29, -0.31, -10.39, 2.51, 2.35, 10.22, repro,
2002-10-15,-0.71, -0.41, -17.54, 2.37, 2.16, 9.21, repro,
2002-10-16,-1.33, -1.73, -10.09, 2.38, 2.15, 9.48, repro,
2002-10-17,-5.11, -0.62, 8.46, 3.52, 3.08, 13.85, repro,
2002-10-18,-0.06, -0.42, -8.10, 2.71, 2.30, 10.72, repro,
2002-10-19,2.39, -0.68, -19.18, 2.28, 2.15, 9.48, repro,
2002-10-20,0.05, -0.03, -16.62, 2.30, 2.12, 9.40, repro,
2002-10-21,0.54, -0.18, -16.36, 2.69, 2.40, 11.01, repro,
2002-10-22,9.85, 6.61, -52.45, 35.22, 56.35, 112.13, repro,
2002-10-27,-2.83, -1.80, -23.10, 2.82, 2.72, 11.09, repro,
2002-10-31,-1.25, -1.08, -22.52, 1.98, 1.84, 7.88, repro,
2002-11-01,-1.28, -0.41, -23.06, 2.00, 1.88, 8.02, repro,
2002-11-02,-1.08, -1.21, -22.58, 2.14, 1.92, 8.40, repro,
2002-11-03,-2.03, -1.28, -20.55, 2.02, 1.88, 7.98, repro,
2002-11-04,-2.40, -2.06, -14.80, 2.05, 1.88, 8.18, repro,
2002-11-05,-0.94, -2.04, -6.21, 2.09, 1.92, 8.32, repro,
2002-11-06,-1.82, -1.80, -21.11, 2.48, 2.29, 9.58, repro,
2002-11-07,-0.80, -0.54, -12.65, 2.04, 1.89, 8.10, repro,
2002-11-08,-1.28, 0.44, -2.42, 2.13, 1.90, 8.29, repro,
2002-11-09,-0.33, -1.86, -1.26, 2.20, 2.01, 8.57, repro,
2002-11-10,-1.06, 0.16, -1.98, 2.06, 1.92, 8.05, repro,
2002-11-11,-1.66, 0.64, -10.10, 2.17, 1.94, 8.53, repro,
2002-11-12,-1.33, 0.61, -21.79, 2.38, 2.03, 9.40, repro,
2002-11-13,-1.35, -1.15, -11.79, 2.29, 1.96, 8.84, repro,
2002-11-14,-0.54, 0.75, -12.05, 2.19, 2.08, 8.81, repro,
2002-11-15,-2.47, -1.28, -16.50, 2.23, 2.09, 8.72, repro,
2002-11-16,-2.04, -0.37, -13.65, 2.37, 2.11, 8.91, repro,
2002-11-17,-0.55, 0.84, -9.79, 2.18, 1.97, 8.36, repro,
2002-11-18,-0.51, -1.08, -15.55, 2.10, 1.90, 8.10, repro,
2002-11-19,-1.88, 0.21, -19.93, 2.08, 1.90, 8.12, repro,
2002-11-20,-1.51, 0.45, -21.62, 2.08, 1.92, 8.14, repro,
2002-11-21,-1.88, -0.58, -15.70, 2.13, 2.06, 8.58, repro,
2002-11-22,-1.25, -0.43, -18.39, 1.99, 1.84, 7.75, repro,
2002-11-23,-1.84, 0.16, -16.04, 2.09, 1.91, 8.07, repro,
2002-11-24,-2.39, 0.08, -14.61, 2.08, 1.91, 7.99, repro,
2002-11-25,-2.46, -0.86, -22.70, 2.09, 1.88, 8.00, repro,
2002-11-26,-3.91, -0.48, -19.94, 2.19, 1.96, 8.63, repro,
2002-11-27,-1.25, -0.97, -22.23, 2.14, 2.07, 8.69, repro,
2002-11-28,-0.98, 0.68, -18.55, 2.22, 2.16, 8.97, repro,
2002-11-29,-2.42, -0.31, -10.74, 2.23, 2.03, 8.60, repro,
2002-11-30,-1.62, -1.55, -16.28, 2.08, 1.89, 7.99, repro,
2002-12-01,-2.06, -0.08, -16.11, 2.09, 1.87, 7.99, repro,
2002-12-02,-1.58, -0.43, -11.32, 2.11, 1.93, 8.08, repro,
2002-12-03,-0.89, -0.69, -18.92, 2.09, 1.90, 8.22, repro,
2002-12-04,-1.47, 0.17, -30.94, 2.14, 1.95, 8.46, repro,
2002-12-05,-2.61, 0.28, -22.76, 2.09, 1.94, 8.08, repro,
2002-12-06,-3.47, 0.87, -20.92, 2.15, 1.94, 8.12, repro,
2002-12-07,-2.17, 0.27, -17.07, 2.12, 1.88, 7.94, repro,
2002-12-08,-1.04, 0.10, -16.19, 2.16, 1.98, 8.46, repro,
2002-12-09,-1.09, -0.18, -18.29, 2.04, 1.90, 8.03, repro,
2002-12-10,-0.44, -0.52, -13.27, 2.19, 2.04, 8.61, repro,
2002-12-11,-1.74, 0.40, -12.74, 2.06, 1.92, 8.03, repro,
2002-12-12,0.30, -0.29, -8.08, 2.09, 1.97, 8.10, repro,
2002-12-13,-1.78, 0.78, -5.54, 2.08, 1.96, 8.15, repro,
2002-12-14,-0.55, 0.59, -12.64, 2.12, 2.02, 8.31, repro,
2002-12-15,0.90, -0.09, -14.88, 2.14, 2.03, 8.51, repro,
2002-12-16,-0.06, 1.20, -6.02, 2.18, 2.03, 8.69, repro,
2002-12-17,-0.13, 1.11, -1.97, 2.10, 1.93, 8.19, repro,
2002-12-18,1.00, -0.65, -5.90, 2.18, 2.12, 8.58, repro,
2002-12-19,-0.78, -0.58, -13.35, 2.26, 2.21, 9.21, repro,
2002-12-20,-0.44, -0.80, -17.40, 2.16, 1.98, 8.60, repro,
2002-12-21,-1.45, 1.32, -9.57, 2.18, 2.06, 8.51, repro,
2002-12-22,-1.59, 0.96, -12.38, 2.07, 1.97, 8.09, repro,
2002-12-23,1.98, 0.64, -26.81, 2.64, 2.36, 10.33, repro,
2002-12-24,-2.25, 0.45, -24.48, 2.60, 2.52, 10.49, repro,
2002-12-25,-3.50, 2.97, -14.97, 2.21, 2.07, 8.70, repro,
2002-12-26,-2.37, 2.47, -18.83, 2.09, 1.93, 8.12, repro,
2002-12-27,-2.81, 1.58, -23.82, 2.18, 2.04, 8.55, repro,
2002-12-28,-0.53, 0.60, -22.07, 2.06, 1.91, 7.95, repro,
2002-12-29,1.95, 1.58, -16.68, 2.10, 1.97, 8.15, repro,
2002-12-30,-0.00, 1.03, -13.50, 2.12, 1.95, 8.24, repro,
2002-12-31,-0.24, 0.26, -13.28, 2.12, 1.99, 8.53, repro,
2003-01-01,-0.60, -0.57, -14.98, 2.24, 2.15, 9.25, repro,
2003-01-02,-1.81, 1.25, -17.40, 2.40, 2.28, 10.01, repro,
2003-01-06,1.22, 1.25, -28.77, 2.37, 2.26, 9.41, repro,
2003-01-07,-1.36, 1.22, -27.28, 2.50, 2.49, 10.57, repro,
2003-01-08,-1.23, 0.25, -17.87, 2.38, 2.15, 9.80, repro,
2003-01-09,-0.38, 1.09, -11.64, 2.22, 2.06, 8.78, repro,
2003-01-10,-1.92, 1.70, -10.82, 2.25, 2.12, 9.50, repro,
2003-01-11,-0.44, 1.40, -18.87, 2.38, 2.16, 9.66, repro,
2003-01-12,-1.64, 0.35, -23.04, 2.28, 2.17, 9.40, repro,
2003-01-13,-0.72, 1.22, -22.85, 2.17, 1.96, 8.54, repro,
2003-01-14,-0.80, 1.21, -20.42, 2.14, 1.89, 8.30, repro,
2003-01-15,-1.95, -1.70, -14.50, 5.85, 5.51, 23.44, repro,
2003-01-16,-0.92, -0.31, -21.54, 2.18, 1.91, 8.43, repro,
2003-01-17,-2.09, 0.67, -17.77, 2.48, 2.52, 10.72, repro,
2003-01-18,2.03, 0.19, -28.43, 3.10, 2.66, 11.81, repro,
2003-01-21,1.02, 0.44, -13.52, 2.88, 2.76, 11.44, repro,
2003-01-22,0.16, -0.45, -21.62, 2.12, 1.89, 8.18, repro,
2003-01-23,-0.48, -0.33, -23.01, 2.31, 2.10, 9.23, repro,
2003-01-24,-1.27, 0.50, -29.55, 2.15, 1.92, 8.38, repro,
2003-01-25,-1.03, 0.43, -20.34, 2.24, 2.01, 8.96, repro,
2003-01-26,-1.46, -0.08, -18.60, 2.16, 1.91, 8.45, repro,
2003-01-27,-1.70, 0.94, -24.41, 2.67, 2.54, 10.98, repro,
2003-01-28,-0.12, -0.39, -11.49, 2.49, 2.48, 10.52, repro,
2003-01-29,-1.17, -0.43, -11.98, 2.48, 2.29, 9.80, repro,
2003-01-30,-0.61, 1.35, -18.27, 2.61, 2.43, 10.54, repro,
2003-01-31,-1.79, 0.29, -16.98, 2.32, 2.18, 9.53, repro,
2003-02-01,-0.27, 0.28, -16.29, 2.19, 1.95, 8.68, repro,
2003-02-02,0.90, 1.79, -0.92, 2.18, 2.01, 8.67, repro,
2003-02-03,-1.12, -0.65, -4.31, 2.26, 2.10, 8.98, repro,
2003-02-04,-0.22, 0.65, -14.75, 2.43, 2.39, 10.32, repro,
2003-02-05,-0.88, -1.99, -23.34, 2.34, 2.16, 9.55, repro,
2003-02-06,-1.30, 0.77, -13.74, 2.29, 2.17, 9.34, repro,
2003-02-07,-1.23, 0.90, -22.16, 2.72, 2.48, 10.96, repro,
2003-02-08,-1.32, 1.39, -14.34, 2.27, 2.15, 9.32, repro,
2003-02-09,6.64, -4.22, -24.07, 2.57, 2.41, 10.58, repro,
2003-02-10,-0.62, -0.34, -11.46, 2.41, 2.12, 9.64, repro,
2003-02-11,-0.41, -0.94, -22.87, 2.30, 2.04, 8.96, repro,
2003-02-12,-0.30, -1.39, -22.85, 2.15, 1.96, 8.59, repro,
2003-02-13,0.39, -0.69, -19.13, 2.20, 1.93, 8.43, repro,
2003-02-14,3.18, 0.83, -11.67, 2.07, 1.88, 8.22, repro,
2003-02-15,-2.82, 2.07, -0.06, 2.22, 2.15, 9.26, repro,
2003-02-16,-1.29, 1.34, -24.83, 2.37, 2.23, 9.62, repro,
2003-02-17,-0.50, -0.98, -12.74, 2.45, 2.26, 9.73, repro,
2003-02-18,-0.82, -0.84, -15.06, 2.39, 2.22, 9.69, repro,
2003-02-19,1.93, 0.66, -15.00, 2.16, 1.92, 8.39, repro,
2003-02-20,-0.17, -1.68, -10.87, 2.17, 2.03, 8.93, repro,
2003-02-21,-0.97, -0.19, -10.51, 2.02, 1.85, 8.05, repro,
2003-02-22,-1.42, -0.46, -5.75, 2.06, 1.84, 7.98, repro,
2003-02-23,-0.79, 1.61, -18.78, 2.08, 1.84, 8.10, repro,
2003-02-24,-1.84, 0.84, -21.14, 2.07, 1.85, 8.05, repro,
2003-02-25,-2.15, 2.45, -21.05, 2.07, 1.89, 8.32, repro,
2003-02-26,-2.28, 1.18, -16.18, 2.02, 1.85, 8.03, repro,
2003-02-27,-2.15, 0.61, -18.94, 2.11, 1.95, 8.25, repro,
2003-02-28,-1.20, 0.30, -11.73, 2.02, 1.83, 7.97, repro,
2003-03-01,-1.03, 1.45, -22.36, 2.17, 1.90, 8.45, repro,
2003-03-02,-1.53, -0.08, -15.09, 2.12, 1.86, 8.13, repro,
2003-03-03,-1.10, 1.27, -12.99, 2.05, 1.86, 8.04, repro,
2003-03-04,-0.39, -0.32, -8.44, 2.06, 1.85, 8.04, repro,
2003-03-05,-2.41, 1.22, -9.74, 2.13, 1.86, 8.19, repro,
2003-03-06,-2.40, 0.77, -12.06, 2.01, 1.80, 7.88, repro,
2003-03-07,-0.59, 1.86, -9.46, 2.17, 1.89, 8.32, repro,
2003-03-08,-0.60, 1.38, -6.37, 2.13, 1.89, 8.27, repro,
2003-03-09,-1.98, 0.08, -16.07, 1.99, 1.84, 7.91, repro,
2003-03-10,-1.44, 0.95, -16.60, 2.07, 1.83, 8.08, repro,
2003-03-11,-0.82, 1.52, -14.78, 2.02, 1.81, 7.89, repro,
2003-03-12,1.45, 0.49, -16.68, 2.26, 1.98, 8.50, repro,
2003-03-13,-1.88, 1.12, -11.56, 2.62, 2.64, 11.18, repro,
2003-03-14,0.69, 0.65, -11.17, 2.15, 1.89, 8.24, repro,
2003-03-15,-0.12, 1.20, -5.45, 2.16, 1.85, 8.12, repro,
2003-03-16,0.88, 1.40, -4.97, 2.12, 1.87, 8.10, repro,
2003-03-17,1.12, 0.84, -0.58, 2.16, 1.88, 8.26, repro,
2003-03-18,0.44, -0.51, 4.02, 2.14, 1.87, 8.20, repro,
2003-03-19,0.75, -0.37, 2.00, 2.08, 1.84, 8.13, repro,
2003-03-20,-0.18, 0.01, -0.58, 2.13, 1.87, 8.19, repro,
2003-03-21,0.05, -0.25, -8.88, 2.14, 1.92, 8.49, repro,
2003-03-22,-0.66, 0.25, -13.93, 2.22, 1.98, 8.67, repro,
2003-03-23,0.47, 1.15, -7.94, 2.15, 1.96, 8.55, repro,
2003-03-24,2.34, -0.12, -5.73, 2.29, 2.03, 8.95, repro,
2003-03-25,1.70, -0.10, -7.29, 2.56, 2.36, 10.56, repro,
2003-03-26,0.84, 0.49, -13.76, 2.22, 1.96, 8.81, repro,
2003-03-27,0.24, 1.61, -6.33, 2.25, 1.97, 8.70, repro,
2003-03-28,-1.77, 0.62, -7.39, 2.14, 1.88, 8.34, repro,
2003-03-29,-0.20, -0.29, -27.37, 2.18, 1.93, 8.50, repro,
2003-03-30,1.08, 1.38, -29.58, 2.09, 1.87, 8.22, repro,
2003-03-31,0.90, 1.41, -20.08, 2.13, 1.88, 8.46, repro,
2003-04-01,0.37, 0.72, -4.83, 2.16, 1.98, 8.67, repro,
2003-04-02,-0.03, 1.47, -16.57, 2.19, 2.00, 9.03, repro,
2003-04-03,0.97, 0.06, -14.35, 2.35, 2.19, 9.83, repro,
2003-04-04,-0.79, -0.47, -14.31, 2.21, 2.02, 9.08, repro,
2003-04-05,0.15, -0.16, -15.23, 2.06, 1.83, 8.00, repro,
2003-04-06,1.65, 0.11, -0.49, 2.20, 1.96, 8.72, repro,
2003-04-07,-0.54, 0.98, -16.27, 2.04, 1.87, 8.14, repro,
2003-04-08,-1.34, 0.85, -22.92, 2.15, 2.03, 9.00, repro,
2003-04-09,-0.52, 0.30, -16.99, 2.07, 1.87, 8.11, repro,
2003-04-10,0.63, 0.28, -11.10, 2.06, 1.86, 8.04, repro,
2003-04-11,-0.49, 0.92, -19.61, 2.06, 1.85, 8.06, repro,
2003-04-12,0.71, -0.45, -9.30, 2.03, 1.81, 7.96, repro,
2003-04-13,0.47, 0.68, -8.70, 1.99, 1.80, 7.85, repro,
2003-04-14,0.03, 1.57, -13.14, 1.99, 1.80, 7.87, repro,
2003-04-15,2.07, 1.48, -11.58, 2.06, 1.85, 8.06, repro,
2003-04-16,0.22, 0.89, -17.36, 2.34, 2.17, 9.58, repro,
2003-04-17,-0.46, 0.71, -10.80, 2.17, 2.09, 9.08, repro,
2003-04-18,2.20, 4.21, -0.02, 2.15, 2.01, 9.02, repro,
2003-04-19,2.62, 2.85, 0.34, 2.15, 2.04, 9.09, repro,
2003-04-20,1.30, 1.05, -16.25, 2.14, 1.97, 8.87, repro,
2003-04-21,0.98, 1.72, -15.65, 2.12, 2.00, 8.75, repro,
2003-04-22,2.65, 1.77, -11.72, 2.29, 2.18, 9.88, repro,
2003-04-23,1.07, 1.28, -12.94, 2.17, 2.07, 8.88, repro,
2003-04-24,-0.16, 1.42, -6.80, 2.11, 1.97, 8.55, repro,
2003-04-25,0.59, 2.25, -7.49, 2.09, 1.90, 8.50, repro,
2003-04-26,1.51, 1.74, -11.63, 2.09, 1.88, 8.27, repro,
2003-04-27,2.77, 2.52, -8.51, 1.98, 1.78, 7.74, repro,
2003-04-28,1.65, 0.68, -9.77, 2.04, 1.79, 7.97, repro,
2003-04-29,0.48, 1.24, -5.71, 2.01, 1.76, 7.80, repro,
2003-04-30,3.15, 3.37, -11.21, 2.11, 2.01, 8.76, repro,
2003-05-01,1.18, 0.69, -6.04, 2.09, 1.88, 8.19, repro,
2003-05-02,0.45, 2.29, -12.13, 2.07, 1.84, 8.21, repro,
2003-05-03,1.39, 2.23, -7.22, 2.04, 1.83, 8.04, repro,
2003-05-04,-0.45, 2.44, -5.15, 2.14, 1.94, 8.48, repro,
2003-05-05,0.57, 0.98, 2.92, 2.01, 1.77, 7.84, repro,
2003-05-06,-0.18, 0.24, -1.46, 2.01, 1.74, 7.72, repro,
2003-05-07,0.17, 0.78, -7.97, 2.07, 1.86, 7.98, repro,
2003-05-08,-0.39, 4.09, 4.93, 2.24, 2.09, 9.00, repro,
2003-05-09,-0.44, -0.47, -9.95, 2.21, 2.03, 9.16, repro,
2003-05-10,-0.70, 4.29, 13.02, 2.51, 2.24, 9.99, repro,
2003-05-11,-0.59, 0.01, -12.38, 2.17, 1.94, 8.80, repro,
2003-05-12,0.05, 0.94, -17.30, 2.13, 1.93, 8.58, repro,
2003-05-13,1.59, 1.43, -15.16, 2.14, 1.96, 8.91, repro,
2003-05-14,-0.37, 0.34, -5.89, 2.05, 1.87, 8.29, repro,
