PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YBHB
Station name,Yreka
Begin Date, 1996-10-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7316551805 North Latitude, -122.7107363502 East Longitude, 1065.68745 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-03-01,-32.66, 85.84, -23.97, 3.61, 2.69, 13.62, repro,
1997-03-02,-38.28, 81.25, -20.57, 2.85, 2.11, 10.99, repro,
1997-03-03,-34.46, 83.51, -19.39, 2.65, 2.05, 10.01, repro,
1997-03-04,-38.97, 83.45, -33.06, 2.73, 2.10, 10.66, repro,
1997-03-05,-34.21, 85.64, -29.81, 3.48, 2.60, 13.19, repro,
1997-03-06,-36.92, 82.71, -19.18, 3.04, 2.11, 11.45, repro,
1997-03-07,-35.42, 85.32, -22.79, 3.04, 2.36, 11.04, repro,
1997-03-08,-34.94, 86.12, -22.03, 2.84, 2.20, 10.53, repro,
1997-03-09,-33.92, 87.17, -19.97, 3.16, 2.33, 11.52, repro,
1997-03-10,-34.22, 84.36, -25.45, 2.76, 2.12, 10.41, repro,
1997-03-11,-32.00, 84.54, -33.79, 3.16, 2.38, 11.79, repro,
1997-03-12,-34.34, 84.19, -37.10, 3.08, 2.23, 11.88, repro,
1997-03-13,-35.88, 84.93, -34.58, 2.97, 2.33, 11.60, repro,
1997-03-14,-35.36, 86.81, -28.61, 2.88, 2.17, 10.98, repro,
1997-03-15,-34.37, 84.64, -27.00, 2.76, 2.06, 10.70, repro,
1997-03-16,-35.67, 85.53, -19.81, 2.85, 2.13, 10.43, repro,
1997-03-17,-36.42, 81.68, -25.19, 2.70, 2.07, 10.57, repro,
1997-03-18,-37.66, 85.37, -26.40, 2.84, 2.15, 10.50, repro,
1997-03-19,-37.69, 85.26, -23.27, 2.76, 2.11, 10.28, repro,
1997-03-20,-37.47, 82.61, -32.96, 2.70, 2.05, 10.25, repro,
1997-03-21,-36.24, 85.04, -23.01, 2.99, 2.23, 11.27, repro,
1997-03-22,-35.58, 85.48, -23.39, 2.68, 2.01, 10.53, repro,
1997-03-23,-34.69, 85.60, -28.22, 2.82, 2.09, 10.59, repro,
1997-03-24,-31.74, 87.81, -18.64, 3.01, 2.29, 12.04, repro,
1997-03-25,-32.39, 87.12, -27.94, 2.77, 2.17, 10.41, repro,
1997-03-26,-36.41, 85.94, -14.30, 2.81, 2.14, 11.00, repro,
1997-03-27,-34.07, 88.59, -19.70, 2.76, 2.14, 10.28, repro,
1997-03-28,-34.67, 85.77, -28.15, 2.73, 2.00, 9.99, repro,
1997-03-29,-36.00, 86.05, -21.02, 2.71, 2.16, 10.54, repro,
1997-03-30,-35.47, 83.06, -37.05, 2.84, 2.22, 11.14, repro,
1997-03-31,-38.21, 85.50, -21.45, 2.62, 2.05, 10.31, repro,
1997-04-01,-39.21, 85.49, -23.27, 2.72, 2.03, 10.16, repro,
1997-04-02,-35.09, 85.09, -13.71, 3.10, 2.23, 11.64, repro,
1997-04-03,-36.99, 86.16, -27.20, 2.65, 2.01, 9.86, repro,
1997-04-04,-35.77, 86.24, -28.86, 2.71, 2.04, 10.28, repro,
1997-04-05,-36.62, 84.57, -22.34, 2.86, 2.16, 11.33, repro,
1997-04-06,-33.18, 87.32, -20.34, 2.75, 2.05, 10.16, repro,
1997-04-07,-35.99, 84.50, -30.26, 2.84, 2.12, 10.87, repro,
1997-04-08,-33.88, 86.41, -24.03, 2.85, 2.16, 10.73, repro,
1997-04-09,-34.10, 85.97, -21.89, 2.82, 2.07, 10.42, repro,
1997-04-10,-33.97, 86.28, -28.32, 2.92, 2.19, 10.75, repro,
1997-04-11,-36.74, 86.28, -21.94, 2.73, 2.03, 10.47, repro,
1997-04-12,-37.85, 85.43, -13.67, 2.77, 2.05, 10.44, repro,
1997-04-13,-35.17, 86.29, -24.85, 2.62, 2.02, 10.13, repro,
1997-04-14,-36.42, 85.83, -22.86, 2.64, 1.97, 9.98, repro,
1997-04-15,-34.76, 87.34, -15.19, 2.84, 2.20, 10.73, repro,
1997-04-16,-35.27, 83.58, -24.33, 2.81, 2.18, 10.46, repro,
1997-04-17,-38.43, 84.44, -13.87, 2.78, 2.02, 10.74, repro,
1997-04-18,-35.86, 85.09, -19.63, 2.77, 2.15, 10.60, repro,
1997-04-19,-37.64, 81.10, -32.49, 2.70, 2.06, 10.65, repro,
1997-04-20,-36.20, 85.28, -29.01, 2.67, 2.02, 10.41, repro,
1997-04-21,-34.91, 83.41, -35.51, 2.65, 2.06, 10.15, repro,
1997-04-22,-37.44, 84.27, -28.03, 2.76, 2.04, 10.46, repro,
1997-04-23,-38.89, 86.59, -17.06, 2.77, 2.12, 10.65, repro,
1997-04-24,-37.69, 87.12, -25.59, 2.80, 2.06, 10.58, repro,
1997-04-25,-31.21, 85.11, -31.13, 2.76, 2.08, 10.26, repro,
1997-04-26,-34.81, 85.09, -20.04, 2.78, 2.08, 10.61, repro,
1997-04-27,-36.30, 80.17, -34.82, 2.65, 1.97, 10.23, repro,
1997-04-28,-35.04, 84.68, -22.65, 2.71, 2.06, 10.39, repro,
1997-04-29,-37.15, 84.28, -20.85, 2.76, 2.08, 10.47, repro,
1997-04-30,-34.80, 84.14, -36.07, 2.63, 2.03, 10.42, repro,
1997-05-01,-35.98, 84.87, -16.19, 2.84, 2.08, 10.99, repro,
1997-05-02,-36.36, 84.41, -19.81, 2.63, 1.93, 9.95, repro,
1997-05-03,-33.81, 85.86, -44.14, 2.90, 2.31, 11.59, repro,
1997-05-04,-33.23, 85.14, -12.71, 2.67, 2.05, 10.34, repro,
1997-05-05,-35.03, 86.81, -10.38, 2.87, 2.16, 10.62, repro,
1997-05-06,-36.22, 85.05, -35.27, 2.73, 2.06, 10.28, repro,
1997-05-07,-34.72, 86.82, -15.70, 2.74, 2.09, 10.28, repro,
1997-05-08,-35.80, 84.83, -25.26, 2.71, 2.06, 10.60, repro,
1997-05-09,-39.39, 84.00, -19.87, 2.55, 1.91, 9.84, repro,
1997-05-10,-32.94, 89.59, -7.52, 2.77, 2.20, 10.44, repro,
1997-05-11,-34.21, 86.87, -6.62, 2.67, 2.00, 10.39, repro,
1997-05-12,-37.84, 87.49, -14.52, 2.62, 2.01, 10.05, repro,
1997-05-13,-38.18, 84.84, -7.68, 2.65, 2.00, 10.13, repro,
1997-05-14,-34.21, 85.36, -15.69, 2.83, 2.11, 10.98, repro,
1997-05-15,-37.24, 86.93, -13.14, 2.68, 1.99, 10.23, repro,
1997-05-16,-36.38, 86.70, -9.92, 2.67, 2.03, 10.47, repro,
1997-05-17,-34.78, 87.64, -10.76, 2.77, 2.11, 10.74, repro,
1997-05-18,-34.28, 87.65, -17.17, 2.70, 2.05, 10.53, repro,
1997-05-19,-32.24, 87.16, -20.74, 2.69, 2.09, 10.34, repro,
1997-05-20,-32.87, 86.74, -17.05, 2.93, 2.20, 11.57, repro,
1997-05-21,-35.13, 85.18, -3.08, 2.59, 2.07, 9.98, repro,
1997-05-22,-34.92, 86.98, -19.35, 2.66, 2.09, 10.44, repro,
1997-05-23,-36.13, 85.57, -11.44, 2.77, 2.10, 10.63, repro,
1997-05-24,-34.59, 85.17, -22.25, 2.59, 2.05, 10.24, repro,
1997-05-25,-36.04, 86.95, -18.04, 2.69, 2.11, 10.41, repro,
1997-05-26,-34.61, 86.94, -12.64, 2.89, 2.16, 11.29, repro,
1997-05-27,-37.27, 85.03, -11.58, 2.84, 2.09, 11.10, repro,
1997-05-28,-35.39, 85.77, -20.29, 2.55, 1.96, 9.84, repro,
1997-05-29,-34.55, 85.06, -7.87, 2.60, 1.96, 10.06, repro,
1997-05-30,-35.28, 89.34, -8.24, 2.89, 2.14, 11.30, repro,
1997-05-31,-37.28, 80.85, -28.98, 2.66, 2.06, 10.34, repro,
1997-06-01,-35.25, 83.43, -15.34, 2.61, 2.00, 9.81, repro,
1997-06-02,-35.15, 85.09, -3.37, 2.71, 2.07, 10.69, repro,
1997-06-03,-36.16, 83.37, -22.40, 2.60, 1.93, 10.18, repro,
1997-06-04,-34.40, 87.69, -15.36, 2.59, 1.99, 9.99, repro,
1997-06-05,-32.97, 86.74, -20.37, 2.58, 1.93, 9.82, repro,
1997-06-06,-35.99, 84.64, -13.09, 2.78, 1.96, 10.35, repro,
1997-06-07,-37.38, 84.98, -7.91, 2.60, 2.00, 10.50, repro,
1997-06-08,-36.92, 86.74, -5.81, 2.71, 1.98, 10.41, repro,
1997-06-09,-35.21, 87.45, -6.55, 2.73, 2.08, 10.67, repro,
1997-06-10,-33.74, 87.27, -13.88, 3.04, 2.31, 11.59, repro,
1997-06-11,-35.07, 91.99, -14.33, 2.77, 2.10, 10.75, repro,
1997-06-12,-30.44, 88.76, -9.91, 2.73, 2.10, 10.41, repro,
1997-06-13,-36.82, 85.79, -3.40, 2.64, 2.00, 10.13, repro,
1997-06-14,-36.13, 85.10, -10.35, 2.79, 2.15, 10.77, repro,
1997-06-15,-35.43, 86.20, -22.71, 2.63, 1.99, 10.13, repro,
1997-06-16,-34.23, 86.06, -18.39, 2.60, 1.95, 10.13, repro,
1997-06-17,-35.95, 84.79, -9.41, 2.72, 2.05, 10.36, repro,
1997-06-18,-37.45, 85.84, -0.37, 2.74, 1.97, 10.60, repro,
1997-06-19,-38.54, 88.69, -11.92, 2.68, 2.01, 10.22, repro,
1997-06-20,-53.87, 103.50, 166.66, 21.23, 11.13, 116.03, repro,
1997-06-23,-37.49, 80.51, -13.98, 5.29, 4.53, 21.95, repro,
1997-06-24,-37.69, 84.33, -12.89, 2.78, 2.09, 10.83, repro,
1997-06-25,-37.96, 83.91, -14.88, 2.66, 2.06, 10.46, repro,
1997-06-26,-37.13, 81.80, -19.36, 2.63, 1.96, 10.25, repro,
1997-06-27,-37.48, 83.79, -11.13, 2.71, 2.10, 10.69, repro,
1997-06-28,-36.50, 82.15, -6.99, 2.60, 1.98, 10.00, repro,
1997-06-29,-37.55, 82.88, 0.38, 2.58, 1.99, 10.12, repro,
1997-06-30,-36.03, 83.23, -6.62, 2.64, 1.95, 10.31, repro,
1997-07-01,-35.06, 83.19, -12.98, 2.87, 2.16, 11.10, repro,
1997-07-02,-38.71, 89.02, -28.53, 7.58, 5.05, 27.84, repro,
1997-07-03,-38.05, 83.97, -12.66, 2.55, 1.95, 9.80, repro,
1997-07-04,-36.74, 85.42, -8.31, 2.60, 1.97, 10.13, repro,
1997-07-05,-33.53, 82.91, -9.55, 2.67, 1.98, 10.34, repro,
1997-07-06,-35.91, 83.28, -15.89, 2.55, 1.93, 9.93, repro,
1997-07-07,-35.14, 81.76, -20.89, 2.60, 1.94, 10.16, repro,
1997-07-08,-39.57, 83.65, 5.06, 2.64, 1.94, 10.13, repro,
1997-07-09,-35.89, 87.15, -3.33, 2.61, 1.99, 10.05, repro,
1997-07-10,-35.36, 82.67, -16.84, 2.72, 2.01, 10.58, repro,
1997-07-11,-35.99, 82.33, -23.39, 2.57, 1.99, 10.16, repro,
1997-07-12,-38.36, 83.04, -11.91, 2.54, 1.96, 10.05, repro,
1997-07-13,-36.56, 84.13, -12.07, 2.55, 1.93, 9.79, repro,
1997-07-15,-34.82, 82.54, -22.41, 2.66, 2.04, 10.10, repro,
1997-07-16,-36.24, 84.26, -19.59, 2.75, 2.00, 10.52, repro,
1997-07-17,-31.49, 87.20, -26.76, 2.54, 1.96, 9.79, repro,
1997-07-18,-38.77, 82.16, -23.91, 2.63, 2.00, 10.13, repro,
1997-07-19,-37.07, 82.85, -12.19, 2.70, 2.05, 10.26, repro,
1997-07-20,-38.61, 84.95, -12.22, 2.77, 2.04, 10.60, repro,
1997-07-21,-37.18, 81.51, -8.44, 2.60, 1.94, 9.89, repro,
1997-07-22,-35.97, 83.58, -11.05, 2.56, 1.95, 9.75, repro,
1997-07-23,-37.62, 83.63, -4.55, 2.75, 2.11, 11.04, repro,
1997-07-24,-35.42, 83.84, -10.50, 2.66, 2.08, 10.40, repro,
1997-07-25,-35.40, 84.32, -6.03, 2.64, 2.02, 10.34, repro,
1997-07-26,-36.07, 85.14, -13.04, 2.87, 2.06, 11.03, repro,
1997-07-27,-37.20, 86.23, -6.51, 2.76, 2.02, 10.81, repro,
1997-07-28,-39.87, 83.82, 3.58, 2.61, 1.94, 9.99, repro,
1997-07-29,-37.53, 83.40, -10.22, 2.80, 2.03, 10.58, repro,
1997-07-30,-35.36, 84.25, -22.30, 2.77, 2.11, 10.84, repro,
1997-07-31,-40.02, 83.55, 4.45, 2.87, 2.11, 10.77, repro,
1997-08-01,-35.43, 82.17, -12.75, 2.64, 2.02, 10.31, repro,
1997-08-02,-38.62, 84.99, -9.57, 2.57, 1.98, 9.79, repro,
1997-08-03,-37.96, 85.55, -0.88, 2.61, 1.95, 10.06, repro,
1997-08-04,-37.66, 84.20, -6.09, 2.87, 2.14, 11.28, repro,
1997-08-05,-38.46, 84.15, -3.42, 2.77, 2.16, 11.11, repro,
1997-08-06,-36.07, 85.47, -21.43, 2.57, 1.96, 9.82, repro,
1997-08-07,-36.73, 81.72, -16.07, 2.66, 1.94, 10.32, repro,
1997-08-08,-37.30, 84.47, -10.34, 2.84, 2.05, 11.13, repro,
1997-08-09,-34.95, 84.41, -0.54, 2.66, 2.04, 10.23, repro,
1997-08-10,-36.72, 83.23, -13.64, 2.69, 2.01, 10.12, repro,
1997-08-11,-37.76, 82.91, -12.34, 2.55, 1.91, 9.64, repro,
1997-08-12,-36.69, 82.12, -18.75, 2.65, 1.98, 10.25, repro,
1997-08-13,-35.60, 84.15, -18.73, 2.69, 2.16, 10.67, repro,
1997-08-14,-34.89, 85.59, -7.08, 2.69, 2.09, 10.25, repro,
1997-08-15,-37.57, 83.70, -7.76, 2.81, 2.15, 10.87, repro,
1997-08-16,-35.61, 86.76, -10.74, 2.62, 1.98, 9.84, repro,
1997-08-17,-36.40, 85.89, -6.86, 2.58, 1.97, 9.88, repro,
1997-08-18,-35.78, 84.25, -8.60, 2.47, 1.93, 9.62, repro,
1997-08-19,-36.99, 85.89, -11.86, 2.58, 2.01, 10.05, repro,
1997-08-20,-35.82, 81.15, -6.29, 2.64, 2.01, 10.24, repro,
1997-08-21,-37.23, 82.80, -17.59, 2.65, 2.05, 10.26, repro,
1997-08-22,-40.47, 81.23, -8.70, 2.67, 2.05, 10.29, repro,
1997-08-23,-34.86, 84.51, -9.63, 2.57, 1.98, 10.30, repro,
1997-08-25,-35.68, 82.29, -17.07, 2.74, 2.08, 10.82, repro,
1997-08-26,-37.06, 80.41, -27.88, 2.47, 1.90, 9.34, repro,
1997-08-27,-34.65, 83.64, -25.19, 2.66, 2.11, 10.41, repro,
1997-08-28,-36.29, 81.48, -11.81, 2.62, 2.04, 10.30, repro,
1997-08-29,-33.38, 83.08, -14.48, 3.06, 2.52, 11.99, repro,
1997-08-30,-36.04, 83.38, -14.31, 2.64, 1.93, 10.20, repro,
1997-08-31,-35.72, 86.05, -8.75, 2.75, 2.07, 10.24, repro,
1997-09-01,-34.61, 83.35, -14.13, 2.61, 2.01, 9.90, repro,
1997-09-02,-34.89, 85.35, -17.01, 2.61, 2.02, 10.29, repro,
1997-09-03,-34.92, 86.78, -15.28, 2.71, 2.19, 10.60, repro,
1997-09-04,-35.79, 84.11, -5.72, 2.85, 2.18, 10.96, repro,
1997-09-05,-34.94, 84.05, -9.15, 2.64, 1.95, 10.05, repro,
1997-09-06,-36.12, 85.12, -8.41, 2.54, 2.01, 10.02, repro,
1997-09-07,-33.52, 84.31, -10.66, 2.55, 1.94, 9.62, repro,
1997-09-08,-32.85, 83.19, -13.39, 2.92, 2.41, 11.96, repro,
1997-09-09,-36.29, 81.80, -0.91, 2.65, 2.07, 10.37, repro,
1997-09-10,-35.38, 82.75, -16.05, 2.60, 2.04, 9.92, repro,
1997-09-11,-32.87, 81.48, -18.28, 2.78, 2.03, 10.73, repro,
1997-09-12,-34.84, 83.94, -1.75, 2.71, 1.96, 10.31, repro,
1997-09-13,-36.10, 83.31, -11.89, 2.83, 2.16, 10.92, repro,
1997-09-14,-35.11, 81.56, -9.36, 2.61, 1.93, 9.86, repro,
1997-09-15,-35.22, 83.10, -18.51, 2.49, 1.92, 9.47, repro,
1997-09-16,-35.14, 82.67, -16.88, 2.69, 2.05, 10.55, repro,
1997-09-17,-34.54, 80.62, -26.73, 2.52, 1.92, 9.80, repro,
1997-09-18,-35.36, 84.30, -10.59, 2.53, 1.96, 9.84, repro,
1997-09-19,-36.08, 83.56, -14.84, 2.51, 1.90, 9.46, repro,
1997-09-20,-34.13, 83.50, -24.08, 2.76, 2.15, 10.56, repro,
1997-09-21,-33.56, 84.45, -23.42, 2.87, 2.18, 10.90, repro,
1997-09-22,-34.52, 85.70, -17.11, 2.69, 2.11, 10.31, repro,
1997-09-23,-34.47, 84.41, -24.83, 2.68, 2.01, 10.06, repro,
1997-09-24,-36.01, 84.86, -2.25, 2.89, 2.30, 11.58, repro,
1997-09-25,-33.41, 83.06, -17.91, 2.83, 2.06, 10.65, repro,
1997-09-26,-36.35, 81.66, -7.69, 2.67, 2.06, 10.24, repro,
1997-09-27,-33.13, 83.03, -16.15, 2.70, 2.15, 10.75, repro,
1997-09-28,-35.56, 83.24, -12.11, 2.65, 1.95, 10.26, repro,
1997-09-29,-33.11, 85.50, -8.53, 2.78, 2.11, 10.48, repro,
1997-09-30,-36.75, 84.03, -0.35, 2.64, 2.03, 9.80, repro,
1997-10-01,-37.09, 83.82, -3.76, 2.67, 2.01, 9.94, repro,
1997-10-02,-33.21, 80.56, -11.32, 2.76, 2.03, 10.36, repro,
1997-10-03,-33.31, 79.03, -3.50, 2.61, 1.99, 9.82, repro,
1997-10-04,-34.23, 81.97, -10.10, 2.70, 2.02, 10.03, repro,
1997-10-05,-34.66, 82.64, -8.34, 2.60, 1.99, 9.93, repro,
1997-10-06,-34.79, 82.43, -8.13, 2.61, 2.01, 10.07, repro,
1997-10-07,-37.48, 83.63, -11.28, 2.57, 1.93, 9.84, repro,
1997-10-08,-35.73, 82.50, -11.56, 2.57, 1.95, 9.76, repro,
1997-10-09,-40.87, 83.35, -2.54, 2.62, 1.98, 10.28, repro,
1997-10-10,-32.13, 80.62, -28.58, 2.62, 1.99, 9.99, repro,
1997-10-11,-35.90, 84.96, -13.57, 2.69, 1.99, 9.70, repro,
1997-10-12,-37.30, 84.32, -12.25, 2.89, 2.00, 10.63, repro,
1997-10-13,-35.43, 83.87, -22.61, 2.73, 2.11, 10.38, repro,
1997-10-14,-33.74, 84.60, -13.10, 3.41, 2.58, 13.04, repro,
1997-10-15,-36.34, 84.96, -17.05, 2.92, 2.10, 10.86, repro,
1997-10-16,-35.09, 85.31, -19.00, 2.51, 1.95, 9.77, repro,
