PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P811
Station name,CalCityPlrCA2013
Begin Date, 2013-03-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1524320640 North Latitude, -118.0166069072 East Longitude, 708.70702 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-24,3.67, -0.99, -11.88, 1.93, 1.57, 7.23, repro,
2013-06-25,2.74, 1.15, -1.52, 1.91, 1.53, 7.06, repro,
2013-06-26,1.06, -0.16, 0.08, 1.91, 1.54, 7.12, repro,
2013-06-27,1.88, 1.19, 1.88, 1.91, 1.53, 7.06, repro,
2013-06-28,-0.05, 0.28, -1.86, 1.98, 1.61, 7.37, repro,
2013-06-29,1.44, 0.82, -0.35, 1.93, 1.55, 7.17, repro,
2013-06-30,1.92, 0.55, 6.44, 1.89, 1.52, 7.01, repro,
2013-07-01,1.34, 0.13, 3.84, 1.93, 1.57, 7.14, repro,
2013-07-02,1.93, 0.03, 1.82, 1.90, 1.53, 7.05, repro,
2013-07-03,-2.76, -1.42, 9.68, 1.91, 1.53, 7.09, repro,
2013-07-04,0.65, -0.30, 6.21, 1.95, 1.58, 7.20, repro,
2013-07-05,1.36, 0.65, 8.90, 1.91, 1.53, 7.10, repro,
2013-07-06,1.10, 0.31, 5.68, 1.90, 1.52, 7.03, repro,
2013-07-07,-0.12, 0.98, 2.93, 1.90, 1.53, 7.03, repro,
2013-07-08,1.43, -0.90, 3.79, 1.91, 1.52, 7.05, repro,
2013-07-09,2.25, 0.22, 2.77, 1.92, 1.52, 7.05, repro,
2013-07-10,-0.15, 0.68, 2.51, 1.90, 1.52, 7.03, repro,
2013-07-11,1.22, 0.80, 6.07, 1.94, 1.58, 7.24, repro,
2013-07-12,0.78, 0.43, 4.10, 1.92, 1.54, 7.17, repro,
2013-07-13,0.28, -0.11, 1.25, 1.91, 1.53, 7.08, repro,
2013-07-14,0.81, 0.44, 3.30, 1.96, 1.58, 7.29, repro,
2013-07-15,-0.15, -0.91, 6.10, 1.91, 1.52, 7.07, repro,
2013-07-16,0.77, 0.43, -0.27, 1.91, 1.51, 7.03, repro,
2013-07-17,1.11, 0.27, 1.04, 1.91, 1.52, 7.07, repro,
2013-07-18,0.56, 0.04, 2.70, 1.91, 1.53, 7.10, repro,
2013-07-19,2.45, 0.11, 3.12, 1.91, 1.52, 7.07, repro,
2013-07-20,-0.56, 0.63, 3.12, 1.91, 1.53, 7.09, repro,
2013-07-21,0.41, -0.11, 6.79, 1.90, 1.51, 7.02, repro,
2013-07-22,1.13, -0.04, 0.92, 1.99, 1.55, 7.38, repro,
2013-07-23,0.66, 0.18, 7.53, 2.00, 1.60, 7.28, repro,
2013-07-24,0.71, -0.31, 5.68, 2.04, 1.55, 7.36, repro,
2013-07-25,-0.88, -0.70, 4.62, 1.98, 1.53, 7.26, repro,
2013-07-26,1.29, 0.54, 0.80, 1.91, 1.53, 7.09, repro,
2013-07-27,1.08, 0.16, 7.72, 1.91, 1.51, 7.00, repro,
2013-07-28,2.68, 0.31, 15.45, 1.91, 1.52, 7.06, repro,
2013-07-29,1.44, 0.04, 7.95, 1.92, 1.53, 7.11, repro,
2013-07-30,1.08, -0.64, 7.78, 1.91, 1.53, 7.11, repro,
2013-07-31,1.47, -1.15, 5.10, 1.92, 1.54, 7.15, repro,
2013-08-01,0.92, -0.01, 3.99, 1.91, 1.51, 7.07, repro,
2013-08-02,1.23, 0.62, 2.69, 1.92, 1.52, 7.09, repro,
2013-08-03,0.46, 0.21, 4.39, 1.91, 1.52, 7.10, repro,
2013-08-04,0.81, 1.61, 5.08, 1.92, 1.53, 7.15, repro,
2013-08-05,0.44, -0.31, 1.20, 1.92, 1.52, 7.12, repro,
2013-08-06,0.66, 0.36, 3.09, 1.92, 1.52, 7.09, repro,
2013-08-07,-0.64, -0.04, 8.14, 1.92, 1.51, 7.04, repro,
2013-08-08,-0.13, 0.08, 9.74, 1.92, 1.52, 7.13, repro,
2013-08-09,0.87, 1.31, 5.51, 1.92, 1.52, 7.08, repro,
2013-08-10,1.18, 1.29, 6.83, 1.91, 1.51, 7.03, repro,
2013-08-11,0.03, 0.49, 4.38, 1.92, 1.52, 7.06, repro,
2013-08-12,1.58, 1.54, 5.76, 1.91, 1.50, 6.97, repro,
2013-08-13,0.31, 0.08, 5.14, 1.97, 1.55, 7.20, repro,
2013-08-14,0.57, 0.56, 8.88, 1.93, 1.54, 7.15, repro,
2013-08-15,2.20, -0.17, 5.97, 1.95, 1.56, 7.18, repro,
2013-08-16,2.16, 1.51, 6.92, 1.91, 1.51, 7.05, repro,
2013-08-17,0.11, 0.81, 5.30, 1.93, 1.53, 7.13, repro,
2013-08-18,0.54, 0.50, 3.76, 2.02, 1.61, 7.40, repro,
2013-08-19,3.55, 0.19, 2.28, 2.01, 1.57, 7.52, repro,
2013-08-20,0.34, 0.81, 4.79, 1.94, 1.58, 7.31, repro,
2013-08-21,2.48, 0.80, 7.28, 1.92, 1.52, 7.06, repro,
2013-08-22,0.89, 0.46, 8.16, 1.93, 1.52, 7.10, repro,
2013-08-23,2.20, 0.21, 7.63, 1.95, 1.56, 7.15, repro,
2013-08-24,1.25, 0.99, 5.85, 1.93, 1.52, 7.09, repro,
2013-08-25,1.93, -0.66, 7.74, 1.92, 1.52, 7.08, repro,
2013-08-26,1.86, -0.98, 9.34, 1.92, 1.53, 7.13, repro,
2013-08-27,0.95, 0.03, 8.72, 1.96, 1.58, 7.37, repro,
2013-08-28,1.80, 0.30, 13.62, 1.93, 1.53, 7.14, repro,
2013-08-29,0.99, 0.70, 5.40, 1.97, 1.53, 7.35, repro,
2013-08-30,1.44, 0.06, 6.31, 1.98, 1.63, 7.43, repro,
2013-08-31,1.51, -0.11, 7.62, 1.92, 1.53, 7.12, repro,
2013-09-01,0.30, 0.82, -2.18, 2.10, 1.70, 7.99, repro,
2013-09-02,0.04, -0.94, 9.96, 1.96, 1.56, 7.21, repro,
2013-09-03,0.99, -0.47, 6.34, 1.98, 1.53, 7.16, repro,
2013-09-04,3.45, 2.28, 6.14, 1.97, 1.54, 7.20, repro,
2013-09-05,0.42, 0.60, 8.15, 1.94, 1.57, 7.21, repro,
2013-09-06,0.33, 0.15, 7.80, 1.94, 1.53, 7.14, repro,
2013-09-07,1.02, 0.32, 5.54, 1.94, 1.54, 7.13, repro,
2013-09-08,3.02, -1.59, 11.34, 1.92, 1.52, 7.07, repro,
2013-09-09,2.06, -0.10, 3.80, 2.23, 1.86, 8.37, repro,
2013-09-10,1.22, -0.16, 7.67, 1.92, 1.52, 7.08, repro,
2013-09-11,1.02, 0.15, 11.01, 1.95, 1.54, 7.19, repro,
2013-09-12,1.79, 1.44, 5.83, 1.93, 1.52, 7.10, repro,
2013-09-13,1.06, 0.79, 9.95, 1.94, 1.54, 7.12, repro,
2013-09-14,1.25, 1.17, 11.19, 1.93, 1.53, 7.07, repro,
2013-09-15,0.55, 0.51, 5.26, 1.92, 1.53, 7.06, repro,
2013-09-16,0.29, 0.41, 7.27, 1.94, 1.54, 7.15, repro,
2013-09-17,1.11, -0.56, 4.78, 1.96, 1.55, 7.21, repro,
2013-09-18,1.67, -1.29, 6.07, 1.92, 1.52, 7.09, repro,
2013-09-19,2.00, 0.19, 9.13, 1.92, 1.51, 7.06, repro,
2013-09-20,1.34, 0.52, 8.62, 1.91, 1.51, 7.05, repro,
2013-09-21,1.23, -0.71, 13.57, 1.92, 1.52, 7.10, repro,
2013-09-22,0.15, 0.64, 16.23, 1.99, 1.60, 7.35, repro,
2013-09-23,0.73, -0.61, 8.68, 1.93, 1.51, 7.10, repro,
2013-09-24,2.19, 1.10, 6.34, 1.92, 1.51, 7.02, repro,
2013-09-25,-0.51, 3.64, 18.74, 1.91, 1.51, 7.03, repro,
2013-09-26,0.96, -0.44, 15.09, 1.92, 1.51, 7.06, repro,
2013-09-27,1.59, 0.50, 8.88, 1.91, 1.51, 7.05, repro,
2013-09-28,1.27, -0.18, 7.49, 1.94, 1.51, 7.11, repro,
2013-09-29,2.38, -0.36, 8.44, 1.95, 1.56, 7.26, repro,
2013-09-30,0.87, -1.14, 9.82, 1.92, 1.51, 7.04, repro,
2013-10-01,2.75, -1.14, 6.32, 1.92, 1.52, 7.07, repro,
2013-10-02,2.69, 0.90, 3.87, 1.93, 1.52, 7.09, repro,
2013-10-03,4.04, 2.64, -0.01, 1.98, 1.58, 7.28, repro,
2013-10-04,1.25, -0.26, 1.94, 1.93, 1.51, 7.06, repro,
2013-10-05,2.26, 0.46, 0.40, 1.92, 1.51, 7.04, repro,
2013-10-06,1.50, 0.31, 2.66, 1.92, 1.51, 7.06, repro,
2013-10-07,2.31, 0.68, 7.10, 1.91, 1.52, 7.07, repro,
2013-10-08,2.46, 0.22, 4.00, 1.92, 1.52, 7.09, repro,
2013-10-09,0.49, -0.07, 10.81, 1.93, 1.52, 7.09, repro,
2013-10-10,0.47, 0.07, 7.78, 1.91, 1.51, 7.02, repro,
2013-10-11,2.35, 0.34, 2.87, 1.93, 1.51, 7.08, repro,
2013-10-12,1.34, 0.24, 2.12, 1.93, 1.52, 7.10, repro,
2013-10-13,3.89, -0.93, -0.01, 2.03, 1.64, 7.65, repro,
2013-10-14,1.24, 0.93, 1.33, 1.94, 1.52, 7.14, repro,
2013-10-15,2.70, 1.30, -1.10, 1.93, 1.50, 7.05, repro,
2013-10-16,2.81, 1.13, -0.83, 1.96, 1.56, 7.15, repro,
2013-10-17,1.96, 0.71, 2.33, 1.93, 1.51, 7.09, repro,
2013-10-18,2.23, 0.74, 1.23, 1.92, 1.51, 7.08, repro,
2013-10-19,2.20, 1.23, 0.33, 2.05, 1.54, 7.58, repro,
2013-10-20,3.04, 0.52, 6.32, 2.05, 1.63, 7.52, repro,
2013-10-21,2.19, 1.27, 3.87, 1.99, 1.56, 7.44, repro,
2013-10-22,2.67, 1.40, -2.72, 2.37, 1.77, 8.74, repro,
2013-10-23,2.10, 0.97, 0.94, 1.95, 1.53, 7.28, repro,
2013-10-24,1.72, 0.17, 3.84, 1.95, 1.53, 7.26, repro,
2013-10-25,2.07, 0.95, -0.35, 1.92, 1.50, 7.05, repro,
2013-10-26,2.33, 1.12, -2.24, 1.93, 1.50, 7.10, repro,
2013-10-27,0.62, 1.73, 3.01, 2.04, 1.58, 7.79, repro,
2013-10-28,-0.25, 2.63, 0.97, 1.97, 1.53, 7.32, repro,
2013-10-29,1.59, -1.44, 5.90, 1.97, 1.58, 7.42, repro,
2013-10-30,0.72, 0.12, 6.45, 2.15, 1.69, 7.89, repro,
2013-10-31,2.39, 1.29, 4.45, 1.96, 1.52, 7.27, repro,
2013-11-01,1.90, 1.32, 2.64, 2.00, 1.57, 7.46, repro,
2013-11-02,1.65, 1.62, 5.80, 2.07, 1.59, 7.65, repro,
2013-11-03,1.15, 0.87, 12.23, 1.99, 1.54, 7.30, repro,
2013-11-04,0.94, -0.52, 5.13, 2.01, 1.58, 7.46, repro,
2013-11-05,1.45, 0.58, 4.83, 2.03, 1.54, 7.49, repro,
2013-11-06,1.11, 0.88, 2.26, 1.93, 1.50, 7.06, repro,
2013-11-07,1.75, 1.31, 0.35, 1.94, 1.51, 7.21, repro,
2013-11-08,1.80, 0.86, 2.08, 1.91, 1.51, 7.06, repro,
2013-11-09,0.35, 0.57, 5.14, 1.96, 1.56, 7.20, repro,
2013-11-10,0.21, 0.76, 4.76, 2.02, 1.62, 7.47, repro,
2013-11-11,0.89, 0.99, 1.23, 1.92, 1.50, 7.08, repro,
2013-11-12,0.73, 1.62, -3.22, 1.92, 1.50, 7.07, repro,
2013-11-13,2.15, 1.31, 2.76, 1.90, 1.50, 6.97, repro,
2013-11-14,0.68, 0.55, 7.10, 1.91, 1.51, 7.08, repro,
2013-11-15,-0.07, 1.17, 18.42, 1.97, 1.56, 7.33, repro,
2013-11-16,-0.34, 1.62, 8.69, 1.93, 1.51, 7.13, repro,
2013-11-17,1.18, 1.77, 9.43, 1.93, 1.51, 7.13, repro,
2013-11-18,1.15, 1.82, 7.29, 1.92, 1.52, 7.07, repro,
2013-11-19,-0.23, 0.75, -0.43, 1.96, 1.55, 7.32, repro,
2013-11-20,0.60, -1.21, 6.55, 1.94, 1.52, 7.17, repro,
2013-11-21,0.65, 4.12, 17.27, 1.94, 1.52, 7.19, repro,
2013-11-22,0.47, -0.89, -3.00, 1.93, 1.52, 7.20, repro,
2013-11-23,-0.42, 0.35, -4.35, 1.91, 1.50, 7.09, repro,
2013-11-24,-0.53, 0.48, 3.14, 1.89, 1.50, 7.00, repro,
2013-11-25,-0.83, 0.50, 0.99, 1.97, 1.55, 7.25, repro,
2013-11-26,-1.00, 0.07, -4.65, 1.97, 1.55, 7.25, repro,
2013-11-27,0.07, 1.09, -2.42, 1.93, 1.51, 7.12, repro,
2013-11-28,-0.52, 0.67, 0.93, 1.95, 1.57, 7.26, repro,
2013-11-29,-0.79, 0.91, 0.38, 1.92, 1.54, 7.09, repro,
2013-11-30,-0.25, 0.46, -0.33, 1.94, 1.56, 7.18, repro,
2013-12-01,-1.51, -0.03, 1.11, 1.96, 1.56, 7.21, repro,
2013-12-03,-4.16, 4.28, 26.74, 2.00, 1.64, 7.44, repro,
2013-12-04,-4.24, 4.50, 24.20, 1.95, 1.57, 7.20, repro,
2013-12-05,-1.88, 0.18, 8.44, 2.07, 1.68, 7.63, repro,
2013-12-06,-0.88, 0.20, 6.44, 1.94, 1.55, 7.17, repro,
2013-12-07,-1.62, 7.92, 22.72, 2.02, 1.63, 7.40, repro,
2013-12-08,-1.27, -1.08, 9.96, 1.96, 1.57, 7.28, repro,
2013-12-09,1.04, -0.04, 0.99, 1.92, 1.51, 7.07, repro,
2013-12-10,-0.01, 1.35, 0.91, 1.90, 1.50, 6.98, repro,
2013-12-11,0.00, 1.03, 2.36, 1.94, 1.55, 7.16, repro,
2013-12-12,0.60, -0.00, 3.92, 1.98, 1.58, 7.33, repro,
2013-12-13,-0.59, -0.08, 1.07, 1.95, 1.56, 7.22, repro,
2013-12-14,0.85, 1.52, 1.88, 1.94, 1.56, 7.21, repro,
2013-12-15,1.17, 0.31, 1.85, 1.97, 1.59, 7.32, repro,
2013-12-16,0.53, 0.38, 5.12, 1.94, 1.55, 7.21, repro,
2013-12-17,0.78, 0.00, 5.51, 1.92, 1.51, 7.07, repro,
2013-12-18,1.63, 0.70, 9.02, 1.95, 1.55, 7.22, repro,
2013-12-19,0.19, -0.44, 11.76, 2.00, 1.62, 7.46, repro,
2013-12-20,0.09, -0.94, 9.05, 2.06, 1.71, 7.63, repro,
2013-12-21,0.22, -0.21, 8.26, 1.94, 1.53, 7.14, repro,
2013-12-22,1.25, 0.12, 5.98, 2.05, 1.64, 7.55, repro,
2013-12-23,0.72, 0.38, -1.12, 1.93, 1.56, 7.17, repro,
2013-12-24,0.97, 0.12, -0.99, 1.95, 1.55, 7.25, repro,
2013-12-25,0.91, -0.92, 1.02, 2.03, 1.68, 7.67, repro,
2013-12-26,0.48, -0.16, -4.10, 1.94, 1.55, 7.19, repro,
2013-12-27,0.14, 0.92, -5.24, 1.94, 1.54, 7.13, repro,
2013-12-28,0.24, 0.26, -1.50, 1.98, 1.62, 7.42, repro,
2013-12-29,0.32, -0.05, -2.64, 1.96, 1.57, 7.33, repro,
2013-12-30,0.19, 0.29, 0.77, 1.99, 1.61, 7.43, repro,
2013-12-31,-0.60, 0.20, -1.84, 1.97, 1.57, 7.34, repro,
2014-01-01,-0.25, 0.61, -5.08, 1.93, 1.52, 7.10, repro,
2014-01-02,0.31, 0.52, -2.50, 1.96, 1.56, 7.27, repro,
2014-01-03,-1.19, -0.12, 3.40, 1.97, 1.58, 7.32, repro,
2014-01-04,1.31, -0.63, 2.96, 1.92, 1.52, 7.12, repro,
2014-01-05,0.39, 0.15, -0.56, 1.99, 1.62, 7.49, repro,
2014-01-06,0.64, -0.06, -2.38, 1.99, 1.61, 7.43, repro,
2014-01-07,0.33, 0.17, -5.63, 1.96, 1.53, 7.16, repro,
2014-01-08,1.68, -1.51, 1.81, 1.91, 1.51, 7.03, repro,
2014-01-09,0.22, -1.78, 4.46, 2.14, 1.99, 8.31, repro,
2014-01-10,0.22, -0.66, 3.43, 1.98, 1.63, 7.51, repro,
2014-01-11,0.81, -1.50, 2.25, 1.92, 1.51, 7.09, repro,
2014-01-12,-1.35, -1.01, 7.58, 1.99, 1.57, 7.37, repro,
2014-01-13,0.02, 0.43, -0.35, 1.97, 1.56, 7.28, repro,
2014-01-14,0.22, 0.43, 0.78, 1.93, 1.55, 7.22, repro,
2014-01-15,0.17, 0.71, 1.43, 2.06, 1.76, 7.90, repro,
2014-01-16,0.26, -0.07, 0.27, 1.97, 1.57, 7.27, repro,
2014-01-17,-0.33, -0.05, 2.93, 1.98, 1.60, 7.36, repro,
2014-01-18,-0.23, 0.05, -2.14, 1.92, 1.51, 7.07, repro,
2014-01-19,0.68, -0.34, 4.61, 1.96, 1.58, 7.25, repro,
2014-01-20,0.17, 0.55, -0.55, 1.93, 1.54, 7.19, repro,
2014-01-21,-0.18, -0.06, -2.29, 1.92, 1.50, 7.06, repro,
2014-01-22,-0.75, -0.33, 0.74, 1.94, 1.52, 7.15, repro,
2014-01-23,-0.19, -0.13, 5.77, 1.94, 1.54, 7.18, repro,
2014-01-24,-0.25, 0.33, 0.16, 2.00, 1.55, 7.40, repro,
2014-01-25,0.71, 0.26, 4.32, 1.99, 1.57, 7.44, repro,
2014-01-26,0.49, 0.18, 6.34, 1.95, 1.56, 7.24, repro,
2014-01-27,0.78, -0.23, -0.46, 1.94, 1.54, 7.17, repro,
2014-01-28,0.37, 0.67, 0.82, 1.94, 1.54, 7.18, repro,
2014-01-29,-1.02, 0.66, 4.67, 1.95, 1.55, 7.19, repro,
2014-01-30,-4.37, 2.09, 33.11, 1.97, 1.57, 7.32, repro,
2014-01-31,-1.45, 4.00, 9.16, 1.95, 1.58, 7.31, repro,
2014-02-01,-1.56, -2.32, 10.64, 1.95, 1.56, 7.26, repro,
2014-02-02,-0.11, -1.93, 4.06, 2.00, 1.58, 7.37, repro,
2014-02-03,0.09, -0.63, 5.40, 2.26, 1.75, 8.11, repro,
2014-02-04,-0.21, -0.39, 1.86, 1.97, 1.57, 7.26, repro,
2014-02-05,0.54, -0.20, 0.57, 1.96, 1.54, 7.16, repro,
2014-02-06,-0.19, -0.69, 14.00, 1.96, 1.55, 7.22, repro,
2014-02-07,2.36, -0.31, 9.44, 2.08, 1.73, 7.72, repro,
2014-02-08,-3.66, 5.08, 39.40, 1.92, 1.53, 7.13, repro,
2014-02-09,-1.70, 1.31, 17.63, 2.11, 1.68, 7.89, repro,
2014-02-10,-2.15, -0.02, 22.84, 2.03, 1.61, 7.42, repro,
2014-02-11,1.21, 0.30, 2.71, 1.97, 1.55, 7.24, repro,
2014-02-12,1.52, -0.66, 5.89, 1.94, 1.54, 7.16, repro,
2014-02-13,-3.18, 2.32, 6.15, 1.98, 1.57, 7.23, repro,
2014-02-14,-0.04, 0.66, 16.06, 1.99, 1.54, 7.31, repro,
2014-02-15,1.57, -1.14, 8.20, 1.92, 1.52, 7.09, repro,
