PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P230
Station name,MorganTrtyCN2005
Begin Date, 2005-02-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8189644752 North Latitude, -121.7864005088 East Longitude, 648.00405 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-26,-3.02, -4.50, 19.96, 2.35, 1.96, 9.02, repro,
2005-05-27,-3.81, -4.78, 22.19, 2.43, 2.03, 9.18, repro,
2005-05-28,-5.10, -4.69, 11.84, 2.44, 2.00, 9.28, repro,
2005-05-29,-6.63, -8.67, 23.81, 2.45, 1.94, 9.11, repro,
2005-05-30,-4.10, -5.98, 26.81, 2.36, 2.00, 9.29, repro,
2005-05-31,-3.99, -6.86, 18.12, 2.67, 2.29, 10.31, repro,
2005-06-01,-3.35, -5.02, 21.39, 2.40, 1.89, 8.99, repro,
2005-06-02,-4.01, -4.60, 16.98, 2.41, 1.96, 9.19, repro,
2005-06-03,-3.44, -4.45, 17.85, 2.38, 1.89, 9.07, repro,
2005-06-04,-2.61, -4.95, 26.15, 2.45, 2.05, 9.78, repro,
2005-06-05,-7.18, -6.96, 32.55, 2.29, 1.86, 8.72, repro,
2005-06-06,-3.95, -5.42, 11.52, 2.42, 1.96, 9.48, repro,
2005-06-07,-4.77, -5.15, 17.97, 2.41, 2.04, 9.46, repro,
2005-06-08,-5.46, -6.34, 22.54, 2.39, 2.00, 9.17, repro,
2005-06-09,-7.10, -7.32, 27.68, 2.45, 1.99, 9.55, repro,
2005-06-10,-5.62, -3.63, 24.51, 2.41, 1.97, 9.41, repro,
2005-06-11,-7.18, -4.03, 22.90, 2.37, 1.94, 9.20, repro,
2005-06-12,-5.30, -5.58, 24.22, 2.44, 2.02, 9.53, repro,
2005-06-13,-4.98, -6.00, 23.37, 2.36, 1.95, 9.09, repro,
2005-06-14,-5.15, -6.48, 23.46, 2.31, 1.89, 8.84, repro,
2005-06-15,-4.98, -4.88, 21.85, 2.57, 2.05, 9.86, repro,
2005-06-16,-6.00, -3.74, 24.78, 2.43, 1.97, 9.54, repro,
2005-06-17,-1.59, -6.11, 22.18, 2.54, 2.12, 9.83, repro,
2005-06-18,-5.72, -4.07, 21.58, 2.35, 1.96, 9.18, repro,
2005-06-19,-5.93, -6.79, 20.24, 2.44, 2.08, 9.66, repro,
2005-06-20,-3.22, -4.57, 18.21, 2.45, 1.91, 9.52, repro,
2005-06-21,-5.25, -7.81, 26.17, 2.41, 1.92, 9.34, repro,
2005-06-22,-4.90, -5.52, 16.05, 2.42, 1.95, 9.39, repro,
2005-06-23,-3.86, -4.97, 16.07, 2.31, 1.87, 8.76, repro,
2005-06-24,-5.34, -7.90, 19.49, 2.72, 2.10, 10.19, repro,
2005-06-25,-6.56, -6.88, 25.43, 2.40, 2.03, 9.45, repro,
2005-06-26,-7.42, -7.67, 27.95, 2.36, 1.95, 9.26, repro,
2005-06-27,-2.54, -4.95, 23.57, 2.81, 2.59, 11.79, repro,
2005-06-28,-8.19, -8.73, 32.32, 2.57, 2.06, 9.81, repro,
2005-06-29,-4.47, -2.39, 29.38, 2.35, 1.92, 8.93, repro,
2005-06-30,-5.11, -5.96, 23.00, 2.27, 1.84, 8.61, repro,
2005-07-01,-3.31, -3.31, 19.79, 2.37, 1.93, 9.16, repro,
2005-07-02,-4.57, -6.00, 22.17, 2.34, 1.94, 9.06, repro,
2005-07-03,-6.20, -6.04, 14.19, 2.30, 1.85, 8.71, repro,
2005-07-04,-5.35, -4.35, 19.50, 2.39, 2.04, 9.31, repro,
2005-07-05,-6.09, -5.25, 24.42, 2.39, 1.94, 9.05, repro,
2005-07-06,-6.69, -5.46, 19.52, 2.31, 1.91, 8.83, repro,
2005-07-07,-3.61, -4.76, 17.45, 2.32, 1.93, 8.88, repro,
2005-07-08,-4.04, -5.33, 18.17, 2.36, 1.92, 8.89, repro,
2005-07-09,-7.57, -8.31, 19.51, 2.50, 2.03, 9.56, repro,
2005-07-10,-8.62, -7.35, 33.01, 2.36, 1.94, 9.05, repro,
2005-07-11,-4.34, -3.00, 16.87, 2.47, 1.98, 9.51, repro,
2005-07-12,-2.54, -3.77, 14.57, 2.29, 1.89, 8.65, repro,
2005-07-13,-3.93, -3.74, 18.13, 2.36, 1.88, 9.06, repro,
2005-07-14,-3.13, -3.99, 18.18, 2.27, 1.84, 8.59, repro,
2005-07-15,-3.67, -4.12, 21.61, 2.35, 1.88, 8.80, repro,
2005-07-16,-3.74, -3.55, 16.58, 2.48, 1.98, 9.51, repro,
2005-07-17,-4.57, -4.39, 22.08, 2.26, 1.85, 8.55, repro,
2005-07-18,-2.34, -3.05, 14.38, 2.33, 1.88, 8.79, repro,
2005-07-19,-2.19, -3.67, 15.43, 2.33, 1.86, 8.80, repro,
2005-07-20,-4.01, -4.84, 22.21, 2.39, 1.96, 9.18, repro,
2005-07-21,-1.26, -2.89, 14.49, 2.42, 1.95, 9.21, repro,
2005-07-22,-2.27, -1.61, 23.47, 2.31, 1.87, 8.83, repro,
2005-07-23,-1.86, -3.18, 15.77, 2.40, 1.94, 9.13, repro,
2005-07-24,-2.19, -3.90, 18.22, 2.40, 1.93, 9.27, repro,
2005-07-25,-2.38, -3.31, 14.55, 2.38, 1.92, 8.96, repro,
2005-07-26,-2.22, -3.05, 15.07, 2.36, 1.98, 9.01, repro,
2005-07-27,-2.54, -3.84, 16.44, 2.46, 2.03, 9.33, repro,
2005-07-28,-2.59, -3.94, 9.04, 2.33, 1.93, 8.86, repro,
2005-07-29,-0.58, -2.80, 1.48, 2.54, 2.01, 9.53, repro,
2005-07-30,-0.81, -3.01, 7.50, 2.36, 1.94, 9.05, repro,
2005-07-31,-1.92, -5.51, 10.14, 2.41, 1.97, 9.05, repro,
2005-08-01,-4.14, -5.71, 13.13, 2.39, 1.93, 9.07, repro,
2005-08-02,-4.61, -5.28, 19.86, 2.37, 1.93, 8.99, repro,
2005-08-03,-3.11, -4.61, 21.61, 2.27, 1.82, 8.56, repro,
2005-08-04,-1.09, -3.39, 10.94, 2.40, 1.91, 9.13, repro,
2005-08-05,-2.36, -1.65, 11.35, 2.47, 1.93, 9.31, repro,
2005-08-06,-2.65, -4.20, 19.96, 2.30, 1.84, 8.56, repro,
2005-08-07,-2.47, -4.94, 12.20, 2.36, 1.97, 8.86, repro,
2005-08-08,-2.04, -4.36, 18.97, 2.24, 1.81, 8.32, repro,
2005-08-09,-1.41, -5.39, 23.51, 2.33, 1.85, 8.68, repro,
2005-08-10,-2.42, -4.40, 16.03, 2.41, 1.90, 9.05, repro,
2005-08-11,-0.86, -1.31, 16.11, 2.48, 2.02, 9.62, repro,
2005-08-12,-1.08, -3.69, 18.50, 2.36, 1.93, 8.75, repro,
2005-08-13,-3.44, -5.69, 20.83, 2.27, 1.80, 8.31, repro,
2005-08-14,-1.11, -3.07, 9.00, 2.27, 1.84, 8.50, repro,
2005-08-15,-1.00, -4.16, 11.35, 2.37, 1.92, 8.81, repro,
2005-08-16,-3.02, -3.56, 13.06, 2.32, 1.90, 8.54, repro,
2005-08-17,-2.24, -2.12, 17.72, 2.30, 1.82, 8.50, repro,
2005-08-18,-4.14, -5.64, 15.06, 2.30, 1.81, 8.49, repro,
2005-08-20,-0.94, -3.04, 9.99, 2.36, 1.86, 8.78, repro,
2005-08-21,0.55, -2.39, 12.51, 2.37, 1.86, 8.69, repro,
2005-08-22,-0.54, -2.56, 23.61, 2.39, 1.89, 8.85, repro,
2005-08-23,0.39, -5.71, 17.64, 2.30, 1.87, 8.55, repro,
2005-08-24,-1.61, -3.16, 8.96, 2.28, 1.83, 8.41, repro,
2005-08-25,-0.82, -4.81, 18.71, 2.64, 2.13, 9.84, repro,
2005-08-26,0.27, -2.51, 7.31, 2.36, 1.93, 8.98, repro,
2005-08-27,0.14, -3.83, 14.78, 2.30, 1.83, 8.65, repro,
2005-08-28,-0.46, -3.38, 9.09, 2.69, 2.15, 10.04, repro,
2005-08-29,0.06, -2.94, 13.41, 2.26, 1.82, 8.46, repro,
2005-08-30,-2.22, -3.15, 9.95, 2.34, 1.84, 8.59, repro,
2005-08-31,-0.32, -1.70, 12.39, 2.46, 1.92, 9.22, repro,
2005-09-01,0.04, -1.72, 12.33, 2.38, 1.87, 8.82, repro,
2005-09-02,-1.93, -4.42, 19.83, 2.33, 1.82, 8.49, repro,
2005-09-03,-2.68, -5.31, 15.88, 2.28, 1.83, 8.38, repro,
2005-09-04,-1.47, -3.71, 12.01, 2.31, 1.85, 8.55, repro,
2005-09-05,-2.17, -3.28, 12.14, 2.24, 1.78, 8.20, repro,
2005-09-06,-0.73, -3.66, 7.04, 2.21, 1.75, 8.10, repro,
2005-09-07,-2.50, -4.36, 9.30, 2.47, 1.90, 9.02, repro,
2005-09-08,-2.52, -6.05, 20.90, 2.73, 2.11, 10.19, repro,
2005-09-09,-1.21, -4.05, 4.21, 2.36, 1.80, 8.63, repro,
2005-09-10,-3.77, -7.22, 14.57, 2.43, 1.95, 9.19, repro,
2005-09-11,-2.03, -4.75, 13.69, 2.41, 1.85, 8.88, repro,
2005-09-12,-2.22, -0.63, 14.31, 2.40, 1.80, 8.82, repro,
2005-09-13,1.76, -0.96, 9.70, 2.41, 1.98, 9.17, repro,
2005-09-14,-1.00, -3.73, 15.77, 2.41, 1.88, 8.96, repro,
2005-09-15,-1.95, -3.18, 20.29, 2.33, 1.84, 8.69, repro,
2005-09-16,-1.75, -4.10, 15.63, 2.40, 1.87, 8.87, repro,
2005-09-17,-1.34, -5.93, 2.53, 2.32, 1.83, 8.42, repro,
2005-09-18,0.40, -1.64, 7.33, 2.26, 1.75, 8.24, repro,
2005-09-19,1.63, -2.69, 2.96, 2.46, 1.95, 9.19, repro,
2005-09-20,0.69, -3.02, 6.95, 2.22, 1.77, 8.21, repro,
2005-09-21,1.53, -2.56, 11.40, 2.35, 1.95, 8.95, repro,
2005-09-22,-0.53, -3.56, 5.66, 2.28, 1.78, 8.39, repro,
2005-09-23,-0.52, -3.36, 8.56, 2.28, 1.85, 8.50, repro,
2005-09-24,0.91, -2.02, 4.22, 2.39, 1.95, 8.99, repro,
2005-09-25,-1.00, -3.71, 18.50, 2.34, 1.88, 8.91, repro,
2005-09-26,0.54, -3.99, 6.81, 2.37, 1.92, 8.89, repro,
2005-09-27,0.09, -4.00, 16.24, 2.42, 1.99, 9.20, repro,
2005-09-28,-2.11, -4.49, 25.01, 2.36, 1.80, 8.50, repro,
2005-09-29,0.82, -2.85, 12.00, 2.40, 1.85, 8.58, repro,
2005-09-30,-0.03, -1.61, 17.20, 2.33, 1.88, 8.65, repro,
2005-10-01,-1.20, -5.43, 16.70, 2.25, 1.82, 8.47, repro,
2005-10-02,-1.89, -6.35, 13.42, 2.27, 1.86, 8.67, repro,
2005-10-03,0.23, -3.99, 16.73, 2.25, 1.81, 8.41, repro,
2005-10-04,-2.38, -1.98, 11.82, 2.31, 1.83, 8.45, repro,
2005-10-05,-1.52, -2.06, 11.82, 2.23, 1.78, 8.19, repro,
2005-10-06,-0.74, -4.55, 16.02, 2.31, 1.81, 8.37, repro,
2005-10-07,1.82, -2.48, 11.73, 2.23, 1.78, 8.32, repro,
2005-10-08,-1.85, -4.64, 19.36, 2.25, 1.79, 8.34, repro,
2005-10-09,-1.50, -4.45, 18.39, 2.22, 1.75, 8.09, repro,
2005-10-10,-2.47, -4.14, 17.90, 2.23, 1.77, 8.19, repro,
2005-10-11,2.13, -2.72, 9.02, 2.36, 1.91, 8.68, repro,
2005-10-12,1.76, -2.01, 9.35, 2.32, 1.85, 8.53, repro,
2005-10-13,2.17, -3.67, 16.62, 2.25, 1.83, 8.31, repro,
2005-10-14,0.52, -2.98, 19.42, 2.22, 1.76, 8.11, repro,
2005-10-15,-0.96, -4.04, 19.91, 2.34, 1.88, 8.87, repro,
2005-10-16,-1.13, -5.76, 20.86, 2.27, 1.83, 8.39, repro,
2005-10-17,0.37, -3.12, 15.77, 2.24, 1.81, 8.42, repro,
2005-10-18,-1.03, -3.80, 15.43, 2.37, 2.01, 9.30, repro,
2005-10-19,-1.80, -5.69, 13.69, 2.31, 1.87, 8.60, repro,
2005-10-20,0.59, -2.65, 11.09, 2.31, 1.81, 8.36, repro,
2005-10-21,0.72, -2.63, 14.52, 2.32, 1.87, 8.68, repro,
2005-10-22,1.32, -2.99, 9.71, 2.26, 1.80, 8.31, repro,
2005-10-23,0.66, -3.13, 20.37, 2.33, 1.84, 8.60, repro,
2005-10-24,1.24, -1.34, 0.39, 2.19, 1.77, 8.17, repro,
2005-10-25,1.68, -2.77, 18.48, 2.34, 1.92, 8.75, repro,
2005-10-26,-1.27, -5.89, 13.92, 2.35, 1.99, 8.99, repro,
2005-10-27,-0.23, -5.51, 17.42, 2.26, 1.76, 8.39, repro,
2005-10-28,0.49, -3.06, 8.94, 2.26, 1.80, 8.35, repro,
2005-10-29,1.30, -2.74, 16.26, 2.22, 1.81, 8.45, repro,
2005-10-30,0.50, -2.55, 8.96, 2.27, 1.79, 8.37, repro,
2005-10-31,2.72, -2.20, 3.67, 2.27, 1.81, 8.29, repro,
2005-11-01,2.39, -2.27, 2.77, 2.32, 1.84, 8.44, repro,
2005-11-02,-1.48, -5.89, 19.74, 2.38, 1.95, 8.97, repro,
2005-11-03,0.79, -5.27, 5.88, 2.38, 1.91, 8.76, repro,
2005-11-04,2.59, -3.65, 16.43, 2.40, 2.01, 9.07, repro,
2005-11-05,1.10, -1.54, 4.06, 2.39, 1.92, 8.84, repro,
2005-11-06,2.69, -2.00, 0.55, 2.31, 1.87, 8.62, repro,
2005-11-07,0.57, -6.17, 9.69, 2.33, 1.86, 8.59, repro,
2005-11-08,1.50, -2.59, 10.87, 2.38, 1.96, 8.91, repro,
2005-11-09,0.94, -2.03, 13.72, 2.36, 2.00, 8.95, repro,
2005-11-10,-0.41, -3.74, 9.37, 2.43, 1.96, 9.16, repro,
2005-11-11,2.67, -4.86, 3.21, 2.36, 1.88, 8.71, repro,
2005-11-12,-0.50, -3.47, 7.40, 2.22, 1.80, 8.24, repro,
2005-11-13,2.07, -2.50, 0.45, 2.37, 1.88, 8.85, repro,
2005-11-14,2.71, -3.01, 4.11, 2.40, 1.95, 8.84, repro,
2005-11-15,-0.29, -2.53, -5.88, 2.20, 1.77, 8.24, repro,
2005-11-16,2.55, -2.55, -2.82, 2.27, 1.84, 8.51, repro,
2005-11-17,2.67, -0.95, -4.89, 2.22, 1.76, 8.26, repro,
2005-11-18,2.62, -0.07, -3.92, 2.25, 1.76, 8.28, repro,
2005-11-19,1.87, -1.80, 2.49, 2.20, 1.77, 8.27, repro,
2005-11-20,1.33, -1.57, 3.18, 2.22, 1.81, 8.29, repro,
2005-11-21,2.69, -2.03, 2.69, 2.32, 1.84, 8.71, repro,
2005-11-22,1.43, -2.39, 3.98, 2.27, 1.83, 8.51, repro,
2005-11-23,1.85, -0.56, 8.84, 2.24, 1.76, 8.34, repro,
2005-11-24,1.24, -1.07, 6.78, 2.21, 1.75, 8.25, repro,
2005-11-25,-0.82, -1.59, 20.26, 2.28, 1.85, 8.69, repro,
2005-11-26,0.98, -1.38, 10.33, 2.30, 1.83, 8.61, repro,
2005-11-27,1.17, -2.06, 4.22, 2.23, 1.79, 8.37, repro,
2005-11-28,2.31, -0.84, -5.67, 2.22, 1.77, 8.27, repro,
2005-11-29,-2.48, -4.13, 24.43, 2.39, 1.93, 9.22, repro,
2005-11-30,-0.03, -4.00, 9.08, 2.39, 2.00, 9.31, repro,
2005-12-01,4.68, 0.52, 8.26, 2.42, 2.04, 9.40, repro,
2005-12-02,3.08, -2.18, -3.87, 2.37, 1.96, 9.04, repro,
2005-12-03,0.19, -2.88, 2.17, 2.26, 1.80, 8.47, repro,
2005-12-04,0.45, -0.63, -0.82, 2.23, 1.78, 8.37, repro,
2005-12-05,0.44, -1.80, -0.15, 2.26, 1.79, 8.44, repro,
2005-12-06,1.29, -1.79, 0.74, 2.32, 1.86, 8.70, repro,
2005-12-07,-0.26, -1.41, 1.50, 2.26, 1.82, 8.53, repro,
2005-12-08,0.78, -0.90, -4.37, 2.28, 1.86, 8.60, repro,
2005-12-09,-1.30, -1.62, -0.02, 2.25, 1.79, 8.44, repro,
2005-12-10,0.95, -2.00, 2.10, 2.25, 1.79, 8.43, repro,
2005-12-11,2.58, -1.44, 0.02, 2.23, 1.79, 8.42, repro,
2005-12-12,-0.38, -2.75, 6.39, 2.20, 1.75, 8.20, repro,
2005-12-13,1.18, -1.17, -1.13, 2.25, 1.83, 8.48, repro,
2005-12-14,0.24, -1.08, -1.39, 2.23, 1.79, 8.37, repro,
2005-12-15,0.62, -1.99, 0.54, 2.29, 1.81, 8.66, repro,
2005-12-16,1.92, -2.06, 2.31, 2.25, 1.78, 8.41, repro,
2005-12-17,-1.09, -4.95, 15.41, 2.27, 1.82, 8.43, repro,
2005-12-18,-0.95, -3.80, 25.57, 2.39, 1.98, 8.97, repro,
2005-12-19,1.62, -2.85, 12.48, 2.42, 2.04, 9.27, repro,
2005-12-20,3.20, -0.24, -0.50, 2.30, 1.89, 8.63, repro,
2005-12-21,4.20, -0.06, 4.31, 2.33, 1.88, 8.80, repro,
2005-12-22,1.87, -4.11, 11.78, 2.45, 2.04, 9.40, repro,
2005-12-23,0.19, -5.30, 6.70, 2.49, 2.04, 9.41, repro,
2005-12-24,0.11, -2.93, 8.26, 2.39, 1.99, 8.88, repro,
2005-12-25,0.91, -3.14, 9.93, 2.31, 1.93, 8.58, repro,
2005-12-26,0.31, -5.25, 19.85, 2.41, 1.93, 8.90, repro,
2005-12-27,1.20, -3.14, 0.45, 2.41, 1.94, 8.93, repro,
2005-12-28,2.04, -3.82, 16.20, 2.48, 2.01, 9.18, repro,
2005-12-29,-2.16, -4.26, 4.05, 2.45, 1.97, 9.17, repro,
2005-12-30,1.58, -3.86, 10.93, 2.42, 1.95, 8.77, repro,
2005-12-31,2.28, -0.65, 16.87, 2.47, 2.11, 9.35, repro,
2006-01-01,-0.37, -4.66, 3.73, 2.32, 1.93, 8.65, repro,
2006-01-02,-0.37, -4.68, 26.81, 2.44, 1.99, 9.11, repro,
2006-01-03,-0.86, -5.70, 15.05, 2.43, 2.03, 9.33, repro,
2006-01-04,0.29, -4.06, 1.16, 2.38, 2.00, 8.84, repro,
2006-01-05,0.73, -0.69, 0.90, 2.35, 1.98, 8.66, repro,
2006-01-06,1.67, -1.51, -6.09, 2.34, 1.98, 8.73, repro,
2006-01-07,-0.01, -6.78, 7.30, 2.31, 1.88, 8.79, repro,
2006-01-08,0.48, -4.45, 4.84, 2.35, 1.90, 8.67, repro,
2006-01-09,2.12, -0.29, -2.45, 2.41, 2.12, 9.30, repro,
2006-01-10,2.17, 0.62, -1.64, 2.34, 1.95, 8.61, repro,
2006-01-11,-0.20, -1.32, 11.40, 2.34, 1.92, 8.62, repro,
2006-01-12,1.95, -2.17, 2.26, 2.30, 1.87, 8.56, repro,
2006-01-13,2.12, -0.72, 3.94, 2.31, 1.91, 8.55, repro,
2006-01-14,0.58, -1.43, 16.66, 2.40, 1.99, 8.78, repro,
2006-01-15,-0.58, -0.16, 18.57, 2.40, 1.94, 8.92, repro,
2006-01-16,1.38, -0.33, 1.98, 2.25, 1.80, 8.22, repro,
2006-01-17,2.17, 0.87, 3.90, 2.32, 1.87, 8.52, repro,
2006-01-18,1.38, -3.01, 29.47, 2.35, 1.92, 8.85, repro,
2006-01-19,-0.17, -0.92, 11.80, 2.42, 1.96, 9.04, repro,
2006-01-20,2.37, 0.42, -10.00, 2.32, 1.82, 8.48, repro,
2006-01-21,0.08, -1.81, 6.59, 2.42, 1.94, 9.09, repro,
2006-01-22,-0.68, -1.89, 3.08, 2.28, 1.80, 8.29, repro,
2006-01-23,0.88, -0.52, 5.72, 2.26, 1.80, 8.33, repro,
2006-01-24,1.20, -0.13, 2.45, 2.28, 1.82, 8.46, repro,
2006-01-25,1.02, -1.22, 3.19, 2.19, 1.75, 8.08, repro,
2006-01-26,1.32, -2.16, 0.54, 2.19, 1.74, 8.11, repro,
2006-01-27,1.61, -2.05, -1.61, 2.27, 1.73, 8.24, repro,
