PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P447
Station name,MorrowAir_OR2007
Begin Date, 2007-11-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.4528211464 North Latitude, -119.6901250345 East Longitude, 471.24052 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-20,-0.26, 0.27, -1.41, 2.16, 1.55, 6.91, repro,
2008-02-21,-0.86, -0.09, -0.92, 2.15, 1.54, 6.87, repro,
2008-02-22,-0.42, -0.28, 4.00, 2.15, 1.55, 6.92, repro,
2008-02-23,-1.07, -0.23, -4.20, 2.13, 1.54, 6.89, repro,
2008-02-24,-1.47, -0.12, 4.29, 2.15, 1.54, 6.89, repro,
2008-02-25,-0.17, -0.72, -5.34, 2.16, 1.54, 6.88, repro,
2008-02-26,-0.35, -0.20, -15.53, 2.15, 1.53, 6.85, repro,
2008-02-27,-0.82, 0.52, -14.06, 2.14, 1.54, 6.90, repro,
2008-02-28,-0.50, 0.34, -3.71, 2.15, 1.54, 6.90, repro,
2008-02-29,-0.82, -0.24, -0.59, 2.15, 1.55, 6.92, repro,
2008-03-01,-1.30, -0.14, -2.60, 2.15, 1.54, 6.88, repro,
2008-03-02,-0.84, -0.07, -5.37, 2.15, 1.53, 6.83, repro,
2008-03-03,-0.24, -1.23, -7.12, 2.16, 1.54, 6.92, repro,
2008-03-04,-0.44, -1.22, -5.96, 2.16, 1.55, 6.94, repro,
2008-03-05,0.55, -0.12, -4.58, 2.23, 1.66, 7.29, repro,
2008-03-06,-0.40, -0.38, -6.09, 2.16, 1.54, 6.85, repro,
2008-03-07,-0.08, -0.34, -6.86, 2.15, 1.53, 6.82, repro,
2008-03-08,-0.46, -0.41, -6.54, 2.25, 1.59, 7.19, repro,
2008-03-09,-0.73, -1.15, -6.26, 2.21, 1.59, 7.12, repro,
2008-03-10,0.04, 1.08, -4.84, 2.15, 1.55, 6.92, repro,
2008-03-11,-0.29, 0.13, -0.06, 2.15, 1.55, 6.88, repro,
2008-03-12,0.59, -0.74, -2.86, 2.18, 1.59, 7.05, repro,
2008-03-13,-1.13, -0.86, 0.28, 2.17, 1.56, 6.95, repro,
2008-03-14,-1.19, -0.42, -1.21, 2.19, 1.57, 7.07, repro,
2008-03-15,-0.20, 0.07, -3.37, 2.15, 1.55, 6.90, repro,
2008-03-16,0.60, -0.93, -5.73, 2.19, 1.59, 7.07, repro,
2008-03-17,-0.11, -0.84, -1.08, 2.32, 1.71, 7.62, repro,
2008-03-18,0.78, 0.25, -6.84, 2.20, 1.60, 7.13, repro,
2008-03-19,-0.80, -0.44, -2.42, 2.19, 1.56, 6.99, repro,
2008-03-20,-1.03, -0.56, -4.71, 2.18, 1.57, 7.02, repro,
2008-03-21,1.14, 0.04, -14.36, 2.20, 1.58, 7.05, repro,
2008-03-22,0.89, -0.12, -12.23, 2.20, 1.58, 7.06, repro,
2008-03-23,0.20, 0.08, -9.53, 2.21, 1.58, 7.07, repro,
2008-03-24,0.09, -1.03, -2.73, 2.19, 1.56, 6.99, repro,
2008-03-25,-0.81, -0.79, 0.04, 2.22, 1.60, 7.08, repro,
2008-03-26,-1.09, -1.23, -2.95, 2.21, 1.61, 7.11, repro,
2008-03-27,-0.48, -1.24, -9.51, 2.21, 1.61, 7.12, repro,
2008-03-28,-0.43, -0.59, -5.62, 2.20, 1.57, 6.98, repro,
2008-03-29,-1.02, 0.04, 0.01, 2.18, 1.54, 6.92, repro,
2008-03-30,1.40, -0.10, -5.89, 2.18, 1.54, 6.95, repro,
2008-03-31,0.03, -0.54, -4.95, 2.18, 1.54, 6.94, repro,
2008-04-01,0.26, -0.22, -4.60, 2.18, 1.55, 6.96, repro,
2008-04-02,0.09, 0.20, -1.95, 2.24, 1.55, 7.03, repro,
2008-04-03,-0.08, -0.86, -6.49, 2.20, 1.55, 7.00, repro,
2008-04-04,-0.29, -0.08, -0.47, 2.19, 1.55, 7.04, repro,
2008-04-05,-0.56, 0.01, 1.11, 2.18, 1.54, 7.00, repro,
2008-04-06,-0.53, -0.10, 1.42, 2.19, 1.54, 6.98, repro,
2008-04-07,-1.02, -0.72, -4.03, 2.18, 1.54, 6.94, repro,
2008-04-08,-0.74, -0.61, -4.26, 2.18, 1.54, 6.96, repro,
2008-04-09,-0.58, -1.18, -2.05, 2.19, 1.54, 6.96, repro,
2008-04-10,-1.85, 0.76, -2.67, 2.20, 1.55, 7.03, repro,
2008-04-11,-1.38, -0.10, -6.63, 2.18, 1.54, 7.00, repro,
2008-04-12,0.29, -0.25, -8.25, 2.18, 1.54, 7.00, repro,
2008-04-13,-0.67, -0.40, -5.01, 2.19, 1.54, 7.00, repro,
2008-04-14,-1.64, -0.22, 1.44, 2.19, 1.54, 7.01, repro,
2008-04-15,-0.48, -0.42, 5.70, 2.23, 1.60, 7.18, repro,
2008-04-16,-1.19, -1.12, -0.44, 2.23, 1.60, 7.18, repro,
2008-04-17,-0.12, 0.09, -2.53, 2.18, 1.54, 7.04, repro,
2008-04-18,0.37, 0.22, -4.02, 2.18, 1.53, 6.99, repro,
2008-04-19,0.29, 0.68, -0.49, 2.18, 1.53, 6.98, repro,
2008-04-20,-1.04, -0.37, -1.20, 2.19, 1.54, 7.04, repro,
2008-04-21,-0.32, -0.62, -2.54, 2.19, 1.54, 7.01, repro,
2008-04-22,-0.38, -0.15, -0.84, 2.21, 1.54, 7.07, repro,
2008-04-23,0.36, -0.06, -3.24, 2.22, 1.56, 7.17, repro,
2008-04-24,-0.71, -0.74, -5.71, 2.21, 1.56, 7.14, repro,
2008-04-25,0.95, -0.45, -11.35, 2.21, 1.54, 7.07, repro,
2008-04-26,0.04, -0.82, -11.69, 2.31, 1.62, 7.38, repro,
2008-04-27,-0.69, 0.13, -6.23, 2.29, 1.57, 7.17, repro,
2008-04-28,0.11, 0.62, -4.02, 2.32, 1.57, 7.22, repro,
2008-04-29,-0.33, -0.06, -0.13, 2.36, 1.63, 7.46, repro,
2008-04-30,-0.37, -0.66, 0.79, 2.25, 1.58, 7.20, repro,
2008-05-01,-0.44, -0.11, -7.80, 2.23, 1.57, 7.11, repro,
2008-05-02,-0.53, -0.33, -3.46, 2.25, 1.60, 7.21, repro,
2008-05-03,-0.46, 0.43, -3.13, 2.25, 1.57, 7.16, repro,
2008-05-04,0.22, 0.23, 0.15, 2.24, 1.54, 7.07, repro,
2008-05-05,-1.09, -0.53, -2.19, 2.27, 1.58, 7.25, repro,
2008-05-06,-0.16, -1.15, -4.36, 2.25, 1.58, 7.18, repro,
2008-05-07,0.23, -1.49, -0.71, 2.18, 1.53, 6.93, repro,
2008-05-08,-0.65, -0.99, -4.32, 2.22, 1.55, 7.08, repro,
2008-05-09,-1.57, -1.05, -5.42, 2.23, 1.55, 7.09, repro,
2008-05-10,-1.09, -0.10, 3.42, 2.22, 1.53, 6.99, repro,
2008-05-11,-1.38, 0.52, -0.05, 2.24, 1.57, 7.18, repro,
2008-05-12,-1.02, -0.77, -0.59, 2.24, 1.57, 7.07, repro,
2008-05-13,-0.20, -0.23, 1.80, 2.18, 1.52, 6.92, repro,
2008-05-14,-2.36, 0.15, -0.12, 2.20, 1.52, 6.92, repro,
2008-05-15,-1.30, -0.29, -11.33, 2.22, 1.52, 6.97, repro,
2008-05-16,-0.62, 0.13, -7.74, 2.23, 1.54, 7.04, repro,
2008-05-17,-1.16, 0.23, -7.15, 2.22, 1.56, 7.12, repro,
2008-05-18,-1.22, -1.25, 2.80, 2.25, 1.57, 7.12, repro,
2008-05-19,-0.39, -0.17, 8.20, 2.18, 1.52, 6.92, repro,
2008-05-20,-0.99, -0.27, 3.82, 2.21, 1.53, 6.98, repro,
2008-05-21,-0.82, 0.25, 6.93, 2.19, 1.52, 6.93, repro,
2008-05-22,-0.09, -0.06, 1.85, 2.24, 1.58, 7.21, repro,
2008-05-23,-0.44, -0.05, 1.93, 2.20, 1.57, 7.11, repro,
2008-05-24,-0.96, -1.62, -0.22, 2.19, 1.53, 6.98, repro,
2008-05-25,-1.68, -0.39, 4.48, 2.18, 1.52, 6.92, repro,
2008-05-26,-0.35, 0.41, -1.07, 2.21, 1.56, 7.06, repro,
2008-05-27,-0.73, 1.31, 3.30, 2.20, 1.54, 7.00, repro,
2008-05-28,0.42, -0.48, -2.10, 2.27, 1.62, 7.24, repro,
2008-05-29,-0.01, 0.14, -1.23, 2.24, 1.58, 7.12, repro,
2008-05-30,-0.76, -0.85, -0.42, 2.19, 1.52, 6.93, repro,
2008-05-31,-0.76, -0.40, 0.99, 2.20, 1.52, 6.94, repro,
2008-06-01,-0.43, 0.31, -1.21, 2.19, 1.53, 6.95, repro,
2008-06-02,0.81, 1.00, -4.59, 2.21, 1.54, 7.00, repro,
2008-06-03,1.09, 0.91, -1.35, 2.29, 1.61, 7.33, repro,
2008-06-04,-0.02, 0.21, 5.10, 2.19, 1.53, 6.96, repro,
2008-06-05,-0.56, -0.18, 2.11, 2.19, 1.52, 6.91, repro,
2008-06-06,-0.11, -0.31, 2.22, 2.24, 1.56, 7.11, repro,
2008-06-07,-1.67, 0.06, 4.63, 2.26, 1.60, 7.21, repro,
2008-06-08,0.49, 0.47, -2.91, 2.26, 1.59, 7.19, repro,
2008-06-09,-0.67, 1.16, 3.32, 2.26, 1.58, 7.16, repro,
2008-06-10,-1.87, -1.05, 0.57, 2.19, 1.52, 6.97, repro,
2008-06-11,-0.06, 0.05, -2.97, 2.18, 1.52, 6.94, repro,
2008-06-12,-0.52, 0.99, -5.03, 2.19, 1.55, 7.04, repro,
2008-06-13,-0.28, 1.42, -3.31, 2.21, 1.54, 7.06, repro,
2008-06-14,1.87, 0.02, -3.17, 2.28, 1.58, 7.22, repro,
2008-06-15,1.57, 0.82, -5.00, 2.28, 1.57, 7.21, repro,
2008-06-16,0.04, 0.70, -5.83, 2.20, 1.53, 7.02, repro,
2008-06-17,-0.64, 0.67, -3.54, 2.20, 1.53, 6.98, repro,
2008-06-18,-0.46, 0.90, -5.05, 2.22, 1.53, 7.03, repro,
2008-06-19,0.48, 0.53, -10.15, 2.29, 1.64, 7.52, repro,
2008-06-20,1.27, 0.95, -5.82, 2.22, 1.54, 7.02, repro,
2008-06-21,-0.35, 0.54, -8.47, 2.24, 1.54, 7.09, repro,
2008-06-22,-0.31, 1.35, -1.92, 2.20, 1.54, 7.07, repro,
2008-06-23,-0.15, 0.87, -3.99, 2.19, 1.53, 6.95, repro,
2008-06-24,-1.28, 1.01, -2.89, 2.22, 1.54, 7.03, repro,
2008-06-25,-0.40, 0.69, 1.81, 2.21, 1.54, 7.01, repro,
2008-06-26,0.86, 0.35, 1.27, 2.23, 1.58, 7.13, repro,
2008-06-27,0.97, -0.39, -0.17, 2.22, 1.54, 7.01, repro,
2008-06-28,0.21, 0.90, -3.48, 2.20, 1.53, 6.95, repro,
2008-06-29,0.16, -0.40, 0.07, 2.22, 1.54, 7.04, repro,
2008-06-30,0.25, 2.68, -7.81, 2.23, 1.56, 7.10, repro,
2008-07-01,0.42, 0.16, 2.75, 2.21, 1.55, 7.01, repro,
2008-07-02,1.15, 0.51, -0.26, 2.23, 1.55, 7.06, repro,
2008-07-03,0.89, 0.92, 5.49, 2.25, 1.56, 7.18, repro,
2008-07-04,-1.01, -0.67, 2.23, 2.21, 1.54, 7.06, repro,
2008-07-05,0.07, -0.75, -0.49, 2.22, 1.54, 7.06, repro,
2008-07-06,0.63, 0.76, 2.36, 2.21, 1.54, 7.01, repro,
2008-07-07,1.13, 0.25, 2.13, 2.21, 1.54, 7.00, repro,
2008-07-08,0.84, -0.22, -1.15, 2.20, 1.53, 7.00, repro,
2008-07-09,-0.21, 0.66, 7.16, 2.22, 1.54, 7.03, repro,
2008-07-10,-2.06, 0.13, 5.57, 2.28, 1.58, 7.22, repro,
2008-07-11,-0.12, 0.20, -1.12, 2.31, 1.59, 7.24, repro,
2008-07-12,1.40, 0.47, 0.90, 2.23, 1.54, 7.03, repro,
2008-07-13,0.72, -0.42, 1.88, 2.25, 1.60, 7.30, repro,
2008-07-14,0.11, 0.25, 6.32, 2.23, 1.54, 7.09, repro,
2008-07-15,-0.29, 0.39, 0.93, 2.21, 1.54, 7.03, repro,
2008-07-16,1.05, 0.16, -4.11, 2.22, 1.54, 7.07, repro,
2008-07-17,1.46, 0.14, 0.54, 2.20, 1.54, 6.99, repro,
2008-07-18,2.41, 1.36, 3.73, 2.34, 1.60, 7.33, repro,
2008-07-19,0.65, 0.33, 5.79, 2.28, 1.56, 7.16, repro,
2008-07-20,0.53, 0.92, 6.91, 2.21, 1.54, 7.02, repro,
2008-07-21,0.68, 0.60, 10.60, 2.22, 1.54, 7.05, repro,
2008-07-22,2.26, -0.39, 9.00, 2.22, 1.53, 7.01, repro,
2008-07-23,-1.04, 0.85, 15.39, 2.25, 1.55, 7.05, repro,
2008-07-24,-0.70, 0.34, 2.72, 2.23, 1.55, 7.05, repro,
2008-07-25,0.01, -0.13, 4.41, 2.22, 1.54, 7.01, repro,
2008-07-26,1.92, 0.12, 3.55, 2.19, 1.53, 6.93, repro,
2008-07-27,-1.27, 0.85, 8.98, 2.23, 1.53, 7.01, repro,
2008-07-28,0.45, -0.88, 5.95, 2.28, 1.56, 7.08, repro,
2008-07-29,0.81, 1.68, 17.05, 2.26, 1.55, 7.20, repro,
2008-07-30,-0.39, -0.90, 13.25, 2.31, 1.56, 7.32, repro,
2008-07-31,-0.81, -0.53, 10.70, 2.20, 1.53, 7.01, repro,
2008-08-01,-0.49, -0.89, 8.97, 2.19, 1.53, 6.95, repro,
2008-08-02,-0.82, -0.02, 10.66, 2.22, 1.54, 7.04, repro,
2008-08-03,0.89, -0.01, 8.96, 2.24, 1.56, 7.11, repro,
2008-08-04,-0.63, -0.18, 7.82, 2.21, 1.54, 7.01, repro,
2008-08-05,-0.20, 0.68, 7.70, 2.20, 1.53, 6.99, repro,
2008-08-06,-0.74, -0.11, 5.49, 2.26, 1.54, 7.02, repro,
2008-08-07,-1.18, -0.67, 10.93, 2.35, 1.66, 7.39, repro,
2008-08-08,-3.16, 2.01, 23.21, 2.33, 1.60, 7.27, repro,
2008-08-09,0.79, 0.89, 7.07, 2.24, 1.53, 6.94, repro,
2008-08-10,0.04, -0.77, 0.42, 2.25, 1.55, 7.04, repro,
2008-08-11,0.24, -0.62, 9.28, 2.25, 1.54, 7.04, repro,
2008-08-12,-0.91, 0.88, 8.21, 2.26, 1.56, 7.13, repro,
2008-08-13,0.13, 0.04, 7.48, 2.26, 1.55, 7.07, repro,
2008-08-14,-0.45, 0.24, 4.51, 2.24, 1.54, 6.98, repro,
2008-08-15,-0.40, -0.33, 8.17, 2.26, 1.55, 7.08, repro,
2008-08-16,-0.91, -0.00, 10.21, 2.26, 1.54, 7.03, repro,
2008-08-17,-0.34, 0.43, 11.20, 2.27, 1.55, 7.11, repro,
2008-08-18,-1.58, 0.52, 16.33, 2.28, 1.55, 7.08, repro,
2008-08-19,-2.25, -1.56, 13.22, 2.27, 1.56, 7.07, repro,
2008-08-20,-1.51, -0.47, 18.67, 2.27, 1.55, 7.06, repro,
2008-08-21,-1.95, -0.86, 16.71, 2.28, 1.55, 7.08, repro,
2008-08-22,0.50, -0.64, 13.66, 2.26, 1.53, 6.98, repro,
2008-08-23,0.37, -0.72, 7.97, 2.27, 1.54, 7.04, repro,
2008-08-24,-0.39, -0.01, 9.87, 2.28, 1.57, 7.13, repro,
2008-08-25,-1.33, 0.09, 10.80, 2.28, 1.57, 7.19, repro,
2008-08-26,-2.64, -0.06, 13.61, 2.28, 1.59, 7.18, repro,
2008-08-27,-3.19, -1.22, 19.12, 2.28, 1.56, 7.13, repro,
2008-08-28,-0.47, -0.03, 9.63, 2.43, 1.64, 7.43, repro,
2008-08-29,0.20, -0.99, 6.08, 2.30, 1.57, 7.15, repro,
2008-08-30,0.38, -0.29, 16.10, 2.31, 1.58, 7.18, repro,
2008-08-31,-0.94, -0.35, 9.66, 2.29, 1.58, 7.15, repro,
2008-09-01,-0.56, -0.19, 5.74, 2.28, 1.56, 7.10, repro,
2008-09-02,-0.20, -0.91, 2.55, 2.28, 1.58, 7.15, repro,
2008-09-03,0.28, 0.15, 6.47, 2.32, 1.63, 7.40, repro,
2008-09-04,0.92, -0.55, 3.92, 2.44, 1.68, 7.68, repro,
2008-09-05,-0.66, -0.01, 6.68, 2.36, 1.62, 7.35, repro,
2008-09-06,-0.49, -0.98, 4.27, 2.27, 1.57, 7.09, repro,
2008-09-07,-0.89, -0.12, 8.35, 2.26, 1.56, 7.09, repro,
2008-09-08,0.31, -0.87, 7.32, 2.27, 1.57, 7.13, repro,
2008-09-09,0.68, -0.18, 8.17, 2.35, 1.57, 7.20, repro,
2008-09-10,-0.30, -0.48, 7.04, 2.32, 1.61, 7.24, repro,
2008-09-11,-0.55, -0.34, 8.38, 2.36, 1.66, 7.44, repro,
2008-09-12,-0.16, -0.64, 10.27, 2.31, 1.61, 7.27, repro,
2008-09-13,-0.67, -0.63, 17.63, 2.28, 1.56, 7.11, repro,
2008-09-14,0.78, 0.37, 10.95, 2.27, 1.57, 7.10, repro,
2008-09-15,0.98, 0.71, 5.09, 2.30, 1.57, 7.12, repro,
2008-09-16,0.28, 0.28, 6.27, 2.28, 1.59, 7.22, repro,
2008-09-17,0.59, -0.36, 2.77, 2.34, 1.59, 7.25, repro,
2008-09-18,0.24, 0.33, 5.41, 2.24, 1.53, 6.98, repro,
2008-09-19,-0.09, -0.21, 7.22, 2.24, 1.54, 7.00, repro,
2008-09-20,0.07, 0.75, 11.37, 2.26, 1.54, 7.02, repro,
2008-09-21,0.37, 0.88, 10.83, 2.31, 1.58, 7.15, repro,
2008-09-22,0.70, 0.84, 14.82, 2.26, 1.55, 7.02, repro,
2008-09-23,0.71, -0.00, 6.52, 2.24, 1.53, 6.94, repro,
2008-09-24,-0.74, 0.25, 7.21, 2.34, 1.63, 7.35, repro,
2008-09-25,-0.77, -0.05, 7.49, 2.27, 1.55, 7.07, repro,
2008-09-26,1.16, 0.04, 7.86, 2.26, 1.54, 7.01, repro,
2008-09-27,-0.80, 0.47, 5.70, 2.31, 1.58, 7.16, repro,
2008-09-28,1.08, 0.00, -0.12, 2.25, 1.54, 6.95, repro,
2008-09-29,0.74, 0.00, 2.76, 2.29, 1.59, 7.11, repro,
2008-09-30,0.66, -0.19, 3.09, 2.24, 1.54, 6.99, repro,
2008-10-01,0.67, 0.22, 7.28, 2.25, 1.53, 6.96, repro,
2008-10-02,-0.29, 0.58, 5.77, 2.32, 1.59, 7.21, repro,
2008-10-03,-1.83, 0.34, 12.65, 2.36, 1.63, 7.34, repro,
