PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ALPA
Station name,AeroAlmirCOL2009
Begin Date, 2015-01-01
End Date, 2021-08-23
Release Date, 2022-02-24
Reference position, 11.5279841212 North Latitude, -72.9177566337 East Longitude, 1.79024 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-03,-0.26, -2.52, -0.46, 1.59, 1.89, 7.55, repro,
2015-02-04,-1.53, -0.57, -3.60, 1.59, 1.90, 7.58, repro,
2015-02-05,-0.41, -1.09, -7.98, 1.64, 1.95, 7.88, repro,
2015-02-06,-1.27, -0.13, 1.06, 1.63, 1.96, 7.85, repro,
2015-02-07,0.69, -1.80, -4.80, 1.65, 1.97, 7.79, repro,
2015-02-08,-2.16, -1.35, -3.39, 1.63, 1.95, 7.79, repro,
2015-02-09,-1.70, -1.60, -0.22, 1.57, 1.92, 7.55, repro,
2015-02-10,-1.22, -4.62, -11.95, 1.59, 1.97, 7.58, repro,
2015-02-11,0.31, -0.70, 2.15, 1.65, 1.98, 7.75, repro,
2015-02-12,-0.60, -0.17, 0.36, 1.64, 1.99, 7.76, repro,
2015-02-13,1.72, -0.67, 1.88, 1.67, 1.98, 7.96, repro,
2015-02-14,0.58, -1.84, 5.22, 1.74, 2.00, 8.32, repro,
2015-02-15,-0.49, -0.09, 0.75, 1.68, 1.98, 7.86, repro,
2015-02-16,0.95, -0.16, -1.29, 1.57, 1.90, 7.44, repro,
2015-02-17,0.56, -0.15, 4.94, 1.68, 1.97, 7.95, repro,
2015-02-18,1.53, 0.06, 2.40, 1.71, 1.98, 7.98, repro,
2015-02-19,0.10, 0.82, 1.52, 1.74, 1.98, 8.25, repro,
2015-02-20,0.74, -0.27, 3.72, 1.70, 1.99, 8.12, repro,
2015-02-21,-1.32, -0.17, -0.44, 1.58, 1.90, 7.49, repro,
2015-02-22,-2.02, 0.46, 1.00, 1.60, 1.91, 7.53, repro,
2015-02-23,0.02, -3.53, 1.50, 1.66, 1.98, 7.97, repro,
2015-02-24,0.35, -0.34, -5.72, 1.58, 1.92, 7.51, repro,
2015-02-25,2.02, -0.51, 13.02, 1.59, 1.90, 7.53, repro,
2015-02-26,-0.91, -0.07, -1.86, 1.59, 1.89, 7.51, repro,
2015-02-27,-0.70, -2.10, 6.79, 1.59, 1.92, 7.48, repro,
2015-02-28,-0.18, -2.27, 1.11, 1.57, 1.89, 7.47, repro,
2015-03-01,-0.67, -2.43, -1.31, 1.74, 1.99, 8.16, repro,
2015-03-02,-1.56, -2.58, -4.44, 1.59, 1.90, 7.55, repro,
2015-03-03,0.91, -0.90, 6.04, 1.66, 1.95, 7.87, repro,
2015-03-04,1.02, -2.27, 13.28, 1.59, 1.91, 7.56, repro,
2015-03-05,-0.49, 0.00, 8.95, 1.60, 1.97, 7.61, repro,
2015-03-06,-1.09, -0.70, 3.40, 1.60, 1.97, 7.60, repro,
2015-03-07,0.79, -2.12, 1.96, 1.72, 1.96, 8.06, repro,
2015-03-08,1.66, -2.49, 8.42, 1.58, 1.90, 7.47, repro,
2015-03-09,-0.07, -3.50, 16.96, 1.62, 1.93, 7.66, repro,
2015-03-10,0.96, -3.21, 6.91, 1.64, 1.92, 7.70, repro,
2015-03-11,-1.00, -3.51, 4.47, 1.59, 1.90, 7.45, repro,
2015-03-12,-0.72, -3.00, -3.01, 1.59, 1.95, 7.43, repro,
2015-03-13,0.05, -2.89, 11.77, 1.58, 1.90, 7.45, repro,
2015-03-14,0.35, -1.10, 1.92, 1.59, 1.91, 7.50, repro,
2015-03-15,-0.99, -2.02, -2.15, 1.57, 1.89, 7.44, repro,
2015-03-16,-0.12, -2.61, 6.17, 1.60, 1.90, 7.48, repro,
2015-03-17,0.12, -0.85, 7.76, 1.59, 1.88, 7.41, repro,
2015-03-18,1.62, -2.50, 0.98, 1.59, 1.90, 7.49, repro,
2015-03-19,0.76, -2.04, 1.67, 1.61, 1.91, 7.62, repro,
2015-03-20,0.86, -2.01, -7.48, 1.64, 2.01, 7.73, repro,
2015-03-21,0.36, -2.91, 5.73, 1.60, 1.88, 7.48, repro,
2015-03-22,-0.26, -2.14, 7.70, 1.60, 1.88, 7.48, repro,
2015-03-23,-0.41, -2.13, -1.93, 1.60, 1.90, 7.60, repro,
2015-03-24,0.13, -3.12, -0.69, 1.61, 1.90, 7.59, repro,
2015-03-25,-0.37, -3.69, 4.87, 1.61, 1.91, 7.59, repro,
2015-03-26,-0.38, -1.74, 1.59, 1.62, 1.90, 7.55, repro,
2015-03-27,0.21, -2.07, 1.82, 1.64, 1.97, 7.78, repro,
2015-03-28,-1.70, -0.71, -10.22, 1.64, 1.98, 7.83, repro,
2015-03-29,-1.83, -3.53, -8.76, 1.67, 2.01, 7.93, repro,
2015-03-30,-1.98, -2.52, -3.77, 1.63, 2.02, 7.83, repro,
2015-04-01,-0.88, -1.02, 9.97, 1.69, 2.09, 8.02, repro,
2015-04-02,-1.32, -0.94, 5.33, 1.57, 1.89, 7.44, repro,
2015-04-03,-0.08, -1.59, 12.75, 1.60, 1.89, 7.53, repro,
2015-04-04,-0.88, -2.51, 7.85, 1.61, 1.91, 7.62, repro,
2015-04-05,0.07, -2.88, 10.59, 1.62, 1.91, 7.63, repro,
2015-04-06,-1.58, -2.71, 9.97, 1.58, 1.89, 7.44, repro,
2015-04-07,0.34, -2.63, 3.44, 1.61, 1.89, 7.55, repro,
2015-04-08,-1.42, -3.09, 7.20, 1.64, 1.97, 7.80, repro,
2015-04-09,-0.09, -1.96, 4.22, 1.63, 2.04, 7.83, repro,
2015-04-10,1.08, -2.70, 6.59, 1.68, 2.02, 8.03, repro,
2015-04-11,-1.31, -2.08, 1.88, 1.60, 1.96, 7.66, repro,
2015-04-12,-0.47, -2.86, 0.88, 1.60, 1.89, 7.58, repro,
2015-04-13,-1.04, -2.06, -1.74, 1.58, 1.89, 7.50, repro,
2015-04-14,-1.03, -2.22, 4.02, 1.58, 1.90, 7.47, repro,
2015-04-15,-1.88, -1.59, 7.62, 1.62, 1.91, 7.63, repro,
2015-04-16,-0.55, -1.68, 6.90, 1.61, 1.90, 7.49, repro,
2015-04-17,-0.87, -1.47, 2.34, 1.57, 1.88, 7.41, repro,
2015-04-18,-1.01, -3.25, 6.32, 1.56, 1.88, 7.37, repro,
2015-04-19,-2.23, -3.62, 0.24, 1.58, 1.89, 7.44, repro,
2015-04-20,0.66, -3.29, 7.95, 1.58, 1.89, 7.44, repro,
2015-04-21,0.59, -2.70, 7.60, 1.57, 1.91, 7.40, repro,
2015-04-22,-1.09, -4.12, 2.81, 1.55, 1.90, 7.29, repro,
2015-04-23,-2.48, -2.62, 0.07, 1.52, 1.85, 7.12, repro,
2015-04-24,-1.48, -2.32, -0.39, 1.53, 1.88, 7.25, repro,
2015-04-25,-0.99, -3.31, -1.81, 1.54, 1.87, 7.24, repro,
2015-04-26,-0.34, -2.03, 4.66, 1.54, 1.86, 7.23, repro,
2015-04-27,-0.80, -2.67, 0.62, 1.64, 2.03, 7.79, repro,
2015-04-28,-0.58, -1.83, 1.02, 1.60, 1.87, 7.42, repro,
2015-04-29,0.07, -2.37, -4.70, 1.56, 1.90, 7.45, repro,
2015-04-30,1.44, -1.97, -4.52, 1.60, 1.94, 7.69, repro,
2015-05-01,1.38, -1.05, -1.20, 1.60, 1.97, 7.63, repro,
2015-05-02,0.32, -2.76, -1.89, 1.55, 1.87, 7.32, repro,
2015-05-03,1.30, -3.16, 2.30, 1.55, 1.86, 7.35, repro,
2015-05-04,0.49, -0.43, 0.26, 1.59, 1.87, 7.50, repro,
2015-05-05,-0.18, 0.25, -5.72, 1.55, 1.90, 7.44, repro,
2015-05-06,0.81, -1.97, -6.46, 1.55, 1.88, 7.38, repro,
2015-05-07,0.53, -2.55, 2.07, 1.54, 1.85, 7.27, repro,
2015-05-08,0.33, -0.70, 3.12, 1.54, 1.85, 7.24, repro,
2015-05-09,-0.47, -0.62, 3.32, 1.54, 1.86, 7.29, repro,
2015-05-10,1.03, -1.65, -1.38, 1.54, 1.87, 7.30, repro,
2015-05-11,-1.29, -0.53, 1.83, 1.53, 1.85, 7.27, repro,
2015-05-12,-0.75, 0.11, 3.92, 1.55, 1.92, 7.35, repro,
2015-05-13,0.36, -0.58, 8.55, 1.58, 1.94, 7.45, repro,
2015-05-14,-0.58, -1.72, -2.21, 1.54, 1.86, 7.29, repro,
2015-05-15,-0.26, -1.63, -6.89, 1.54, 1.85, 7.23, repro,
2015-05-16,-0.79, -3.14, -2.79, 1.54, 1.86, 7.29, repro,
2015-05-17,0.94, -0.77, 0.81, 1.55, 1.86, 7.35, repro,
2015-05-18,-0.22, -3.19, 1.52, 1.58, 1.95, 7.54, repro,
2015-05-19,-0.62, -1.31, 2.52, 1.55, 1.93, 7.38, repro,
2015-05-20,-1.58, -2.29, 0.95, 1.53, 1.85, 7.25, repro,
2015-05-21,-0.88, -2.14, -0.86, 1.54, 1.86, 7.29, repro,
2015-05-22,-0.48, -2.19, -2.49, 1.55, 1.87, 7.32, repro,
2015-05-23,-1.90, -1.81, -5.91, 1.53, 1.86, 7.24, repro,
2015-05-24,-1.46, -2.00, -6.77, 1.53, 1.85, 7.24, repro,
2015-05-25,-0.14, -1.89, -1.52, 1.53, 1.85, 7.26, repro,
2015-05-26,-1.44, 0.10, 6.58, 1.55, 1.86, 7.34, repro,
2015-05-27,-0.83, -1.93, 9.91, 1.53, 1.85, 7.31, repro,
2015-05-28,-0.70, -3.47, 3.86, 1.56, 1.92, 7.47, repro,
2015-05-29,-0.34, -2.90, -4.17, 1.52, 1.83, 7.20, repro,
2015-05-30,-3.12, -2.17, -4.18, 1.58, 1.91, 7.51, repro,
2015-05-31,-1.18, -2.78, -1.90, 1.53, 1.84, 7.25, repro,
2015-06-01,0.16, -2.38, -0.14, 1.55, 1.88, 7.41, repro,
2015-06-02,-1.93, -3.34, -3.79, 1.55, 1.87, 7.34, repro,
2015-06-03,0.03, -2.01, -6.87, 1.57, 1.85, 7.53, repro,
2015-06-04,0.83, -2.38, 7.58, 1.59, 1.97, 7.64, repro,
2015-06-05,-1.67, -1.67, 2.59, 1.70, 2.05, 8.10, repro,
2015-06-06,-1.06, -3.70, 2.39, 1.53, 1.82, 7.22, repro,
2015-06-07,1.77, -0.25, 9.84, 1.89, 2.38, 9.17, repro,
2015-06-08,1.57, -5.57, 4.29, 1.61, 1.95, 7.70, repro,
2015-06-09,1.36, -2.81, 8.98, 1.56, 1.86, 7.39, repro,
2015-06-10,-1.34, -3.51, -0.44, 1.58, 1.86, 7.22, repro,
2015-06-11,-2.29, -3.92, -1.90, 1.60, 2.02, 7.53, repro,
2015-06-12,-0.74, -2.48, 2.01, 1.55, 1.83, 7.30, repro,
2015-06-13,-0.73, -1.11, 5.79, 1.54, 1.83, 7.26, repro,
2015-06-14,-2.20, -3.18, 5.97, 1.54, 1.84, 7.28, repro,
2015-06-15,-0.20, -1.90, 12.33, 1.59, 1.84, 7.45, repro,
2015-06-16,-1.15, -0.56, 4.09, 1.53, 1.80, 7.16, repro,
2015-06-17,0.34, -1.82, 2.60, 1.62, 1.91, 7.52, repro,
2015-06-18,-0.53, -1.05, 2.55, 1.69, 1.90, 7.92, repro,
2015-06-19,-0.14, -2.29, 8.92, 1.58, 1.86, 7.53, repro,
2015-06-20,0.93, -1.21, 9.14, 1.55, 1.82, 7.26, repro,
2015-06-21,-0.14, -1.78, -3.88, 1.53, 1.82, 7.25, repro,
2015-06-22,0.64, -3.23, 9.38, 1.55, 1.83, 7.33, repro,
2015-06-23,0.04, -2.32, 2.83, 1.59, 1.90, 7.49, repro,
2015-06-24,-0.39, -1.70, 4.11, 1.62, 1.95, 7.72, repro,
2015-06-25,1.16, -2.94, 11.84, 1.58, 1.85, 7.50, repro,
2015-06-26,0.63, -3.92, 7.75, 1.64, 1.99, 7.63, repro,
2015-06-27,0.46, -2.67, 5.15, 1.63, 1.91, 7.56, repro,
2015-06-28,1.60, -2.41, 8.21, 1.59, 1.92, 7.68, repro,
2015-06-29,-0.24, -1.91, 2.67, 1.60, 1.88, 7.64, repro,
2015-06-30,0.57, -2.01, 0.54, 1.68, 2.02, 7.98, repro,
2015-07-01,1.33, 0.60, 12.56, 1.63, 1.99, 7.98, repro,
2015-07-02,0.76, -3.42, 4.44, 1.61, 2.02, 7.90, repro,
2015-07-03,2.04, -3.46, 8.80, 1.64, 1.88, 7.74, repro,
2015-07-04,1.69, -5.00, 11.26, 1.63, 1.90, 7.85, repro,
2015-07-05,0.30, -5.30, 5.63, 1.65, 1.97, 8.00, repro,
2015-07-06,0.67, -2.87, 4.93, 1.67, 2.00, 8.13, repro,
2015-07-07,1.96, -1.22, 11.82, 1.64, 1.97, 8.02, repro,
2015-07-08,3.22, -3.29, 11.88, 1.72, 2.00, 8.27, repro,
2015-07-09,1.13, -2.88, 11.38, 1.76, 2.03, 8.55, repro,
2015-07-10,0.57, -1.40, 8.89, 1.77, 2.09, 8.81, repro,
2015-07-11,1.13, -1.47, 6.96, 1.86, 2.09, 9.09, repro,
2015-07-12,1.04, -4.19, -1.32, 1.82, 2.22, 9.19, repro,
2015-07-13,1.88, -3.80, -3.65, 2.07, 2.40, 10.61, repro,
2015-07-14,3.42, 0.05, 7.22, 2.14, 2.53, 11.23, repro,
2015-07-15,2.31, -3.37, 1.17, 2.18, 2.52, 11.29, repro,
2015-07-16,4.92, -3.37, 9.17, 2.34, 2.74, 12.47, repro,
2015-07-17,2.65, -4.65, -10.36, 2.44, 2.91, 13.25, repro,
2015-07-18,5.69, -3.11, -2.93, 2.70, 3.36, 15.40, repro,
2015-07-19,2.50, -0.77, 1.12, 2.78, 3.48, 16.15, repro,
2015-07-20,2.90, -2.16, -0.69, 2.78, 3.20, 15.30, repro,
2015-07-21,5.46, -4.18, -13.79, 3.31, 4.12, 18.59, repro,
2015-07-22,4.13, -5.62, -6.69, 3.19, 4.11, 19.27, repro,
2015-07-23,4.73, -0.58, -3.13, 3.79, 5.21, 22.32, repro,
2015-07-24,5.77, -4.60, -4.77, 3.63, 4.35, 20.46, repro,
2015-07-25,5.38, -8.59, -19.32, 3.87, 6.03, 23.13, repro,
2015-07-26,0.61, -2.48, -9.64, 4.07, 5.36, 23.13, repro,
2015-07-27,11.47, -9.74, -34.29, 5.62, 8.45, 35.15, repro,
2015-07-28,2.77, -5.73, -38.55, 5.31, 8.49, 31.05, repro,
2015-07-29,3.72, -2.72, -20.48, 5.52, 8.16, 34.26, repro,
2015-07-30,3.58, 6.24, 11.11, 6.75, 10.37, 43.38, repro,
2015-07-31,5.29, -0.87, -11.53, 9.11, 12.17, 63.42, repro,
2015-08-01,31.70, 4.27, -99.48, 85.38, 198.26, 426.00, repro,
2015-10-21,0.39, -2.43, 13.32, 1.71, 2.03, 7.92, repro,
2015-10-22,0.95, -2.01, 6.65, 1.58, 1.86, 7.53, repro,
2015-10-23,0.51, -3.91, 5.77, 1.86, 2.34, 8.92, repro,
2015-10-24,0.25, -2.60, 9.13, 1.63, 1.94, 7.82, repro,
2015-10-25,-0.65, -2.06, -2.73, 1.62, 1.96, 7.70, repro,
2015-10-26,1.99, -2.95, 10.18, 1.58, 1.79, 7.41, repro,
2015-10-27,0.25, -2.45, 2.46, 1.65, 2.05, 7.79, repro,
2015-10-28,1.15, -2.46, 4.64, 1.57, 1.90, 7.52, repro,
2015-10-29,1.27, -2.18, 7.60, 1.56, 1.88, 7.47, repro,
2015-10-30,0.35, -3.19, 10.00, 1.65, 2.06, 7.83, repro,
2015-10-31,-0.62, -2.17, 8.37, 1.59, 1.95, 7.59, repro,
2015-11-01,-0.41, -1.65, -3.29, 1.60, 1.88, 7.60, repro,
2015-11-02,-0.02, -0.98, 6.09, 1.88, 2.16, 8.60, repro,
2015-11-03,2.67, -2.40, 4.51, 1.63, 1.93, 7.82, repro,
2015-11-04,-0.49, -3.07, 2.96, 1.77, 2.03, 8.23, repro,
2015-11-05,0.76, -2.69, 8.82, 1.63, 1.85, 7.75, repro,
2015-11-06,0.87, -1.26, 4.97, 1.59, 1.89, 7.53, repro,
2015-11-07,1.38, -2.35, 0.61, 1.56, 1.82, 7.34, repro,
2015-11-08,1.77, -0.74, 5.09, 1.60, 1.98, 7.65, repro,
2015-11-09,-0.88, -3.92, -1.24, 1.59, 1.90, 7.66, repro,
2015-11-10,0.56, -3.35, -4.90, 1.56, 1.86, 7.56, repro,
2015-11-11,1.41, -1.24, 0.00, 1.69, 2.10, 8.08, repro,
2015-11-12,0.11, -1.02, -5.91, 1.63, 1.96, 7.70, repro,
2015-11-13,-0.01, -0.31, -3.40, 1.59, 1.86, 7.59, repro,
2015-11-14,-0.42, -1.69, -9.81, 1.58, 1.82, 7.49, repro,
2015-11-15,1.16, -3.86, -12.25, 1.63, 1.90, 7.81, repro,
2015-11-16,0.01, -3.45, -6.57, 1.68, 2.05, 8.03, repro,
2015-11-17,1.94, -3.27, -4.26, 1.57, 1.83, 7.49, repro,
2015-11-18,-1.37, -3.53, -9.65, 1.67, 1.95, 7.89, repro,
2015-11-19,2.75, -1.59, 2.14, 1.83, 2.48, 8.73, repro,
2015-11-20,0.10, -1.79, 1.04, 1.65, 2.06, 7.93, repro,
2015-11-21,0.23, -2.21, -4.64, 2.00, 2.52, 9.57, repro,
2015-11-22,0.51, -1.08, -0.85, 1.61, 1.82, 7.53, repro,
2015-11-23,-0.28, -0.71, -0.49, 1.58, 1.82, 7.48, repro,
2015-11-24,0.12, -1.73, -1.03, 1.56, 1.80, 7.38, repro,
2015-11-25,0.04, -2.31, 3.32, 1.58, 1.87, 7.62, repro,
2015-11-26,0.07, -2.55, -0.97, 1.62, 1.96, 7.80, repro,
2015-11-27,1.44, -0.98, 1.33, 1.64, 1.97, 7.83, repro,
2015-11-28,-0.55, -0.92, 11.17, 1.58, 1.82, 7.47, repro,
2015-11-29,0.04, -5.36, 3.01, 1.58, 1.82, 7.50, repro,
2015-11-30,0.72, -1.13, 9.78, 1.58, 1.81, 7.45, repro,
2015-12-01,0.67, -2.77, 2.75, 1.58, 1.80, 7.46, repro,
2015-12-02,-0.99, -1.99, -4.68, 1.63, 2.03, 7.84, repro,
2015-12-03,-0.35, -1.45, -2.33, 1.58, 1.81, 7.47, repro,
2015-12-04,-2.16, -2.11, -1.63, 1.73, 2.00, 8.11, repro,
2015-12-05,1.09, -2.27, -8.37, 1.55, 1.81, 7.34, repro,
2015-12-06,-2.99, -2.59, -13.88, 1.55, 1.79, 7.31, repro,
2015-12-07,-1.61, -1.69, -6.25, 1.60, 1.81, 7.52, repro,
2015-12-08,-0.45, -3.75, -9.21, 1.67, 1.95, 7.92, repro,
2015-12-09,0.04, -1.97, -5.06, 1.82, 2.17, 8.49, repro,
2015-12-10,0.86, -1.57, -9.20, 1.66, 1.92, 7.83, repro,
2015-12-11,0.64, -3.16, -3.47, 1.64, 1.84, 7.68, repro,
2015-12-12,0.87, -2.14, 0.64, 1.60, 1.81, 7.44, repro,
2015-12-13,0.44, -1.33, 2.48, 1.60, 1.82, 7.52, repro,
2015-12-14,-0.56, 0.53, 4.17, 1.55, 1.80, 7.30, repro,
2015-12-15,-1.43, 0.46, -1.28, 2.02, 2.51, 9.45, repro,
2015-12-16,0.26, -3.33, 1.34, 1.80, 2.27, 8.91, repro,
2015-12-17,-0.86, -2.86, -2.49, 1.62, 1.95, 7.81, repro,
2015-12-18,-1.28, -2.01, -0.54, 1.55, 1.83, 7.38, repro,
2015-12-19,-0.88, -1.27, -0.57, 1.54, 1.79, 7.20, repro,
2015-12-20,-0.50, -1.89, 7.57, 1.55, 1.80, 7.28, repro,
2015-12-21,-1.16, -0.64, -4.57, 1.63, 1.89, 7.50, repro,
2015-12-22,-0.51, -0.12, 3.31, 1.59, 1.83, 7.42, repro,
2015-12-23,0.69, -5.02, 5.97, 1.63, 1.84, 7.65, repro,
2015-12-24,-0.94, -3.84, 5.86, 1.57, 1.86, 7.44, repro,
2015-12-25,-1.40, -2.71, -1.19, 1.54, 1.82, 7.31, repro,
2015-12-26,1.27, -3.18, 2.41, 1.55, 1.80, 7.29, repro,
2015-12-27,-0.67, -3.70, 2.76, 1.55, 1.80, 7.30, repro,
2015-12-28,-0.35, -2.38, 1.63, 1.54, 1.78, 7.25, repro,
2015-12-29,-0.49, -2.38, 0.00, 1.54, 1.78, 7.21, repro,
2015-12-30,-1.15, -0.04, 0.99, 1.54, 1.79, 7.26, repro,
2015-12-31,0.26, -0.16, 6.82, 1.55, 1.79, 7.29, repro,
2016-01-01,-1.48, -0.24, -1.07, 1.58, 1.80, 7.31, repro,
2016-01-02,-0.68, -1.28, -6.09, 1.60, 1.82, 7.43, repro,
2016-01-03,-1.03, -2.61, 0.60, 1.57, 1.81, 7.31, repro,
2016-01-05,-0.01, -1.62, -3.69, 1.52, 1.78, 7.16, repro,
2016-01-06,-1.71, -0.12, -4.81, 1.59, 1.80, 7.45, repro,
2016-01-07,-0.29, -1.21, -3.31, 1.61, 1.83, 7.56, repro,
2016-01-08,-0.22, -1.28, -2.17, 1.65, 1.87, 7.79, repro,
2016-01-09,-1.09, -1.14, 5.68, 1.69, 1.87, 7.79, repro,
2016-01-10,-1.25, 1.23, -7.55, 1.55, 1.84, 7.29, repro,
2016-01-11,-3.33, 1.95, -0.42, 1.59, 1.88, 7.43, repro,
2016-01-12,-2.67, -0.25, -3.63, 1.55, 1.82, 7.32, repro,
2016-01-14,-2.45, -0.97, 4.74, 1.60, 1.93, 7.51, repro,
2016-01-15,-0.12, -0.29, 6.44, 1.63, 2.00, 7.86, repro,
2016-01-16,-0.96, -1.36, 1.27, 1.54, 1.80, 7.32, repro,
2016-01-17,-0.79, 0.20, 0.96, 1.55, 1.80, 7.39, repro,
2016-01-18,-0.43, -0.36, 0.55, 1.65, 1.95, 7.86, repro,
2016-01-19,-1.97, -2.23, 4.91, 1.61, 1.90, 7.79, repro,
2016-01-20,0.07, -1.83, 1.70, 1.56, 1.81, 7.42, repro,
2016-01-21,-3.03, 0.37, -8.00, 1.57, 1.90, 7.51, repro,
2016-01-22,-0.50, -2.97, -7.77, 1.54, 1.81, 7.33, repro,
2016-01-23,-0.89, -2.92, -5.63, 1.54, 1.80, 7.35, repro,
2016-01-24,-0.91, -3.00, -1.28, 1.58, 1.86, 7.57, repro,
2016-01-25,0.56, -2.77, 3.98, 1.61, 1.82, 7.59, repro,
2016-01-26,-1.39, -0.93, 3.83, 1.58, 1.83, 7.48, repro,
2016-01-27,-0.97, -2.28, -4.11, 1.59, 1.84, 7.52, repro,
2016-01-28,-0.29, -0.71, -6.68, 1.58, 1.87, 7.46, repro,
2016-01-29,1.18, -2.08, 0.43, 1.62, 1.88, 7.70, repro,
2016-01-30,0.25, -2.37, 11.41, 1.56, 1.82, 7.46, repro,
2016-01-31,0.63, -0.21, -0.56, 1.66, 2.05, 7.90, repro,
2016-02-01,0.84, 0.82, -3.08, 1.58, 1.90, 7.48, repro,
2016-02-02,1.05, -0.67, -5.10, 1.58, 1.87, 7.46, repro,
2016-02-03,0.21, -2.11, 0.07, 1.57, 1.83, 7.48, repro,
2016-02-04,-0.77, -0.72, -6.18, 1.60, 1.81, 7.58, repro,
2016-02-05,-1.42, -0.44, -9.16, 1.58, 1.82, 7.51, repro,
2016-02-06,-0.59, -0.34, -7.88, 1.62, 1.94, 7.77, repro,
2016-02-07,0.09, 1.94, 2.11, 1.62, 1.84, 7.78, repro,
2016-02-08,0.31, -1.82, 8.08, 1.67, 1.91, 7.93, repro,
2016-02-09,-0.15, -0.27, 8.89, 1.61, 1.84, 7.72, repro,
2016-02-10,1.52, -1.58, -3.22, 1.59, 1.84, 7.61, repro,
2016-02-11,1.83, -0.26, 5.00, 1.60, 1.83, 7.61, repro,
2016-02-12,-1.97, -1.12, -7.90, 1.58, 1.83, 7.55, repro,
2016-02-13,-0.63, -0.30, -0.69, 1.57, 1.82, 7.52, repro,
2016-02-14,-0.09, -1.10, -3.39, 1.62, 1.83, 7.74, repro,
2016-02-15,-1.89, -1.37, 0.50, 1.61, 1.82, 7.62, repro,
2016-02-16,0.93, -2.44, 0.49, 1.84, 2.17, 8.54, repro,
2016-02-17,-0.75, -2.23, -3.65, 2.06, 2.31, 9.77, repro,
2016-02-18,-3.12, -3.16, -5.69, 2.12, 2.24, 10.10, repro,
2016-02-19,0.30, -2.09, 6.19, 2.05, 2.40, 9.98, repro,
2016-02-20,-1.68, 2.32, 6.28, 2.06, 2.43, 10.03, repro,
2016-02-21,-2.17, -0.59, -0.17, 1.73, 1.92, 8.33, repro,
2016-02-22,-0.58, -2.57, -7.26, 1.57, 1.81, 7.48, repro,
