PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TGPM
Station name,Bocas_TG_PAN2015
Begin Date, 2015-01-24
End Date, 2022-05-29
Release Date, 2022-12-01
Reference position, 9.3508650745 North Latitude, -82.2577173697 East Longitude, 12.36766 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-08,-6.01, -1.61, 12.14, 1.84, 2.58, 8.95, repro,
2015-05-09,-0.40, 1.90, 3.55, 1.64, 2.14, 7.99, repro,
2015-05-10,-3.86, -3.81, 12.94, 1.64, 2.18, 8.07, repro,
2015-05-11,-0.44, -6.51, 6.28, 1.67, 2.16, 8.14, repro,
2015-05-12,-3.34, -5.20, 0.97, 1.66, 2.17, 8.09, repro,
2015-05-13,-4.31, -0.68, -4.97, 1.67, 2.20, 8.06, repro,
2015-05-14,2.84, -8.80, 32.60, 1.88, 2.41, 9.07, repro,
2015-05-15,-3.09, 2.40, -5.99, 1.62, 2.08, 7.92, repro,
2015-05-16,-1.87, -5.23, 15.60, 1.63, 2.17, 8.06, repro,
2015-05-17,-3.71, -1.60, 22.76, 1.57, 2.05, 7.68, repro,
2015-05-18,-1.80, -0.88, 8.63, 1.57, 2.05, 7.65, repro,
2015-05-19,-5.17, -2.08, 27.29, 1.62, 2.16, 7.89, repro,
2015-05-20,-0.97, -5.88, 16.49, 1.63, 2.10, 8.10, repro,
2015-05-21,-4.58, -1.30, 3.57, 1.56, 2.03, 7.65, repro,
2015-05-22,-3.94, -4.54, 10.42, 1.62, 2.18, 8.01, repro,
2015-05-23,-3.23, -1.68, 4.16, 1.60, 2.07, 7.84, repro,
2015-05-24,-2.37, -6.46, 15.97, 1.69, 2.27, 8.25, repro,
2015-05-25,-0.10, -3.86, 4.90, 1.61, 2.09, 7.91, repro,
2015-05-26,-0.50, -6.45, 30.27, 1.60, 2.04, 7.67, repro,
2015-05-27,2.61, -6.50, 2.76, 1.65, 2.16, 8.10, repro,
2015-05-28,-0.34, -4.44, 12.10, 1.63, 2.13, 7.94, repro,
2015-05-29,-2.82, -2.06, 6.74, 1.57, 2.03, 7.69, repro,
2015-05-30,-2.57, 0.26, 12.16, 1.68, 2.23, 8.24, repro,
2015-05-31,-2.48, 0.35, 20.88, 1.90, 2.42, 9.62, repro,
2015-06-01,-0.49, -0.48, 14.81, 1.57, 2.03, 7.66, repro,
2015-06-02,-2.69, 4.49, 24.12, 1.63, 2.10, 8.09, repro,
2015-06-03,-1.10, 0.08, 23.09, 1.57, 2.02, 7.70, repro,
2015-06-04,-2.61, -2.81, 28.93, 1.61, 2.12, 7.90, repro,
2015-06-05,-0.13, -0.10, 15.10, 1.61, 2.04, 7.98, repro,
2015-06-06,-2.52, -2.64, 9.30, 1.60, 2.10, 7.83, repro,
2015-06-07,0.68, -3.49, 29.66, 1.61, 2.05, 7.91, repro,
2015-06-08,-1.51, -2.50, 20.36, 1.59, 2.03, 7.79, repro,
2015-06-09,-1.58, -2.63, 15.26, 1.59, 2.10, 7.86, repro,
2015-06-10,-3.84, -2.20, 11.10, 1.61, 2.08, 7.64, repro,
2015-06-11,-2.89, -1.31, 9.49, 1.62, 2.15, 7.97, repro,
2015-06-12,-1.57, -2.59, 4.95, 1.84, 2.46, 9.23, repro,
2015-06-13,0.30, -0.02, 5.70, 1.58, 1.98, 7.62, repro,
2015-06-14,-2.83, -0.43, 18.40, 1.67, 2.16, 8.25, repro,
2015-06-15,-0.35, 2.77, 11.63, 1.65, 2.10, 7.96, repro,
2015-06-16,-0.45, -4.27, 38.49, 1.70, 2.18, 8.39, repro,
2015-06-17,3.72, 0.60, 13.01, 1.75, 2.23, 8.52, repro,
2015-06-18,1.91, -2.61, 16.10, 1.68, 2.17, 8.31, repro,
2015-06-19,2.40, 1.01, 21.11, 1.72, 2.17, 8.40, repro,
2015-06-20,0.89, -4.63, -0.37, 1.72, 2.27, 8.47, repro,
2015-06-21,1.99, -0.32, -4.99, 1.88, 2.43, 9.09, repro,
2015-06-22,-1.92, -2.43, 26.71, 1.64, 2.09, 7.99, repro,
2015-06-23,0.62, 3.05, 27.46, 1.68, 2.11, 8.08, repro,
2015-06-24,-1.47, -2.03, 26.77, 1.63, 2.08, 7.95, repro,
2015-06-25,-1.06, 1.36, 21.37, 1.71, 2.08, 8.37, repro,
2015-06-26,-1.04, -1.86, 3.46, 1.69, 2.12, 7.98, repro,
2015-06-27,-0.41, -2.28, -0.67, 1.65, 2.11, 7.85, repro,
2015-06-28,0.28, 0.92, 15.13, 1.64, 2.09, 8.11, repro,
2015-06-29,0.31, -3.37, 27.75, 1.74, 2.30, 8.53, repro,
2015-06-30,-1.23, 1.03, 26.77, 1.72, 2.17, 8.29, repro,
2015-07-01,0.59, -0.57, 23.32, 1.72, 2.25, 8.24, repro,
2015-07-02,-0.89, -1.57, 23.41, 1.61, 2.07, 7.69, repro,
2015-07-03,-1.81, -3.10, 21.91, 1.66, 2.20, 8.04, repro,
2015-07-04,-0.57, -0.79, 20.01, 1.67, 2.10, 8.03, repro,
2015-07-05,-1.09, -3.77, 27.88, 1.59, 1.98, 7.62, repro,
2015-07-06,-0.36, -3.30, 20.58, 2.08, 2.49, 9.70, repro,
2015-07-07,0.16, -0.41, 16.11, 1.97, 2.75, 9.70, repro,
2015-07-08,0.45, -1.08, 20.28, 1.62, 2.00, 7.89, repro,
2015-07-09,0.32, 0.12, 29.01, 1.59, 2.02, 7.66, repro,
2015-07-10,0.48, -0.38, 11.14, 1.67, 2.15, 8.01, repro,
2015-07-11,-3.02, -1.65, 21.36, 1.64, 2.11, 7.92, repro,
2015-07-12,-1.47, -1.08, 9.84, 1.60, 2.03, 7.62, repro,
2015-07-13,0.52, -3.03, 20.07, 1.59, 2.08, 7.73, repro,
2015-07-14,1.14, -1.34, 9.14, 1.57, 2.01, 7.61, repro,
2015-07-15,-0.98, 0.17, 32.60, 1.64, 2.08, 7.98, repro,
2015-07-16,-3.83, -2.02, 20.01, 1.63, 2.06, 7.89, repro,
2015-07-17,-1.44, -1.39, 28.07, 1.66, 2.11, 8.07, repro,
2015-07-18,-1.55, -4.17, 11.32, 1.67, 2.10, 8.06, repro,
2015-07-19,-1.51, -1.96, 13.71, 1.62, 2.07, 7.90, repro,
2015-07-20,-0.44, 0.76, 15.51, 1.65, 2.12, 8.13, repro,
2015-07-21,1.95, -2.88, 28.50, 1.76, 2.25, 8.47, repro,
2015-08-06,7.09, 4.89, 15.34, 3.19, 3.72, 15.99, repro,
2015-08-07,-1.71, -5.20, 14.49, 1.90, 2.42, 9.35, repro,
2015-08-08,-0.47, -7.24, 4.27, 1.71, 2.17, 8.36, repro,
2015-08-09,-0.93, -3.86, -2.55, 1.78, 2.25, 8.52, repro,
2015-08-10,-0.87, -6.08, 9.18, 1.67, 2.13, 7.97, repro,
2015-08-11,-2.08, -2.65, 3.17, 1.62, 2.05, 7.75, repro,
2015-08-12,2.21, -2.68, 20.19, 1.80, 2.19, 8.84, repro,
2015-08-13,-1.37, -3.89, 16.96, 1.67, 2.15, 8.03, repro,
2015-08-14,-1.46, -1.84, 14.91, 1.61, 2.11, 7.83, repro,
2015-08-15,0.90, 0.70, 21.05, 1.63, 2.18, 8.00, repro,
2015-08-16,-1.23, -2.05, 28.71, 1.63, 2.11, 7.82, repro,
2015-08-17,-0.12, -1.01, 26.18, 1.60, 2.07, 7.70, repro,
2015-08-18,-0.94, -2.56, 15.85, 1.66, 2.19, 8.24, repro,
2015-08-19,-1.87, -0.56, 16.18, 1.63, 2.12, 7.92, repro,
2015-08-20,-1.77, 0.15, 23.43, 1.67, 2.22, 8.20, repro,
2015-08-21,-0.11, -0.09, 38.51, 1.81, 2.37, 8.67, repro,
2015-08-22,-0.54, -2.79, 29.25, 1.69, 2.15, 8.30, repro,
2015-08-23,0.43, -6.51, 22.20, 1.61, 2.07, 7.74, repro,
2015-08-24,4.99, 1.70, -1.63, 1.77, 2.31, 8.59, repro,
2015-08-25,-3.34, -2.80, 9.75, 1.63, 2.07, 7.81, repro,
2015-08-26,-3.98, -2.56, 4.93, 1.59, 2.06, 7.59, repro,
2015-08-27,0.92, -1.30, 4.91, 1.65, 2.08, 7.82, repro,
2015-08-28,-1.48, -3.76, 8.07, 1.65, 2.19, 8.03, repro,
2015-08-29,-2.09, 0.81, 6.04, 1.62, 2.17, 7.95, repro,
2015-08-30,0.20, -6.61, 10.20, 1.62, 2.11, 7.77, repro,
2015-08-31,1.18, -3.37, 15.30, 1.61, 2.11, 7.78, repro,
2015-09-01,3.07, -0.50, 19.78, 1.65, 2.14, 7.82, repro,
2015-09-02,-0.08, -4.69, 17.39, 1.62, 2.18, 7.82, repro,
2015-09-03,-1.58, -4.20, 15.63, 1.63, 2.09, 7.66, repro,
2015-09-04,-0.65, -4.20, 11.71, 1.64, 2.17, 7.96, repro,
2015-09-05,-2.95, -6.42, 6.08, 1.61, 2.17, 7.72, repro,
2015-09-06,-0.05, -3.32, 0.69, 1.61, 2.11, 7.73, repro,
2015-09-07,-0.53, -2.57, 15.97, 1.62, 2.14, 7.82, repro,
2015-09-08,-3.64, -3.26, 19.35, 1.62, 2.10, 7.74, repro,
2015-09-09,-2.69, -4.79, 10.43, 1.61, 2.09, 7.72, repro,
2015-09-10,-5.61, -3.18, 8.36, 1.82, 2.41, 8.63, repro,
2015-09-11,-4.59, -3.44, 7.42, 1.65, 2.09, 7.76, repro,
2015-09-12,-2.35, -2.46, 8.03, 1.57, 2.05, 7.52, repro,
2015-09-13,-1.38, -4.91, 0.75, 2.02, 2.51, 9.42, repro,
2015-09-14,-0.36, -5.55, 16.91, 1.61, 2.10, 7.70, repro,
2015-09-15,-0.47, -3.17, 10.89, 1.63, 2.19, 8.01, repro,
2015-09-16,-1.60, -2.40, 10.67, 1.65, 2.19, 8.11, repro,
2015-09-17,-1.46, -3.43, 0.86, 1.58, 2.08, 7.62, repro,
2015-09-18,-0.81, -4.79, 7.99, 1.60, 2.13, 7.81, repro,
2015-09-19,-3.08, -4.18, -2.40, 1.74, 2.19, 8.13, repro,
2015-09-20,-4.08, -10.67, 8.91, 1.61, 2.10, 7.77, repro,
2015-09-21,-2.95, -4.21, 10.72, 1.62, 2.10, 7.75, repro,
2015-09-22,-3.14, -5.78, 10.85, 1.61, 2.08, 7.70, repro,
2015-09-23,-3.74, -9.14, -2.48, 1.67, 2.22, 8.07, repro,
2015-09-24,-1.54, -5.45, 11.46, 1.67, 2.15, 7.96, repro,
2015-09-25,-2.52, -7.57, 5.25, 1.65, 2.21, 7.93, repro,
2015-09-26,-1.90, -6.97, 7.83, 1.62, 2.12, 7.75, repro,
2015-09-27,-4.21, -6.84, 8.16, 1.61, 2.07, 7.63, repro,
2015-09-28,0.29, -4.48, 9.88, 1.66, 2.16, 7.88, repro,
2015-09-29,-0.92, -6.46, 12.19, 1.65, 2.12, 7.92, repro,
2015-09-30,-0.84, -4.80, 4.09, 1.75, 2.23, 8.25, repro,
2015-10-01,-4.85, -9.60, 12.05, 1.74, 2.20, 8.19, repro,
2015-10-02,-4.16, -6.19, 5.90, 1.69, 2.22, 8.24, repro,
2015-10-03,-3.88, -5.80, 1.69, 1.62, 2.10, 7.74, repro,
2015-10-04,-1.00, -8.38, 3.67, 1.63, 2.14, 7.89, repro,
2015-10-05,-3.22, -5.58, 4.84, 1.60, 2.08, 7.58, repro,
2015-10-06,0.23, -3.58, -8.96, 1.73, 2.25, 8.33, repro,
2015-10-07,-0.79, -1.80, 6.10, 1.62, 2.13, 7.81, repro,
2015-10-08,-1.48, -6.52, 18.37, 1.64, 2.17, 7.90, repro,
2015-10-09,-2.77, -3.57, -7.95, 1.60, 2.10, 7.62, repro,
2015-10-10,-2.44, -6.56, 21.48, 1.71, 2.14, 8.02, repro,
2015-10-11,-1.34, -5.84, 8.16, 1.58, 2.04, 7.54, repro,
2015-10-12,-3.51, -7.09, -7.95, 1.86, 2.44, 8.90, repro,
2015-10-13,-3.34, -5.03, 4.98, 1.73, 2.29, 8.24, repro,
2015-10-14,-2.21, -4.29, -4.70, 1.69, 2.20, 8.08, repro,
2015-10-15,-2.25, -6.37, 5.06, 1.66, 2.12, 7.92, repro,
2015-10-16,-0.93, -4.74, 2.55, 1.64, 2.23, 7.94, repro,
2015-10-17,-4.00, -4.26, 1.74, 1.66, 2.16, 7.97, repro,
2015-10-18,-2.60, -6.68, -7.25, 1.62, 2.07, 7.77, repro,
2015-10-19,-2.98, -1.82, -1.06, 1.59, 2.08, 7.65, repro,
2015-10-20,-2.27, -5.98, -4.49, 1.68, 2.20, 8.19, repro,
2015-10-21,-1.35, -5.91, -6.58, 1.72, 2.18, 8.20, repro,
2015-10-22,-0.76, -7.85, -1.85, 1.63, 2.10, 7.76, repro,
2015-10-23,-2.95, -7.01, 1.70, 1.61, 2.07, 7.70, repro,
2015-10-24,-3.40, -7.53, 3.01, 1.63, 2.09, 7.74, repro,
2015-10-25,-5.23, -3.28, -1.41, 1.66, 2.20, 8.01, repro,
2015-10-26,-3.79, -6.82, -1.37, 1.61, 2.07, 7.72, repro,
2015-10-27,-2.51, -5.61, -7.63, 1.63, 2.16, 7.93, repro,
2015-10-28,-1.77, -3.64, 0.30, 1.61, 2.06, 7.72, repro,
2015-10-29,-0.99, -3.51, 4.70, 1.65, 2.16, 7.97, repro,
2015-10-30,-0.59, -4.26, -0.84, 1.59, 2.10, 7.72, repro,
2015-10-31,-3.29, -1.39, -3.58, 1.64, 2.18, 8.09, repro,
2015-11-01,-0.31, -5.44, -5.78, 1.60, 2.06, 7.75, repro,
2015-11-02,-0.38, -5.34, 3.74, 1.69, 2.18, 8.22, repro,
2015-11-03,-1.21, -3.22, -12.53, 1.68, 2.16, 8.08, repro,
2015-11-04,-3.37, -5.38, 3.68, 1.67, 2.16, 8.23, repro,
2015-11-05,-1.50, -4.94, 5.89, 1.71, 2.29, 8.51, repro,
2015-11-06,-0.95, 0.77, -13.81, 1.62, 2.11, 7.80, repro,
2015-11-07,-4.42, -3.45, -8.04, 1.61, 2.12, 7.80, repro,
2015-11-08,-1.92, 1.91, -7.96, 1.66, 2.17, 8.05, repro,
2015-11-09,-2.93, -4.99, -8.96, 1.62, 2.12, 7.84, repro,
2015-11-10,-2.12, -3.04, 2.39, 1.63, 2.10, 7.88, repro,
2015-11-11,-3.42, -1.44, 2.39, 1.67, 2.19, 8.13, repro,
2015-11-12,-2.07, -6.58, -3.60, 1.61, 2.13, 7.85, repro,
2015-11-13,-2.67, -1.92, -2.82, 1.63, 2.13, 7.94, repro,
2015-11-14,-5.82, -3.28, -15.60, 1.70, 2.25, 8.38, repro,
2015-11-15,-4.08, -4.71, -7.57, 1.65, 2.18, 8.09, repro,
2015-11-16,-3.10, -3.26, -24.01, 1.70, 2.28, 8.63, repro,
2015-11-17,-1.98, -6.67, 2.31, 1.61, 2.13, 7.87, repro,
2015-11-18,-3.01, -2.00, 0.92, 1.64, 2.19, 8.17, repro,
2015-11-19,0.81, -0.60, 7.73, 1.64, 2.21, 8.15, repro,
2015-11-20,-6.00, -6.57, 5.46, 1.67, 2.19, 8.29, repro,
2015-11-21,-4.11, -4.79, 1.74, 1.66, 2.15, 8.11, repro,
2015-11-22,-2.49, -1.03, -26.08, 1.67, 2.22, 8.19, repro,
2015-11-23,-6.40, -4.41, 5.06, 1.72, 2.29, 8.46, repro,
2015-11-24,-4.60, -4.66, 18.33, 1.78, 2.31, 8.70, repro,
2015-11-25,0.43, -2.66, -13.35, 1.69, 2.21, 8.34, repro,
2015-11-26,-3.36, 0.14, 7.28, 1.74, 2.27, 8.61, repro,
2015-11-27,-3.55, -3.73, 13.13, 1.66, 2.19, 8.15, repro,
2015-11-28,-1.99, 0.21, -8.26, 1.63, 2.17, 7.97, repro,
2015-11-29,-2.00, 0.58, 2.67, 1.68, 2.27, 8.30, repro,
2015-11-30,-1.46, -2.37, 12.33, 1.71, 2.23, 8.53, repro,
2015-12-01,-2.59, -2.77, 14.42, 1.65, 2.17, 8.10, repro,
2015-12-02,-3.34, -3.99, -2.09, 1.63, 2.11, 8.03, repro,
2015-12-03,-2.75, -4.47, -7.06, 1.65, 2.11, 8.14, repro,
2015-12-04,-2.45, -3.74, 13.05, 1.65, 2.14, 8.13, repro,
2015-12-05,-3.29, -2.20, -8.71, 1.66, 2.18, 8.25, repro,
2015-12-06,-4.58, 1.84, -17.76, 1.72, 2.20, 8.44, repro,
2015-12-07,-1.07, -2.91, 5.27, 1.78, 2.20, 8.63, repro,
2015-12-08,-3.86, -2.46, -15.04, 1.79, 2.27, 8.82, repro,
2015-12-09,-1.86, -2.86, -9.21, 1.67, 2.15, 8.19, repro,
2015-12-10,-1.72, -0.07, 2.14, 1.72, 2.30, 8.69, repro,
2015-12-11,-2.24, -2.74, -6.05, 1.70, 2.18, 8.36, repro,
2015-12-12,-3.24, -4.43, -0.37, 1.67, 2.13, 8.17, repro,
2015-12-13,-5.00, -2.80, 28.38, 1.81, 2.34, 8.87, repro,
2015-12-14,0.04, 0.16, 7.81, 1.61, 2.15, 8.08, repro,
2015-12-15,-1.88, 0.80, 2.25, 1.63, 2.17, 8.12, repro,
2015-12-16,-1.71, 0.77, 10.75, 1.61, 2.10, 7.95, repro,
2015-12-17,-1.13, -0.80, -5.19, 1.68, 2.17, 8.31, repro,
2015-12-18,-0.98, -1.92, 6.75, 1.63, 2.12, 8.00, repro,
2015-12-19,-0.88, -4.16, 0.33, 1.67, 2.21, 8.37, repro,
2015-12-20,-1.41, 2.89, -21.40, 1.84, 2.35, 9.12, repro,
2015-12-21,0.52, -1.16, -1.58, 1.79, 2.34, 8.77, repro,
2015-12-22,0.59, 0.41, 14.24, 1.77, 2.29, 8.73, repro,
2015-12-23,1.07, -4.57, -8.81, 1.61, 2.12, 7.97, repro,
2015-12-24,-0.20, 0.42, -8.21, 1.71, 2.17, 8.29, repro,
2015-12-25,-0.64, 5.91, 11.06, 1.75, 2.19, 8.44, repro,
2015-12-26,-3.11, -8.66, 12.32, 1.85, 2.39, 9.39, repro,
2015-12-27,-2.20, -0.82, 14.92, 1.62, 2.16, 8.03, repro,
2015-12-28,-2.85, -2.36, 10.65, 1.64, 2.21, 8.05, repro,
2015-12-29,-0.70, -0.75, -2.44, 1.62, 2.16, 8.02, repro,
2015-12-30,-0.37, -1.78, 5.78, 1.61, 2.13, 7.91, repro,
2015-12-31,-0.07, -3.23, 7.95, 1.70, 2.31, 8.50, repro,
2016-01-01,-1.09, -0.81, 17.77, 1.87, 2.40, 9.20, repro,
2016-01-02,-2.88, 3.59, -8.63, 1.71, 2.16, 8.20, repro,
2016-01-03,-3.55, -0.72, -4.16, 1.68, 2.21, 8.20, repro,
2016-01-04,-1.26, -0.36, 4.78, 1.60, 2.12, 7.85, repro,
2016-01-05,-1.45, -1.89, 14.31, 1.64, 2.15, 8.02, repro,
