PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SC03
Station name,SC03_PNGA_WA2002
Begin Date, 2003-02-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.8165867953 North Latitude, -123.7057382228 East Longitude, 2018.47829 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-04-26,-4.32, -0.46, -2.84, 2.37, 1.64, 7.59, repro,
2003-04-27,-3.16, -0.61, -2.17, 2.30, 1.59, 7.31, repro,
2003-04-28,-3.59, -0.48, -1.49, 2.38, 1.62, 7.56, repro,
2003-04-29,-4.63, -0.46, -0.73, 2.31, 1.58, 7.28, repro,
2003-04-30,-3.36, 0.23, 0.05, 2.35, 1.59, 7.38, repro,
2003-05-01,-4.84, -0.13, -4.64, 2.35, 1.60, 7.42, repro,
2003-05-02,-3.95, -2.40, -3.58, 2.33, 1.60, 7.23, repro,
2003-05-03,-1.38, -0.09, 0.33, 2.30, 1.59, 7.18, repro,
2003-05-04,-4.06, -1.34, -4.65, 2.32, 1.58, 7.26, repro,
2003-05-05,-3.68, -1.52, -1.21, 2.32, 1.57, 7.27, repro,
2003-05-06,-4.45, -1.58, 0.73, 2.27, 1.55, 7.11, repro,
2003-05-07,-4.62, -1.66, 2.28, 2.32, 1.56, 7.19, repro,
2003-05-08,-4.16, -0.08, 2.84, 2.32, 1.60, 7.32, repro,
2003-05-09,-4.73, -0.71, -4.26, 2.36, 1.61, 7.42, repro,
2003-05-10,-4.87, -0.06, -3.96, 2.40, 1.60, 7.57, repro,
2003-05-11,-5.06, 0.48, 0.57, 2.30, 1.57, 7.21, repro,
2003-05-12,-7.53, 0.53, 0.99, 2.30, 1.55, 7.15, repro,
2003-05-13,-4.55, -0.71, 5.83, 2.30, 1.56, 7.16, repro,
2003-05-14,-4.62, 1.60, 4.68, 2.40, 1.63, 7.54, repro,
2003-05-15,-6.08, 1.48, 10.71, 2.41, 1.63, 7.66, repro,
2003-05-16,-5.70, 0.50, 2.10, 2.30, 1.55, 7.16, repro,
2003-05-17,-4.57, -0.69, -7.70, 2.38, 1.61, 7.48, repro,
2003-05-18,-4.37, 0.04, -9.69, 2.31, 1.56, 7.13, repro,
2003-05-19,-4.94, 0.10, -7.31, 2.30, 1.56, 7.14, repro,
2003-05-20,-7.37, -0.45, -0.46, 2.31, 1.58, 7.20, repro,
2003-05-21,-4.83, -0.37, 0.95, 2.37, 1.58, 7.38, repro,
2003-05-22,-4.75, 0.91, 4.61, 2.32, 1.57, 7.22, repro,
2003-05-23,-5.96, -0.06, -2.11, 2.37, 1.59, 7.36, repro,
2003-05-24,0.44, 1.61, -0.80, 2.36, 1.58, 7.41, repro,
2003-05-25,-2.73, -2.00, 3.32, 2.28, 1.56, 7.16, repro,
2003-05-26,-5.11, -2.17, 3.68, 2.28, 1.57, 7.18, repro,
2003-05-27,-2.00, 0.72, 0.18, 2.46, 1.67, 7.85, repro,
2003-05-28,-0.49, 0.04, 4.17, 2.40, 1.65, 7.58, repro,
2003-05-29,-4.22, -1.37, 3.78, 2.38, 1.68, 7.72, repro,
2003-05-30,-2.18, -1.69, 6.29, 2.35, 1.63, 7.44, repro,
2003-05-31,-3.34, -0.98, 3.60, 2.43, 1.62, 7.39, repro,
2003-06-01,-3.89, -0.57, -2.17, 2.28, 1.55, 7.13, repro,
2003-06-02,-1.60, -1.72, -5.78, 2.41, 1.61, 7.45, repro,
2003-06-03,-4.09, -0.31, 2.57, 2.39, 1.62, 7.39, repro,
2003-06-04,-2.38, -1.55, -3.48, 2.37, 1.58, 7.27, repro,
2003-06-05,-4.53, -1.29, 7.95, 2.37, 1.57, 7.24, repro,
2003-06-06,-2.14, -1.39, -1.90, 2.38, 1.62, 7.40, repro,
2003-06-07,-3.01, -0.21, 3.60, 2.37, 1.58, 7.25, repro,
2003-06-08,-1.76, -1.98, -0.34, 2.46, 1.62, 7.43, repro,
2003-06-09,-3.07, -2.14, 6.52, 2.37, 1.59, 7.29, repro,
2003-06-10,-3.31, -1.94, 11.87, 2.28, 1.56, 7.14, repro,
2003-06-11,-1.79, -1.43, 12.59, 2.27, 1.55, 7.11, repro,
2003-06-12,-2.12, -2.11, 5.61, 2.42, 1.64, 7.47, repro,
2003-06-13,-1.91, 0.86, 0.13, 2.51, 1.70, 7.73, repro,
2003-06-14,-4.13, 0.47, -6.66, 2.36, 1.60, 7.39, repro,
2003-06-15,-1.43, -1.85, 0.44, 2.31, 1.58, 7.27, repro,
2003-06-16,-1.71, -1.43, 3.18, 2.28, 1.56, 7.13, repro,
2003-06-17,-1.35, 0.49, -3.98, 2.31, 1.58, 7.31, repro,
2003-06-18,-0.73, -1.09, 3.43, 2.29, 1.56, 7.17, repro,
2003-06-19,-3.21, -1.25, 3.99, 2.30, 1.56, 7.27, repro,
2003-06-20,-2.76, -2.56, 6.75, 2.30, 1.56, 7.18, repro,
2003-06-21,0.03, -3.31, 1.50, 2.29, 1.58, 7.18, repro,
2003-06-22,-3.25, -2.16, 3.50, 2.27, 1.55, 7.12, repro,
2003-06-23,-2.11, -1.40, 10.09, 2.29, 1.56, 7.16, repro,
2003-06-24,-1.86, -0.95, 4.96, 2.33, 1.60, 7.37, repro,
2003-06-25,-1.29, -1.80, 4.34, 2.36, 1.58, 7.35, repro,
2003-06-26,0.06, -2.91, 3.42, 2.32, 1.59, 7.26, repro,
2003-06-27,-0.02, -2.21, 10.03, 2.31, 1.58, 7.27, repro,
2003-06-28,-0.90, -1.58, 4.26, 2.33, 1.59, 7.32, repro,
2003-06-29,0.51, -2.22, 10.50, 2.36, 1.59, 7.37, repro,
2003-06-30,3.46, -2.32, 2.25, 2.35, 1.60, 7.39, repro,
2003-07-01,-1.21, -2.08, -1.86, 2.34, 1.59, 7.33, repro,
2003-07-02,-1.06, -2.39, 0.86, 2.33, 1.58, 7.29, repro,
2003-07-03,-1.05, -2.26, -3.57, 2.38, 1.64, 7.63, repro,
2003-07-04,0.17, -2.45, -3.30, 2.35, 1.63, 7.57, repro,
2003-07-05,0.72, -2.50, 3.63, 2.36, 1.60, 7.39, repro,
2003-07-06,1.14, -1.69, 3.79, 2.35, 1.59, 7.34, repro,
2003-07-07,-0.01, -2.17, 6.23, 2.31, 1.58, 7.27, repro,
2003-07-08,0.46, -2.53, 5.41, 2.31, 1.59, 7.27, repro,
2003-07-09,0.61, -1.75, 9.16, 2.32, 1.59, 7.34, repro,
2003-07-10,1.77, -2.69, 8.32, 2.32, 1.58, 7.31, repro,
2003-07-11,1.75, -2.75, 9.17, 2.42, 1.62, 7.42, repro,
2003-07-12,6.16, -0.14, -9.25, 2.62, 1.74, 8.06, repro,
2003-07-13,4.78, -3.84, 1.40, 2.35, 1.61, 7.38, repro,
2003-07-14,-0.30, -0.16, -4.32, 2.30, 1.60, 7.32, repro,
2003-07-15,-2.45, -1.90, 7.61, 2.48, 1.66, 7.63, repro,
2003-07-16,1.47, -2.24, 0.81, 2.41, 1.61, 7.37, repro,
2003-07-17,0.75, -2.17, 3.26, 2.47, 1.64, 7.55, repro,
2003-07-18,2.24, -2.23, 7.14, 2.41, 1.62, 7.37, repro,
2003-07-19,1.46, -3.43, -0.98, 2.31, 1.60, 7.35, repro,
2003-07-20,-0.33, -2.00, -0.78, 2.42, 1.62, 7.39, repro,
2003-07-21,1.59, -1.84, 2.78, 2.48, 1.68, 7.53, repro,
2003-07-22,2.10, -2.53, 1.60, 2.44, 1.62, 7.45, repro,
2003-07-23,1.61, -3.48, 9.58, 2.34, 1.59, 7.35, repro,
2003-07-24,0.25, -3.17, 9.31, 2.40, 1.61, 7.35, repro,
2003-07-25,1.73, -3.16, 9.11, 2.35, 1.61, 7.38, repro,
2003-07-26,1.47, -4.06, 6.94, 2.45, 1.63, 7.41, repro,
2003-07-27,2.89, -3.09, 3.34, 2.39, 1.64, 7.50, repro,
2003-07-28,3.77, -2.30, 8.45, 2.40, 1.64, 7.49, repro,
2003-07-29,2.35, -2.53, 3.18, 2.43, 1.70, 7.59, repro,
2003-07-30,1.57, -2.08, 3.04, 2.47, 1.69, 7.62, repro,
2003-07-31,1.76, -2.49, 4.78, 2.39, 1.64, 7.53, repro,
2003-08-01,3.32, -3.06, 6.32, 2.46, 1.72, 7.69, repro,
2003-08-02,2.55, -2.24, 4.98, 2.39, 1.63, 7.46, repro,
2003-08-03,1.26, -2.32, 8.57, 2.37, 1.64, 7.45, repro,
2003-08-04,2.30, -2.34, 9.10, 2.35, 1.64, 7.47, repro,
2003-08-05,5.29, -2.49, 17.66, 2.31, 1.59, 7.30, repro,
2003-08-06,2.33, -2.55, 3.55, 2.31, 1.59, 7.31, repro,
2003-08-07,1.27, -3.05, 3.03, 2.32, 1.59, 7.29, repro,
2003-08-08,4.34, -3.45, 8.04, 2.33, 1.61, 7.40, repro,
2003-08-09,5.79, -2.82, 4.31, 2.30, 1.59, 7.31, repro,
2003-08-10,2.83, -2.37, 7.10, 2.32, 1.60, 7.37, repro,
2003-08-11,0.26, -2.33, 5.44, 2.33, 1.60, 7.36, repro,
2003-08-12,2.07, -1.90, 9.15, 2.32, 1.59, 7.30, repro,
2003-08-13,2.70, -2.14, 11.49, 2.33, 1.58, 7.30, repro,
2003-08-14,4.08, -2.13, 5.08, 2.30, 1.58, 7.26, repro,
2003-08-15,5.62, -2.14, 4.78, 2.32, 1.60, 7.34, repro,
2003-08-16,4.00, -2.08, 10.54, 2.32, 1.59, 7.32, repro,
2003-08-17,3.38, -2.13, 11.89, 2.27, 1.56, 7.17, repro,
2003-08-18,2.74, -3.09, 14.30, 2.35, 1.62, 7.45, repro,
2003-08-19,3.01, -2.86, 12.16, 2.33, 1.59, 7.32, repro,
2003-08-20,4.30, -2.66, 15.53, 2.30, 1.59, 7.28, repro,
2003-08-21,3.64, -2.11, 14.54, 2.33, 1.60, 7.38, repro,
2003-08-22,1.28, -2.39, 13.94, 2.31, 1.59, 7.29, repro,
2003-08-23,3.02, -1.34, 11.55, 2.29, 1.58, 7.23, repro,
2003-08-24,3.37, -2.08, 8.71, 2.33, 1.60, 7.35, repro,
2003-08-25,2.79, -1.04, 8.19, 2.33, 1.59, 7.39, repro,
2003-08-26,8.57, -2.49, 7.10, 2.33, 1.60, 7.38, repro,
2003-08-27,4.40, -1.77, 9.15, 2.76, 1.88, 8.85, repro,
2003-08-28,4.62, -0.86, 3.34, 2.30, 1.59, 7.29, repro,
2003-08-29,3.58, -1.49, 8.44, 2.27, 1.56, 7.17, repro,
2003-08-30,4.53, -1.92, 10.57, 2.29, 1.56, 7.19, repro,
2003-08-31,4.16, -1.01, 11.74, 2.29, 1.57, 7.24, repro,
2003-09-01,5.28, -2.11, 12.45, 2.32, 1.60, 7.30, repro,
2003-09-02,5.02, -1.70, 12.66, 2.26, 1.56, 7.13, repro,
2003-09-03,2.83, -1.62, 12.38, 2.27, 1.56, 7.13, repro,
2003-09-04,3.52, -2.16, 13.08, 2.28, 1.56, 7.19, repro,
2003-09-05,3.15, -1.18, 14.13, 2.30, 1.57, 7.25, repro,
2003-09-06,4.76, -1.79, 9.17, 2.31, 1.56, 7.23, repro,
2003-09-07,5.13, -0.77, 15.77, 2.28, 1.57, 7.17, repro,
2003-09-08,3.04, 0.11, 9.58, 2.31, 1.59, 7.32, repro,
2003-09-09,2.70, -1.84, 17.40, 2.31, 1.57, 7.27, repro,
2003-09-10,3.02, -1.89, 15.69, 2.34, 1.62, 7.38, repro,
2003-09-11,4.64, -1.17, 5.65, 2.34, 1.58, 7.30, repro,
2003-09-12,4.87, -2.13, 14.59, 2.30, 1.56, 7.18, repro,
2003-09-13,3.85, -2.85, 11.02, 2.33, 1.61, 7.35, repro,
2003-09-14,3.52, -1.48, 14.02, 2.29, 1.56, 7.16, repro,
2003-09-15,4.32, -1.89, 9.40, 2.33, 1.61, 7.35, repro,
2003-09-16,5.25, -2.83, 5.54, 2.40, 1.65, 7.59, repro,
2003-09-17,5.63, -2.23, 8.27, 2.28, 1.57, 7.18, repro,
2003-09-18,4.08, -0.21, 0.98, 2.30, 1.58, 7.23, repro,
2003-09-19,5.94, -4.64, 15.88, 2.38, 1.65, 7.54, repro,
2003-09-20,5.63, -2.70, 9.60, 2.33, 1.61, 7.33, repro,
2003-09-21,5.03, -1.71, 12.43, 2.40, 1.66, 7.55, repro,
2003-09-22,5.46, -2.76, 9.27, 2.52, 1.75, 7.93, repro,
2003-09-23,5.41, -2.53, 9.75, 2.34, 1.60, 7.33, repro,
2003-09-24,5.97, -2.23, 14.23, 2.40, 1.63, 7.65, repro,
2003-09-25,5.45, -1.92, 9.00, 2.41, 1.61, 7.51, repro,
2003-09-26,6.45, -1.28, 6.50, 2.51, 1.75, 8.00, repro,
2003-09-27,6.13, -3.34, 12.76, 2.57, 1.73, 7.98, repro,
2003-09-28,6.22, -3.09, 14.54, 2.40, 1.62, 7.47, repro,
2003-09-29,5.90, -3.39, 12.03, 2.53, 1.78, 8.14, repro,
2003-09-30,5.07, -2.28, 12.04, 2.48, 1.73, 7.88, repro,
2003-10-01,4.00, -2.63, 1.28, 2.48, 1.73, 7.90, repro,
2003-10-02,4.75, -1.92, 6.62, 2.53, 1.72, 7.82, repro,
2003-10-03,4.99, -2.65, 17.30, 2.42, 1.66, 7.63, repro,
2003-10-04,2.13, -2.36, 13.44, 2.55, 1.78, 8.05, repro,
2003-10-05,3.87, -2.09, 18.80, 2.49, 1.69, 7.71, repro,
2003-10-06,8.92, -0.59, 6.26, 2.44, 1.67, 7.60, repro,
2003-10-07,4.80, -1.84, 15.79, 2.49, 1.73, 7.87, repro,
2003-10-08,6.65, -2.36, 10.42, 2.46, 1.75, 7.91, repro,
2003-10-09,4.67, -1.83, 15.91, 2.45, 1.67, 7.66, repro,
2003-10-10,4.72, -2.39, 10.18, 2.44, 1.66, 7.62, repro,
2003-10-11,5.03, -3.18, 13.23, 2.44, 1.67, 7.63, repro,
2003-10-12,7.76, 1.68, 16.55, 2.38, 1.63, 7.39, repro,
2003-10-13,0.10, -2.45, 16.27, 2.43, 1.67, 7.65, repro,
2003-10-14,5.42, -2.74, 9.57, 2.39, 1.65, 7.53, repro,
2003-10-15,6.19, -2.01, 9.95, 2.34, 1.63, 7.45, repro,
2003-10-16,6.70, -1.89, 10.50, 2.29, 1.59, 7.27, repro,
2003-10-17,8.96, -2.64, 8.01, 2.30, 1.59, 7.27, repro,
2003-10-18,6.88, -2.82, 13.70, 2.32, 1.60, 7.39, repro,
2003-10-19,10.24, -2.64, 6.66, 2.27, 1.57, 7.20, repro,
2003-10-20,9.01, -1.79, 5.17, 2.34, 1.65, 7.56, repro,
2003-10-21,12.42, -2.82, 2.19, 2.28, 1.58, 7.26, repro,
2003-10-22,10.86, 0.50, 4.21, 2.42, 1.66, 7.65, repro,
2003-10-23,5.23, -1.96, 5.50, 2.36, 1.63, 7.39, repro,
2003-10-24,5.36, -1.60, -0.20, 2.49, 1.68, 7.85, repro,
2003-10-25,6.73, -0.80, -0.04, 2.39, 1.66, 7.57, repro,
2003-10-26,6.04, -2.23, -3.21, 2.40, 1.72, 7.82, repro,
2003-10-27,4.10, -0.90, 3.92, 2.30, 1.60, 7.29, repro,
2003-10-28,5.68, -2.66, 8.90, 2.26, 1.57, 7.19, repro,
2003-10-29,8.13, -4.97, 1.13, 2.65, 1.91, 9.05, repro,
2003-10-30,6.63, -1.40, -6.80, 2.58, 1.80, 8.46, repro,
2003-10-31,4.49, -2.28, -1.50, 2.37, 1.61, 7.45, repro,
2003-11-01,5.38, -2.78, 1.21, 2.25, 1.55, 7.10, repro,
2003-11-02,5.94, -1.04, 4.95, 2.25, 1.56, 7.15, repro,
2003-11-03,4.68, -2.28, 1.68, 2.30, 1.59, 7.35, repro,
2003-11-04,5.53, -1.78, 3.21, 2.39, 1.65, 7.68, repro,
2003-11-05,5.94, -1.19, 2.20, 2.32, 1.59, 7.38, repro,
2003-11-06,5.97, -2.25, 0.53, 2.25, 1.55, 7.09, repro,
2003-11-07,3.68, -1.78, 1.76, 2.27, 1.58, 7.20, repro,
2003-11-08,4.74, -0.62, -2.57, 2.38, 1.68, 7.59, repro,
2003-11-09,3.89, -1.80, 3.65, 2.51, 1.73, 8.00, repro,
2003-11-10,4.76, -1.58, 7.51, 2.46, 1.74, 7.90, repro,
2003-11-11,-1.19, -1.83, 17.10, 2.52, 1.77, 8.09, repro,
2003-11-12,-1.32, -1.39, 11.47, 2.41, 1.66, 7.59, repro,
2003-11-13,2.58, -1.44, 2.84, 2.47, 1.78, 8.06, repro,
2003-11-14,2.73, -3.31, 8.93, 2.50, 1.78, 8.12, repro,
2003-11-15,6.85, -1.08, 1.31, 2.34, 1.68, 7.66, repro,
2003-11-16,4.34, -3.06, 8.47, 2.35, 1.68, 7.63, repro,
2003-11-17,1.84, -0.73, 14.65, 2.39, 1.72, 7.73, repro,
2003-11-18,5.76, -1.63, 4.80, 2.44, 1.70, 7.76, repro,
2003-11-19,4.65, -3.19, 4.05, 2.37, 1.66, 7.54, repro,
2003-11-20,2.15, -3.80, 0.55, 2.63, 1.85, 8.61, repro,
2003-11-21,2.90, -2.31, 4.27, 2.38, 1.65, 7.65, repro,
2003-11-22,2.81, -0.99, 2.27, 2.48, 1.84, 8.31, repro,
2003-11-23,0.71, 0.16, 2.50, 2.45, 1.75, 7.90, repro,
2003-11-24,-0.73, 0.50, 15.79, 2.35, 1.65, 7.50, repro,
2003-11-25,-0.58, -0.37, 13.68, 2.49, 1.70, 8.03, repro,
2003-11-26,-3.41, 1.77, 19.55, 2.28, 1.60, 7.32, repro,
2003-11-27,-3.34, 1.93, 11.60, 2.35, 1.64, 7.55, repro,
2003-11-28,7.37, 3.43, 2.39, 2.35, 1.62, 7.47, repro,
2003-11-29,2.51, 0.28, 6.05, 2.35, 1.67, 7.49, repro,
2003-11-30,2.23, -0.40, 4.01, 2.28, 1.61, 7.35, repro,
2003-12-01,2.28, 0.02, -2.55, 2.26, 1.58, 7.21, repro,
2003-12-02,4.04, 1.36, 1.67, 2.39, 1.66, 7.49, repro,
2003-12-03,2.27, 1.90, 9.54, 2.48, 1.72, 7.73, repro,
2003-12-04,6.22, -1.05, 0.99, 2.41, 1.71, 7.85, repro,
2003-12-05,4.20, -0.15, 3.80, 2.35, 1.66, 7.66, repro,
2003-12-06,5.07, -1.86, 2.56, 2.33, 1.62, 7.45, repro,
2003-12-07,4.38, -0.85, 0.82, 2.52, 1.74, 7.95, repro,
2003-12-08,5.21, -1.61, 3.83, 2.66, 1.86, 8.33, repro,
2003-12-09,1.66, -0.62, -1.51, 2.60, 1.78, 8.06, repro,
2003-12-10,2.73, -0.15, -0.50, 2.33, 1.64, 7.50, repro,
2003-12-11,2.18, -1.50, 2.49, 2.62, 1.74, 8.13, repro,
2003-12-12,5.70, 0.90, 0.53, 2.37, 1.69, 7.57, repro,
2003-12-13,4.03, -0.12, 2.80, 2.31, 1.63, 7.36, repro,
2003-12-14,3.32, 1.73, 6.66, 2.36, 1.69, 7.58, repro,
2003-12-15,0.70, 1.77, 2.85, 2.33, 1.64, 7.52, repro,
2003-12-16,5.23, 0.95, -0.07, 2.52, 1.72, 7.93, repro,
2003-12-17,4.36, 0.89, 1.48, 2.43, 1.70, 7.64, repro,
2003-12-18,5.56, 1.31, -2.11, 2.50, 1.79, 8.19, repro,
2003-12-19,6.94, 0.90, 0.59, 2.45, 1.73, 7.84, repro,
2003-12-20,6.88, 1.15, 7.56, 2.55, 1.78, 8.11, repro,
2003-12-21,3.13, -0.30, 5.18, 2.67, 1.88, 8.70, repro,
2003-12-22,3.49, 1.63, 0.34, 2.38, 1.66, 7.61, repro,
2003-12-23,5.93, 1.99, 1.40, 2.39, 1.68, 7.73, repro,
2003-12-24,6.12, -0.88, 3.65, 2.40, 1.68, 7.73, repro,
2003-12-25,2.05, -0.25, 4.36, 2.46, 1.76, 7.94, repro,
2003-12-26,3.08, -1.06, -6.18, 2.36, 1.68, 7.64, repro,
2003-12-27,3.67, -0.27, -14.99, 2.30, 1.62, 7.44, repro,
2003-12-28,3.58, -0.59, -0.36, 2.39, 1.66, 7.61, repro,
2003-12-29,3.69, -1.29, 1.55, 2.29, 1.60, 7.33, repro,
2003-12-30,1.88, -1.57, 1.03, 2.33, 1.63, 7.51, repro,
2003-12-31,3.09, -1.49, 1.23, 2.27, 1.59, 7.29, repro,
2004-01-01,2.79, -1.53, 4.18, 2.39, 1.67, 7.65, repro,
2004-01-02,3.22, -2.41, 3.55, 2.29, 1.60, 7.33, repro,
2004-01-03,3.04, -2.12, 0.65, 2.31, 1.63, 7.52, repro,
2004-01-04,2.44, -1.24, -5.19, 2.44, 1.74, 7.90, repro,
2004-01-05,3.49, -1.70, -13.17, 2.34, 1.63, 7.52, repro,
2004-01-06,-0.07, 0.29, -0.56, 2.35, 1.67, 7.58, repro,
2004-01-07,0.84, 3.80, 5.30, 2.39, 1.68, 7.75, repro,
2004-01-08,2.18, 4.14, 3.94, 2.32, 1.63, 7.50, repro,
2004-01-09,7.11, 6.37, -4.91, 2.42, 1.67, 7.75, repro,
2004-01-10,5.55, 2.53, -0.13, 2.31, 1.60, 7.34, repro,
2004-01-11,9.55, 0.75, -0.31, 2.36, 1.65, 7.49, repro,
2004-01-12,10.06, 0.44, -9.93, 2.38, 1.64, 7.44, repro,
2004-01-13,6.84, -1.10, -9.90, 2.33, 1.63, 7.35, repro,
2004-01-14,8.69, 1.25, -17.71, 2.36, 1.66, 7.56, repro,
2004-01-15,-0.67, 0.96, -2.89, 2.31, 1.64, 7.49, repro,
2004-01-16,-4.57, 0.57, 10.98, 2.42, 1.64, 7.54, repro,
2004-01-17,3.23, -2.04, -9.91, 2.32, 1.70, 7.69, repro,
2004-01-18,5.05, -1.82, -4.19, 2.36, 1.66, 7.47, repro,
2004-01-19,4.16, -1.40, -1.43, 2.39, 1.75, 7.83, repro,
2004-01-20,3.32, -2.47, -14.71, 2.42, 1.66, 7.46, repro,
