PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P687
Station name,MSH_Tube1_WA2004
Begin Date, 2004-10-17
End Date, 2019-05-05
Release Date, 2019-10-03
Reference position, 46.1095720715 North Latitude, -122.3546393892 East Longitude, 391.09379 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-01-06,5.83, -0.04, -9.50, 2.58, 1.99, 8.84, repro,
2005-01-07,1.01, 1.03, -63.83, 2.59, 2.00, 8.73, repro,
2005-01-08,0.70, 1.07, -29.84, 2.54, 1.92, 8.75, repro,
2005-01-09,-0.25, 2.89, -11.49, 2.54, 1.89, 8.60, repro,
2005-01-10,5.22, -0.13, -27.42, 2.52, 1.95, 8.57, repro,
2005-01-11,5.90, 0.92, -2.42, 2.46, 1.88, 8.47, repro,
2005-01-12,5.99, 0.60, -16.66, 2.49, 1.91, 8.54, repro,
2005-01-13,5.09, -0.23, -23.37, 2.51, 1.96, 8.68, repro,
2005-01-14,5.74, 0.86, -21.63, 2.62, 1.98, 9.03, repro,
2005-01-15,6.23, -0.67, -34.16, 2.57, 2.03, 8.93, repro,
2005-01-16,10.07, -2.52, -47.73, 2.65, 2.01, 8.94, repro,
2005-01-17,5.72, 1.53, -24.43, 2.54, 1.94, 8.62, repro,
2005-01-18,4.22, 0.54, -25.06, 2.64, 1.99, 9.24, repro,
2005-01-19,3.91, 1.41, -23.29, 2.58, 1.94, 8.60, repro,
2005-01-20,5.35, -1.62, -20.58, 2.57, 1.95, 8.76, repro,
2005-01-21,6.20, 1.85, -24.99, 2.56, 1.97, 9.09, repro,
2005-01-22,7.04, 0.98, -11.14, 2.44, 1.86, 8.33, repro,
2005-01-23,4.29, 2.67, -10.95, 2.45, 1.87, 8.34, repro,
2005-01-24,5.83, 0.01, -23.76, 2.41, 1.85, 8.28, repro,
2005-01-25,3.60, 0.14, -11.99, 2.46, 1.93, 8.64, repro,
2005-01-26,1.54, 2.37, -16.04, 2.56, 2.05, 8.97, repro,
2005-01-27,5.04, 0.96, -6.57, 2.48, 1.89, 8.56, repro,
2005-01-28,3.26, 3.28, -14.16, 2.49, 1.93, 8.73, repro,
2005-01-29,3.71, 2.51, -20.18, 2.56, 1.92, 8.74, repro,
2005-01-30,4.17, 1.96, -29.10, 2.50, 1.88, 8.62, repro,
2005-01-31,5.51, -0.72, -20.28, 2.56, 1.98, 8.74, repro,
2005-02-01,5.14, 0.34, -14.43, 3.07, 2.14, 9.49, repro,
2005-02-02,6.01, 1.42, -13.38, 2.56, 1.92, 8.68, repro,
2005-02-03,7.52, 1.65, -14.86, 2.49, 1.86, 8.50, repro,
2005-02-04,5.53, 1.91, -21.45, 2.53, 1.88, 8.59, repro,
2005-02-05,3.50, -1.65, -16.62, 2.50, 1.88, 8.40, repro,
2005-02-06,6.05, 1.11, -27.73, 2.61, 1.95, 8.71, repro,
2005-02-07,6.20, 1.87, -15.56, 2.52, 1.91, 8.50, repro,
2005-02-08,6.48, 1.57, -11.94, 2.51, 1.88, 8.58, repro,
2005-02-09,4.96, 1.59, -9.12, 2.53, 1.86, 8.57, repro,
2005-02-10,5.09, 2.43, -7.93, 2.52, 1.91, 8.67, repro,
2005-02-11,4.49, 0.98, -5.81, 2.48, 1.87, 8.38, repro,
2005-02-12,5.89, 0.43, -6.36, 2.83, 2.12, 9.77, repro,
2005-02-13,7.01, -0.33, -13.60, 2.56, 1.98, 9.03, repro,
2005-02-14,6.52, 1.79, -8.57, 2.49, 1.89, 8.50, repro,
2005-02-15,4.92, 1.01, -6.74, 2.55, 1.85, 8.47, repro,
2005-02-16,5.64, -1.82, -5.60, 2.45, 1.82, 8.21, repro,
2005-02-17,7.52, 3.99, -1.12, 3.15, 2.44, 10.71, repro,
2005-02-18,5.94, 0.82, -9.07, 2.61, 1.97, 8.96, repro,
2005-02-19,6.40, 2.27, -7.50, 2.48, 1.84, 8.38, repro,
2005-02-20,8.34, 0.15, -10.74, 2.77, 2.24, 10.15, repro,
2005-02-21,5.50, 1.97, -10.85, 2.66, 1.95, 8.88, repro,
2005-02-22,6.19, 0.33, -6.77, 2.61, 1.98, 8.99, repro,
2005-02-23,3.60, 0.41, 0.99, 2.72, 2.03, 9.19, repro,
2005-02-24,6.17, 1.73, -4.50, 2.62, 1.90, 8.69, repro,
2005-02-25,6.80, 1.62, -3.75, 2.56, 1.91, 8.72, repro,
2005-02-26,5.51, 3.39, 4.88, 3.07, 2.04, 9.67, repro,
2005-02-27,1.38, 2.41, 2.47, 2.50, 1.86, 8.55, repro,
2005-02-28,5.54, 4.39, -2.28, 2.65, 1.91, 8.75, repro,
2005-03-01,1.72, 2.99, -7.06, 2.83, 2.13, 10.05, repro,
2005-03-02,4.81, 1.71, -3.72, 2.50, 1.84, 8.44, repro,
2005-03-03,5.54, 3.11, -12.97, 2.56, 1.86, 8.58, repro,
2005-03-04,5.94, 0.81, -11.01, 2.66, 2.01, 9.35, repro,
2005-03-05,6.64, -1.99, -11.94, 2.65, 1.99, 9.05, repro,
2005-03-06,9.47, 0.63, -16.93, 2.63, 1.93, 8.90, repro,
2005-03-07,9.06, 1.15, -4.97, 2.53, 1.94, 8.74, repro,
2005-03-08,6.74, 2.90, -5.77, 2.51, 1.81, 8.27, repro,
2005-03-09,8.73, 2.82, -10.84, 2.58, 1.84, 8.57, repro,
2005-03-10,5.26, 2.09, -0.57, 3.27, 2.34, 10.64, repro,
2005-03-11,5.71, 2.98, -3.63, 2.58, 1.88, 8.57, repro,
2005-03-12,5.83, 0.79, -14.81, 2.56, 1.88, 8.50, repro,
2005-03-13,9.17, -0.38, -8.69, 2.75, 2.07, 9.22, repro,
2005-03-14,8.05, 1.19, -7.06, 2.58, 1.89, 8.69, repro,
2005-03-15,6.78, 2.57, -2.38, 2.58, 1.89, 8.68, repro,
2005-03-16,5.21, 2.96, 0.99, 2.66, 1.96, 9.09, repro,
2005-03-17,4.97, 1.26, -2.38, 2.55, 1.90, 8.46, repro,
2005-03-18,7.41, -0.48, -6.00, 2.62, 1.95, 8.74, repro,
2005-03-19,4.88, 1.70, -6.08, 2.53, 1.83, 8.38, repro,
2005-03-20,0.52, 1.63, 4.43, 2.63, 1.92, 8.96, repro,
2005-03-21,6.03, 0.46, -12.12, 2.59, 1.97, 8.97, repro,
2005-03-22,5.05, 4.17, 4.95, 2.76, 2.00, 9.14, repro,
2005-03-23,6.50, 0.50, -15.43, 2.53, 1.86, 8.60, repro,
2005-03-24,5.01, 1.19, -11.40, 2.63, 2.02, 9.00, repro,
2005-03-25,3.20, 2.37, -4.94, 2.51, 1.83, 8.45, repro,
2005-03-26,3.38, 2.87, 2.40, 2.57, 1.85, 8.59, repro,
2005-03-27,2.93, 1.16, -6.25, 2.63, 1.96, 8.98, repro,
2005-03-28,5.66, 1.64, 2.24, 2.69, 1.95, 8.94, repro,
2005-03-29,6.05, -0.35, -12.83, 2.68, 1.96, 9.00, repro,
2005-03-30,3.94, -1.08, -0.60, 2.91, 2.07, 9.46, repro,
2005-03-31,3.28, 3.49, -12.10, 2.67, 1.95, 9.18, repro,
2005-04-01,6.54, 2.44, -15.22, 2.76, 2.00, 9.29, repro,
2005-04-02,6.10, 2.65, -8.11, 2.85, 2.13, 9.79, repro,
2005-04-03,4.48, 1.78, -14.29, 2.77, 2.01, 9.38, repro,
2005-04-04,6.24, 1.76, 2.16, 2.83, 2.01, 9.32, repro,
2005-04-05,4.33, -0.02, -4.10, 2.77, 2.06, 9.75, repro,
2005-04-06,1.01, 4.31, -7.44, 2.64, 1.87, 8.75, repro,
2005-04-07,4.23, 4.20, -1.57, 2.54, 1.82, 8.54, repro,
2005-04-08,4.76, 1.38, -9.40, 2.61, 2.02, 8.96, repro,
2005-04-09,5.41, 0.56, -6.98, 2.66, 1.99, 9.24, repro,
2005-04-10,5.22, 1.67, 1.27, 2.58, 1.83, 8.53, repro,
2005-04-11,4.42, 3.06, -12.71, 2.89, 2.10, 9.80, repro,
2005-04-12,3.67, 1.97, -19.53, 2.70, 1.97, 9.11, repro,
2005-04-13,3.50, 2.46, -11.06, 2.65, 1.93, 8.90, repro,
2005-04-14,5.52, 3.28, -13.48, 2.85, 2.10, 9.61, repro,
2005-04-15,6.30, 1.95, -11.86, 2.72, 1.96, 9.09, repro,
2005-04-16,1.10, 1.49, -15.54, 2.75, 2.11, 9.64, repro,
2005-04-17,6.30, 3.61, -18.44, 2.65, 1.90, 8.61, repro,
2005-04-18,5.11, 2.70, -8.54, 2.71, 2.01, 9.04, repro,
2005-04-19,6.39, 3.59, -0.95, 2.56, 1.84, 8.43, repro,
2005-04-20,6.16, 3.77, -7.91, 2.78, 1.93, 9.10, repro,
2005-04-21,5.76, 4.59, -7.24, 2.67, 1.85, 8.70, repro,
2005-04-22,3.00, 5.65, -12.33, 2.62, 1.91, 8.64, repro,
2005-04-23,5.06, 5.47, -2.51, 2.59, 1.87, 8.49, repro,
2005-04-24,2.96, 3.70, -4.88, 2.67, 1.95, 8.97, repro,
2005-04-25,6.84, 3.50, -11.70, 2.64, 1.93, 8.80, repro,
2005-04-26,8.37, 3.89, -17.43, 2.58, 1.95, 8.78, repro,
2005-04-27,7.28, 4.30, -14.28, 2.67, 1.90, 8.65, repro,
2005-04-28,8.48, 5.08, -3.33, 2.77, 2.05, 9.21, repro,
2005-04-29,3.97, 3.82, -6.03, 2.58, 1.88, 8.52, repro,
2005-04-30,6.05, 3.74, -14.07, 2.61, 1.94, 8.65, repro,
2005-05-01,7.90, 3.20, -9.90, 3.07, 2.39, 10.73, repro,
2005-05-02,6.00, 4.49, -6.95, 3.12, 2.40, 10.84, repro,
2005-05-03,7.89, 2.67, -7.75, 2.51, 1.84, 8.44, repro,
2005-05-04,5.85, 3.04, -4.09, 2.58, 1.92, 8.87, repro,
2005-05-05,5.49, 4.58, -3.77, 2.59, 1.86, 8.47, repro,
2005-05-06,6.61, 2.96, -9.64, 2.66, 1.90, 8.68, repro,
2005-05-07,6.13, 2.60, -1.28, 2.57, 1.87, 8.60, repro,
2005-05-08,6.28, 4.04, -7.65, 2.52, 1.84, 8.37, repro,
2005-05-09,5.79, 4.99, -3.02, 2.57, 1.88, 8.49, repro,
2005-05-10,2.99, 3.89, -8.69, 2.76, 2.12, 9.79, repro,
2005-05-11,6.38, 2.85, -11.09, 2.65, 1.92, 8.82, repro,
2005-05-12,6.10, 2.19, -12.65, 2.57, 1.89, 8.68, repro,
2005-05-13,5.47, 2.83, -12.99, 2.74, 1.99, 9.19, repro,
2005-05-14,8.08, 5.47, 4.70, 2.71, 2.06, 9.37, repro,
2005-05-15,6.09, 4.63, -6.91, 3.31, 2.52, 11.86, repro,
2005-05-16,6.47, 2.62, -9.66, 2.68, 2.06, 9.16, repro,
2005-05-17,5.53, 3.81, 1.52, 2.71, 2.00, 9.01, repro,
2005-05-18,1.00, 2.92, 0.31, 2.81, 2.06, 9.23, repro,
2005-05-19,-3.02, 0.65, 0.98, 2.73, 2.11, 9.52, repro,
2005-05-20,7.65, 4.35, -10.82, 2.61, 2.01, 9.05, repro,
2005-05-21,4.19, 3.10, -14.49, 2.57, 1.93, 8.74, repro,
2005-05-22,3.39, 4.62, -7.28, 2.61, 1.94, 8.76, repro,
2005-05-23,6.60, 1.96, -8.66, 3.10, 2.20, 9.93, repro,
2005-05-24,7.30, 3.71, -13.77, 2.65, 2.03, 9.10, repro,
2005-05-25,9.10, 4.16, -9.66, 2.60, 1.96, 8.80, repro,
2005-05-26,4.58, 7.02, -12.81, 2.52, 1.91, 8.53, repro,
2005-05-27,5.11, 4.27, -15.43, 2.61, 1.98, 8.84, repro,
2005-05-28,6.51, 4.27, -9.18, 2.63, 1.97, 8.73, repro,
2005-05-29,6.06, 2.12, -0.64, 2.57, 1.97, 8.80, repro,
2005-05-30,7.49, 4.59, -4.13, 2.64, 1.96, 8.87, repro,
2005-05-31,7.56, 2.54, -8.43, 2.54, 1.91, 8.64, repro,
2005-06-01,6.96, 3.14, -12.55, 2.62, 1.98, 9.03, repro,
2005-06-02,3.16, 4.30, -6.26, 2.60, 1.98, 9.07, repro,
2005-06-03,7.50, 4.32, -14.48, 2.54, 1.89, 8.55, repro,
2005-06-04,7.02, 2.56, -7.68, 2.58, 1.88, 8.55, repro,
2005-06-05,7.34, 3.34, -2.07, 2.65, 1.95, 8.86, repro,
2005-06-06,3.25, 3.90, -9.88, 2.67, 2.05, 9.34, repro,
2005-06-07,4.49, 4.48, -1.65, 2.51, 1.85, 8.44, repro,
2005-06-08,6.67, 6.32, -2.39, 2.78, 2.23, 9.93, repro,
2005-06-09,8.64, 5.11, -5.67, 2.57, 1.89, 8.68, repro,
2005-06-10,8.24, 4.99, 2.88, 2.82, 2.13, 9.64, repro,
2005-06-11,6.41, 4.21, -1.98, 2.80, 2.14, 9.67, repro,
2005-06-12,7.25, 0.98, -11.28, 2.65, 1.94, 8.87, repro,
2005-06-13,4.88, 4.32, -13.03, 2.65, 1.94, 8.78, repro,
2005-06-14,6.47, 4.62, -9.85, 2.58, 1.87, 8.66, repro,
2005-06-15,7.64, 4.79, -9.20, 2.61, 1.87, 8.57, repro,
2005-06-16,8.10, 2.73, -6.92, 2.75, 1.91, 8.85, repro,
2005-06-17,4.56, 2.99, -1.02, 3.25, 2.17, 10.31, repro,
2005-06-18,4.36, 5.05, -7.41, 2.57, 1.87, 8.55, repro,
2005-06-19,3.37, 5.11, -13.06, 2.59, 1.96, 8.82, repro,
2005-06-20,9.76, 8.98, -9.23, 2.98, 2.29, 10.71, repro,
2005-06-21,9.04, 2.73, -7.72, 2.63, 1.94, 8.66, repro,
2005-06-22,8.11, 0.54, -8.50, 2.69, 1.99, 8.89, repro,
2005-06-23,0.37, 3.38, -14.44, 2.63, 1.90, 8.81, repro,
2005-06-24,6.01, 4.39, 1.80, 2.66, 1.94, 8.72, repro,
2005-06-25,4.03, 5.00, 0.27, 2.61, 1.94, 8.75, repro,
2005-06-26,7.98, 4.05, -2.24, 2.62, 2.00, 8.81, repro,
2005-06-27,9.13, 3.26, 0.30, 2.68, 1.97, 8.88, repro,
2005-06-28,5.62, 1.60, -1.83, 2.87, 2.19, 9.89, repro,
2005-06-29,5.03, 2.87, -4.12, 2.58, 1.91, 8.62, repro,
2005-06-30,4.29, 5.48, 6.95, 2.65, 2.00, 8.93, repro,
2005-07-01,5.71, 3.56, -5.74, 2.77, 2.13, 9.43, repro,
2005-07-02,6.91, 3.26, -16.74, 2.58, 1.84, 8.51, repro,
2005-07-03,7.21, 2.24, -5.50, 2.60, 1.96, 8.91, repro,
2005-07-04,2.85, 3.80, -10.04, 2.53, 1.85, 8.47, repro,
2005-07-05,3.46, 2.82, -4.86, 3.12, 2.14, 10.04, repro,
2005-07-06,3.43, 3.28, -1.88, 2.69, 1.99, 9.02, repro,
2005-07-07,6.53, 3.57, 1.40, 2.62, 1.99, 8.83, repro,
2005-07-08,6.36, 4.16, -6.49, 2.78, 2.12, 9.53, repro,
2005-07-09,5.48, 0.47, -9.48, 2.58, 1.92, 8.57, repro,
2005-07-10,1.99, 4.57, -2.10, 2.66, 1.97, 8.98, repro,
2005-07-11,1.57, 1.03, -5.36, 2.63, 2.01, 9.10, repro,
2005-07-12,3.64, 1.45, -5.25, 2.55, 1.87, 8.65, repro,
2005-07-13,10.01, 3.60, 0.15, 2.65, 2.00, 9.05, repro,
2005-07-14,3.00, 5.73, -2.68, 2.55, 1.87, 8.60, repro,
2005-07-15,4.72, 2.37, -8.38, 2.55, 1.91, 8.78, repro,
2005-07-16,8.60, 1.78, -4.65, 2.59, 1.92, 8.83, repro,
2005-07-17,5.89, 5.94, -6.98, 2.65, 2.00, 9.12, repro,
2005-07-18,6.20, 4.57, 1.13, 2.56, 1.89, 8.65, repro,
2005-07-19,8.91, -1.82, -0.27, 3.06, 2.49, 11.55, repro,
2005-07-20,6.50, 4.05, -1.42, 2.65, 2.06, 9.11, repro,
2005-07-21,6.40, 5.44, -7.79, 2.55, 1.85, 8.56, repro,
2005-07-22,8.55, 1.74, -3.42, 2.62, 1.98, 9.01, repro,
2005-07-23,5.13, 4.56, 1.04, 2.60, 1.90, 8.74, repro,
2005-07-24,6.58, 1.18, 4.37, 3.31, 2.33, 10.52, repro,
2005-07-25,6.96, 1.65, -10.87, 3.22, 2.73, 12.19, repro,
2005-07-26,6.26, 6.90, -2.34, 2.58, 2.01, 9.13, repro,
2005-07-27,7.56, 3.59, -18.63, 3.22, 2.33, 10.41, repro,
2005-07-28,7.88, 5.60, 3.46, 2.70, 2.11, 9.34, repro,
2005-07-29,8.61, 3.13, 7.15, 3.34, 2.51, 11.38, repro,
2005-07-30,10.95, 1.38, -3.18, 3.22, 2.44, 11.30, repro,
2005-07-31,6.67, 3.58, -11.76, 2.63, 1.98, 9.07, repro,
2005-08-01,7.91, 5.69, -2.88, 2.59, 1.94, 8.83, repro,
2005-08-02,6.98, 3.37, -6.88, 2.68, 2.05, 9.12, repro,
2005-08-03,7.80, 5.20, 0.05, 2.68, 2.06, 9.19, repro,
2005-08-04,8.66, 1.89, -5.87, 2.60, 1.98, 8.97, repro,
2005-08-05,6.30, 6.17, -6.99, 2.56, 1.92, 8.69, repro,
2005-08-06,5.62, 5.81, -3.60, 2.75, 2.03, 9.33, repro,
2005-08-07,6.85, 6.10, 0.13, 2.62, 1.95, 9.06, repro,
2005-08-08,9.48, 4.86, -2.80, 2.65, 1.96, 8.95, repro,
2005-08-09,7.65, 3.97, -6.10, 2.64, 2.01, 9.03, repro,
2005-08-10,8.44, 3.26, -12.44, 3.06, 2.12, 9.97, repro,
2005-08-11,6.17, 5.71, -8.94, 2.61, 2.03, 9.08, repro,
2005-08-12,6.25, 6.17, -9.20, 2.61, 1.94, 8.87, repro,
2005-08-13,7.24, 3.84, -13.67, 2.58, 1.94, 8.97, repro,
2005-08-14,7.35, 6.08, 1.26, 2.61, 1.98, 8.99, repro,
2005-08-15,6.30, 3.74, -9.72, 2.61, 1.94, 8.81, repro,
2005-08-16,7.23, 3.76, -8.22, 2.67, 2.02, 9.07, repro,
2005-08-17,7.06, 4.47, -14.30, 2.74, 2.06, 9.33, repro,
2005-08-18,6.13, 3.79, 3.01, 2.60, 1.93, 8.86, repro,
2005-08-19,8.37, 5.18, 2.26, 2.68, 1.98, 9.05, repro,
2005-08-20,7.94, 3.50, 3.73, 2.68, 2.07, 9.40, repro,
2005-08-21,7.61, 4.10, -0.99, 2.64, 1.95, 9.06, repro,
2005-08-22,6.90, 3.61, -1.86, 2.55, 1.89, 8.65, repro,
2005-08-23,9.02, 5.08, -0.26, 2.57, 1.93, 8.74, repro,
2005-08-24,7.37, 4.46, -15.23, 2.90, 2.29, 10.64, repro,
2005-09-09,5.63, 6.16, 9.54, 2.72, 1.93, 8.93, repro,
2005-09-10,4.75, 5.27, 9.48, 2.61, 1.90, 8.60, repro,
2005-09-11,9.23, 3.74, -6.54, 2.67, 1.93, 8.81, repro,
2005-09-12,8.47, 4.19, -7.63, 2.70, 1.96, 8.92, repro,
2005-09-13,10.16, 2.85, -9.05, 2.66, 1.96, 8.78, repro,
2005-09-14,5.10, 1.78, -0.19, 2.69, 1.98, 9.01, repro,
2005-09-15,7.51, 4.50, -5.33, 2.64, 1.94, 8.77, repro,
2005-09-16,5.23, 3.60, 3.74, 2.67, 1.94, 8.88, repro,
2005-09-17,8.01, 3.32, -1.36, 2.55, 1.84, 8.42, repro,
2005-09-18,8.23, 3.61, -1.04, 2.61, 1.89, 8.82, repro,
2005-09-19,7.23, 3.99, -3.28, 2.68, 1.96, 9.11, repro,
2005-09-20,5.05, 4.67, -1.06, 2.59, 1.94, 8.85, repro,
2005-09-21,6.05, 3.75, -12.46, 2.60, 1.91, 8.85, repro,
2005-09-22,9.80, 2.98, -4.36, 2.57, 1.90, 8.59, repro,
2005-09-23,7.73, 3.25, -11.17, 2.61, 1.88, 8.61, repro,
2005-09-24,9.15, 2.90, -6.49, 2.63, 1.93, 8.88, repro,
2005-09-25,4.22, 6.65, 2.67, 2.56, 1.90, 8.78, repro,
2005-09-26,8.59, 5.82, -0.12, 2.63, 1.93, 9.03, repro,
2005-09-27,8.37, 4.33, 4.04, 2.70, 2.12, 9.44, repro,
2005-09-28,5.93, 4.82, 5.13, 2.65, 1.91, 8.68, repro,
2005-09-29,6.48, 2.24, 7.12, 2.60, 1.91, 8.70, repro,
2005-09-30,3.30, 3.33, 12.24, 2.57, 1.90, 8.63, repro,
2005-10-01,6.05, 5.10, 12.49, 2.60, 1.97, 8.93, repro,
2005-10-02,5.52, 5.12, -1.39, 2.75, 2.05, 9.39, repro,
2005-10-03,6.94, 5.82, -0.25, 2.65, 1.96, 8.85, repro,
2005-10-04,7.50, 3.46, -8.94, 2.63, 1.93, 8.81, repro,
2005-10-05,8.08, 3.58, -2.56, 2.63, 2.03, 9.02, repro,
