PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LEFN
Station name,Leffingwell_Nuna
Begin Date, 2008-07-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 80.4566821028 North Latitude, -26.2934583862 East Longitude, 692.07953 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-04,1.37, -2.48, 9.83, 2.03, 1.67, 11.90, repro,
2008-08-05,-0.19, -1.94, 14.71, 1.90, 1.57, 11.28, repro,
2008-08-06,0.23, -2.21, 23.20, 1.94, 1.58, 11.54, repro,
2008-08-07,1.07, -3.13, 25.21, 1.98, 1.68, 12.05, repro,
2008-08-08,0.35, -1.43, 6.61, 1.99, 1.66, 11.84, repro,
2008-08-09,0.34, -2.28, 0.27, 2.05, 1.66, 12.13, repro,
2008-08-10,0.53, -3.00, 14.83, 1.97, 1.64, 11.90, repro,
2008-08-11,3.54, -3.15, 21.30, 1.96, 1.64, 11.65, repro,
2008-08-12,2.87, -2.81, 23.45, 2.03, 1.70, 11.96, repro,
2008-08-13,1.50, -3.28, 23.41, 2.07, 1.72, 12.07, repro,
2008-08-14,1.00, -2.63, 23.67, 1.93, 1.59, 11.62, repro,
2008-08-15,1.82, -3.14, 23.38, 2.01, 1.70, 11.62, repro,
2008-08-16,0.94, -2.55, 22.13, 1.89, 1.59, 11.34, repro,
2008-08-17,0.50, -1.90, 25.01, 1.99, 1.65, 11.71, repro,
2008-08-18,0.71, -2.11, 31.51, 1.99, 1.62, 11.87, repro,
2008-08-19,1.23, -2.35, 32.20, 1.95, 1.62, 11.69, repro,
2008-08-20,-0.81, -2.87, 24.36, 1.95, 1.59, 11.62, repro,
2008-08-21,1.23, -4.57, 25.20, 1.95, 1.60, 11.59, repro,
2008-08-22,-0.07, -3.21, 28.45, 1.96, 1.61, 11.89, repro,
2008-08-23,1.27, -2.09, 31.21, 1.94, 1.59, 11.63, repro,
2008-08-24,-0.03, -3.44, 34.80, 1.98, 1.60, 11.84, repro,
2008-08-25,0.56, -3.76, 25.98, 1.95, 1.61, 11.57, repro,
2008-08-26,0.93, -2.64, 24.80, 1.92, 1.58, 11.47, repro,
2008-08-27,-0.36, -4.98, 18.32, 1.96, 1.65, 11.75, repro,
2008-08-28,-0.38, -4.43, 15.99, 1.98, 1.67, 12.01, repro,
2008-08-29,0.27, -4.92, 17.23, 2.01, 1.63, 11.96, repro,
2008-08-30,-0.36, -3.70, 14.20, 1.96, 1.63, 11.74, repro,
2008-08-31,2.08, -3.38, 22.25, 1.95, 1.62, 11.57, repro,
2008-09-01,1.18, -4.60, 22.37, 2.01, 1.65, 12.20, repro,
2008-09-02,1.11, -4.07, 20.97, 1.93, 1.61, 11.58, repro,
2008-09-03,2.73, -2.51, 28.45, 2.00, 1.70, 12.32, repro,
2008-09-04,3.28, -2.69, 42.15, 2.11, 1.74, 12.63, repro,
2008-09-05,2.41, -4.79, 28.83, 2.05, 1.71, 12.32, repro,
2008-09-06,1.52, -2.78, 22.39, 2.04, 1.71, 12.41, repro,
2008-09-07,3.99, -1.70, 22.70, 2.10, 1.79, 12.12, repro,
2008-09-08,1.46, -3.38, 25.11, 1.97, 1.62, 11.75, repro,
2008-09-09,1.08, -3.08, 28.79, 1.99, 1.65, 11.99, repro,
2008-09-10,3.22, -2.18, 22.87, 1.96, 1.62, 11.66, repro,
2008-09-11,1.88, -4.53, 24.33, 1.94, 1.62, 11.66, repro,
2008-09-12,2.17, -3.50, 24.84, 1.94, 1.63, 11.74, repro,
2008-09-13,3.37, -2.83, 27.78, 1.97, 1.67, 11.83, repro,
2008-09-14,1.79, -2.05, 18.65, 1.96, 1.63, 11.84, repro,
2008-09-15,4.13, -1.84, 27.16, 1.94, 1.61, 11.55, repro,
2008-09-16,2.18, -2.95, 28.96, 1.95, 1.66, 11.73, repro,
2008-09-17,5.34, -2.44, 24.00, 2.03, 1.68, 12.22, repro,
2008-09-18,3.84, -0.52, 18.10, 1.91, 1.57, 11.49, repro,
2008-09-19,1.29, -3.81, 16.52, 1.92, 1.58, 11.53, repro,
2008-09-20,3.76, -2.95, 18.20, 1.92, 1.58, 11.50, repro,
2008-09-21,4.11, -2.47, 19.43, 1.93, 1.61, 11.70, repro,
2008-09-22,3.67, -3.91, 20.93, 2.88, 2.32, 17.95, repro,
2008-09-23,2.73, -0.89, 15.38, 1.91, 1.58, 11.50, repro,
2008-09-24,2.65, -2.09, 8.61, 1.91, 1.58, 11.47, repro,
2008-09-25,2.60, -1.39, 9.52, 1.91, 1.58, 11.46, repro,
2008-09-26,1.50, -2.09, 6.28, 1.92, 1.60, 11.66, repro,
2008-09-27,2.48, -2.83, 23.22, 1.93, 1.60, 11.68, repro,
2008-09-28,0.68, -2.04, 19.60, 1.92, 1.57, 11.53, repro,
2008-09-29,2.91, -2.36, 15.44, 1.92, 1.61, 11.69, repro,
2008-09-30,2.89, -4.17, 14.49, 1.93, 1.61, 11.63, repro,
2008-10-01,2.29, -4.03, 10.98, 1.93, 1.63, 11.72, repro,
2008-10-02,3.10, -4.20, 6.28, 1.97, 1.62, 11.86, repro,
2008-10-03,0.88, -3.74, 21.72, 1.96, 1.59, 11.78, repro,
2008-10-04,1.84, -2.90, 22.49, 1.98, 1.63, 11.75, repro,
2008-10-05,1.35, -3.77, 8.95, 1.95, 1.59, 11.85, repro,
2008-10-06,1.40, -2.15, 2.53, 1.89, 1.58, 11.40, repro,
2008-10-07,2.48, -2.07, 14.04, 1.95, 1.63, 11.91, repro,
2008-10-08,2.18, -3.64, 9.28, 1.94, 1.59, 11.66, repro,
2008-10-09,3.03, -2.11, 8.52, 1.89, 1.56, 11.29, repro,
2008-10-10,2.54, -1.24, 10.75, 1.88, 1.56, 11.27, repro,
2008-10-11,0.23, -1.33, 10.97, 1.95, 1.63, 11.46, repro,
2008-10-12,1.01, -0.68, 11.10, 1.90, 1.61, 11.41, repro,
2008-10-13,1.91, -2.31, 13.22, 1.89, 1.57, 11.41, repro,
2008-10-14,3.76, -2.52, 13.09, 1.94, 1.59, 11.89, repro,
2008-10-15,2.80, -3.40, 9.74, 1.91, 1.60, 11.50, repro,
2008-10-16,3.33, -2.11, 14.73, 1.94, 1.61, 11.78, repro,
2008-10-17,2.92, -2.14, 6.67, 1.86, 1.57, 11.26, repro,
2008-10-18,2.67, -1.97, 11.49, 1.90, 1.57, 11.42, repro,
2008-10-19,2.01, -4.02, 16.09, 1.92, 1.59, 11.57, repro,
2008-10-20,0.84, -2.54, 21.23, 1.89, 1.57, 11.42, repro,
2008-10-21,0.91, -1.64, 16.17, 1.92, 1.58, 11.52, repro,
2008-10-22,-0.26, -5.09, 4.62, 1.96, 1.60, 11.80, repro,
2008-10-23,2.81, -2.14, 13.51, 1.91, 1.58, 11.47, repro,
2008-10-24,1.33, -3.73, 16.62, 1.90, 1.56, 11.46, repro,
2008-10-25,1.51, -3.88, 19.08, 1.90, 1.55, 11.25, repro,
2008-10-26,2.11, -3.93, 4.86, 1.89, 1.60, 11.44, repro,
2008-10-27,1.52, -4.10, 3.59, 1.90, 1.58, 11.39, repro,
2008-10-28,0.39, -3.95, 13.04, 1.99, 1.66, 11.89, repro,
2008-10-29,2.29, -2.67, 20.33, 1.99, 1.69, 12.02, repro,
2008-10-30,2.83, -2.22, 9.60, 1.90, 1.58, 11.38, repro,
2008-10-31,4.79, -2.79, 25.04, 1.89, 1.59, 11.32, repro,
2008-11-01,0.21, -3.42, 17.63, 1.92, 1.61, 11.38, repro,
2008-11-02,-0.94, -3.59, 10.68, 1.89, 1.55, 11.27, repro,
2008-11-03,0.92, -3.87, 19.92, 1.93, 1.64, 11.60, repro,
2008-11-04,1.32, -3.42, 14.05, 1.88, 1.56, 11.30, repro,
2008-11-05,1.66, -2.28, 14.69, 1.88, 1.57, 11.32, repro,
2008-11-06,1.60, -2.81, 8.80, 2.32, 1.86, 14.50, repro,
2008-11-07,1.46, -4.31, 14.17, 1.94, 1.66, 11.89, repro,
2008-11-08,0.85, -4.45, 14.27, 1.93, 1.57, 11.63, repro,
2008-11-09,-0.22, -3.74, 15.01, 1.93, 1.62, 11.80, repro,
2008-11-10,3.29, -4.01, 21.16, 2.51, 2.09, 15.47, repro,
2008-11-11,1.43, -3.11, 16.15, 1.89, 1.59, 11.43, repro,
2008-11-12,1.06, -4.80, 16.11, 1.93, 1.59, 11.64, repro,
2008-11-13,0.93, -3.17, 12.59, 1.96, 1.63, 11.92, repro,
2008-11-14,-0.03, -3.42, 10.08, 1.96, 1.68, 11.85, repro,
2008-11-15,2.38, -1.07, 9.75, 1.95, 1.64, 11.82, repro,
2008-11-16,0.68, -3.53, 14.46, 1.93, 1.61, 11.60, repro,
2008-11-17,3.10, -3.34, 11.13, 1.95, 1.62, 11.88, repro,
2008-11-18,1.62, -2.67, 13.30, 1.91, 1.62, 11.42, repro,
2008-11-19,2.49, -4.96, 5.40, 1.93, 1.58, 11.65, repro,
2008-11-20,3.76, -4.34, 8.19, 1.99, 1.66, 12.20, repro,
2008-11-21,7.11, -3.63, 2.45, 1.91, 1.62, 11.44, repro,
2008-11-22,3.82, -3.67, 15.03, 1.94, 1.64, 11.66, repro,
2008-11-23,1.84, -3.52, 10.49, 2.01, 1.63, 12.05, repro,
2008-11-24,2.61, -2.93, 13.28, 2.05, 1.72, 12.43, repro,
2008-11-25,3.28, -3.85, 21.07, 2.04, 1.72, 12.39, repro,
2008-11-26,1.19, -3.44, 7.75, 1.96, 1.63, 11.72, repro,
2008-11-27,1.23, -3.47, 7.46, 1.93, 1.63, 11.58, repro,
2008-11-28,0.17, -4.06, 16.91, 2.34, 1.95, 14.12, repro,
2008-11-29,0.24, -3.52, 10.36, 1.96, 1.63, 11.84, repro,
2008-11-30,1.02, -4.08, 11.57, 1.94, 1.62, 11.69, repro,
2008-12-01,0.90, -4.65, 4.23, 1.93, 1.61, 11.62, repro,
2008-12-02,5.59, -3.56, 13.46, 2.00, 1.65, 12.22, repro,
2008-12-03,5.41, -2.05, 18.02, 2.09, 1.68, 12.71, repro,
2008-12-04,4.40, -2.56, 14.17, 2.00, 1.68, 11.93, repro,
2008-12-05,3.71, -3.91, 17.27, 1.97, 1.64, 11.89, repro,
2008-12-06,2.58, -4.78, 14.84, 2.13, 1.75, 12.56, repro,
2008-12-07,2.14, -5.13, 15.52, 2.02, 1.72, 12.35, repro,
2008-12-08,3.32, -4.08, 12.08, 1.93, 1.60, 11.50, repro,
2008-12-09,3.27, -4.82, 20.95, 1.97, 1.63, 11.89, repro,
2008-12-10,4.61, -4.84, 24.23, 1.95, 1.58, 11.46, repro,
2008-12-11,2.68, -3.74, 10.75, 1.97, 1.63, 12.01, repro,
2008-12-12,1.67, -3.78, 6.05, 1.97, 1.66, 11.89, repro,
2008-12-13,2.99, -4.20, 6.66, 1.89, 1.58, 11.36, repro,
2008-12-14,2.82, -3.92, 13.65, 1.89, 1.59, 11.35, repro,
2008-12-15,4.80, -3.68, 23.12, 1.91, 1.61, 11.61, repro,
2008-12-16,3.28, -2.10, 15.90, 1.89, 1.58, 11.35, repro,
2008-12-17,2.41, -2.48, 13.35, 1.99, 1.63, 11.93, repro,
2008-12-18,4.80, -2.22, 9.44, 1.86, 1.56, 11.12, repro,
2008-12-19,2.93, -3.09, 17.98, 1.91, 1.62, 11.49, repro,
2008-12-20,3.45, -2.09, 16.21, 1.86, 1.56, 11.15, repro,
2008-12-21,2.92, -1.61, 13.43, 1.90, 1.57, 11.48, repro,
2008-12-22,3.01, -0.39, 3.39, 1.92, 1.59, 11.47, repro,
2008-12-23,3.61, -2.24, 8.95, 1.92, 1.62, 11.48, repro,
2008-12-24,5.60, -2.47, 20.81, 1.89, 1.59, 11.42, repro,
2008-12-25,4.81, -1.21, 15.59, 1.88, 1.57, 11.26, repro,
2008-12-26,3.22, -1.61, 6.73, 1.90, 1.58, 11.38, repro,
2008-12-27,3.38, -1.38, 12.37, 1.90, 1.57, 11.39, repro,
2008-12-28,5.02, -3.04, 5.94, 1.88, 1.57, 11.26, repro,
2008-12-29,5.30, -2.03, 1.13, 1.89, 1.58, 11.37, repro,
2008-12-30,2.81, -1.65, 4.04, 1.90, 1.59, 11.46, repro,
2008-12-31,1.75, -0.89, 8.26, 1.92, 1.59, 11.71, repro,
2009-01-01,2.07, -2.64, 2.57, 1.90, 1.58, 11.46, repro,
2009-01-02,1.81, -2.33, -0.30, 1.92, 1.60, 11.75, repro,
2009-01-03,1.13, -2.90, 4.24, 1.90, 1.58, 11.35, repro,
2009-01-04,2.01, -2.19, 11.55, 1.90, 1.59, 11.50, repro,
2009-01-05,2.68, -3.93, 11.27, 1.93, 1.61, 11.67, repro,
2009-01-06,3.63, -3.67, 5.80, 1.92, 1.59, 11.54, repro,
2009-01-07,3.81, -1.25, 18.08, 1.95, 1.61, 11.73, repro,
2009-01-08,3.20, -0.41, 12.28, 1.95, 1.62, 11.81, repro,
2009-01-09,4.41, -0.88, 18.45, 1.99, 1.63, 11.99, repro,
2009-01-10,3.66, 0.24, 19.72, 1.90, 1.58, 11.45, repro,
2009-01-11,4.22, -0.31, 20.61, 1.92, 1.60, 11.50, repro,
2009-01-12,4.51, -1.99, 4.42, 2.11, 1.69, 12.38, repro,
2009-01-13,3.94, -1.10, 5.37, 2.03, 1.65, 12.10, repro,
2009-01-14,5.66, 0.97, 7.93, 2.00, 1.66, 12.02, repro,
2009-01-15,2.47, 2.04, 8.54, 1.93, 1.60, 11.57, repro,
2009-01-16,4.19, 0.44, 19.85, 1.89, 1.57, 11.35, repro,
2009-01-17,2.96, -1.05, 12.67, 1.97, 1.63, 11.98, repro,
2009-01-18,3.67, -1.83, 14.51, 2.14, 1.76, 12.63, repro,
2009-01-19,5.59, 0.50, 9.48, 1.98, 1.63, 11.90, repro,
2009-01-20,5.31, 0.56, 5.83, 1.96, 1.63, 11.78, repro,
2009-01-21,6.95, -0.24, 9.99, 2.04, 1.73, 12.28, repro,
2009-01-22,6.38, -1.03, 11.77, 2.00, 1.64, 12.08, repro,
2009-01-23,4.47, -0.93, 6.34, 1.93, 1.59, 11.55, repro,
2009-01-24,5.25, -2.78, 7.22, 2.02, 1.65, 12.06, repro,
2009-01-25,4.69, -1.66, 17.12, 2.00, 1.66, 12.05, repro,
2009-01-26,5.32, -0.92, 16.95, 2.04, 1.67, 12.38, repro,
2009-01-27,8.00, 0.79, 24.32, 1.93, 1.59, 11.48, repro,
2009-01-28,5.69, -1.17, 20.76, 1.94, 1.59, 11.57, repro,
2009-01-29,5.97, 0.19, 19.07, 1.88, 1.57, 11.27, repro,
2009-01-30,7.14, -1.47, 17.43, 1.87, 1.58, 11.21, repro,
2009-01-31,9.42, -2.18, 23.04, 1.90, 1.58, 11.46, repro,
2009-02-01,6.89, 0.53, 9.71, 1.89, 1.58, 11.36, repro,
2009-02-02,8.99, -1.72, 19.83, 1.88, 1.57, 11.29, repro,
2009-02-03,5.83, -2.74, 8.09, 1.89, 1.57, 11.37, repro,
2009-02-04,6.15, -0.56, 9.97, 1.98, 1.64, 11.80, repro,
2009-02-05,4.77, -1.68, 21.61, 1.91, 1.58, 11.37, repro,
2009-02-06,2.01, -0.86, 21.02, 1.91, 1.60, 11.62, repro,
2009-02-07,5.70, -0.47, 25.31, 1.90, 1.56, 11.40, repro,
2009-02-08,3.99, -1.40, 25.02, 1.89, 1.58, 11.34, repro,
2009-02-09,3.21, -1.27, 7.45, 1.88, 1.57, 11.27, repro,
2009-02-10,3.43, -1.75, 12.13, 1.87, 1.56, 11.27, repro,
2009-02-11,3.18, -2.66, 16.82, 1.91, 1.57, 11.56, repro,
2009-02-12,1.79, -1.35, 12.13, 1.97, 1.61, 11.86, repro,
2009-02-13,5.19, 1.69, 9.75, 1.87, 1.56, 11.24, repro,
2009-02-14,2.75, 0.68, 5.04, 1.89, 1.58, 11.38, repro,
2009-02-15,3.60, 0.67, 6.45, 1.89, 1.58, 11.32, repro,
2009-02-16,3.75, -0.44, 13.72, 1.88, 1.58, 11.31, repro,
2009-02-17,4.27, -1.86, 11.86, 1.93, 1.58, 11.48, repro,
2009-02-18,2.89, -0.26, 12.28, 1.90, 1.56, 11.37, repro,
2009-02-19,2.54, 1.02, 13.51, 1.87, 1.61, 11.38, repro,
2009-02-20,2.46, -1.08, 8.56, 1.90, 1.58, 11.53, repro,
2009-02-21,1.99, -1.28, -3.60, 1.87, 1.58, 11.35, repro,
2009-02-22,3.79, -2.13, 1.43, 1.88, 1.58, 11.25, repro,
2009-02-23,4.47, -0.81, 10.14, 1.96, 1.61, 11.78, repro,
2009-02-24,5.27, -1.66, 6.08, 2.44, 2.19, 12.16, repro,
2009-02-25,4.70, 3.93, -5.15, 307.07, 406.17, 874.83, repro,
2009-02-26,3.38, -1.63, 12.66, 2.95, 2.22, 18.52, repro,
2009-02-27,2.94, -1.53, 5.33, 2.00, 1.61, 11.82, repro,
2009-02-28,3.61, -0.79, 5.31, 1.90, 1.60, 11.52, repro,
2009-03-01,2.91, 0.38, 11.93, 1.90, 1.57, 11.45, repro,
2009-03-02,3.03, -1.25, 2.23, 1.89, 1.58, 11.36, repro,
2009-03-03,4.34, -1.49, 2.64, 1.93, 1.60, 11.67, repro,
2009-03-04,2.87, -1.90, 2.00, 1.88, 1.58, 11.33, repro,
2009-03-05,2.99, -0.27, 2.87, 1.87, 1.57, 11.22, repro,
2009-03-06,3.97, -2.30, 6.22, 1.94, 1.61, 11.73, repro,
2009-03-07,3.50, -3.14, 6.02, 1.90, 1.60, 11.49, repro,
2009-03-08,3.63, -2.18, 6.12, 1.90, 1.59, 11.47, repro,
2009-03-09,4.03, -2.00, 3.31, 1.95, 1.62, 11.75, repro,
2009-03-10,2.53, -2.43, -4.01, 1.94, 1.61, 11.78, repro,
2009-03-11,4.55, -1.84, 5.52, 1.91, 1.59, 11.50, repro,
2009-03-12,2.54, -1.59, 7.61, 1.96, 1.65, 11.69, repro,
2009-03-13,0.04, -1.92, 1.66, 1.91, 1.58, 11.50, repro,
2009-03-14,2.66, -2.19, 3.53, 1.89, 1.58, 11.35, repro,
2009-03-15,3.74, -1.75, 5.34, 1.89, 1.58, 11.38, repro,
2009-03-16,3.28, -2.54, 1.13, 1.86, 1.56, 11.17, repro,
2009-03-17,1.44, -0.50, 1.85, 1.88, 1.58, 11.48, repro,
2009-03-18,2.72, -1.35, 1.52, 1.86, 1.56, 11.25, repro,
2009-03-19,2.67, -1.44, -0.50, 1.89, 1.57, 11.44, repro,
2009-03-20,1.75, -1.60, -0.58, 1.90, 1.58, 11.48, repro,
2009-03-21,2.80, -2.19, 1.46, 1.88, 1.59, 11.50, repro,
2009-03-22,2.47, -1.67, -0.25, 1.93, 1.61, 11.73, repro,
2009-03-23,-0.49, -2.88, -1.01, 1.88, 1.59, 11.41, repro,
2009-03-24,1.19, -2.54, 5.20, 1.88, 1.56, 11.40, repro,
2009-03-25,-0.46, -1.54, -0.34, 1.90, 1.59, 11.57, repro,
2009-03-26,-0.34, -0.94, 4.33, 1.87, 1.60, 11.37, repro,
2009-03-27,0.66, 0.49, 4.18, 1.88, 1.57, 11.35, repro,
2009-03-28,0.18, -0.19, 0.99, 1.91, 1.58, 11.54, repro,
2009-03-29,0.53, 0.10, -4.63, 1.94, 1.61, 11.56, repro,
2009-03-30,-0.14, -0.43, -1.59, 1.90, 1.60, 11.49, repro,
2009-03-31,0.63, -2.25, -12.35, 1.92, 1.58, 11.64, repro,
2009-04-01,1.97, -1.28, -3.20, 1.91, 1.61, 11.42, repro,
2009-04-02,-0.72, -1.78, -1.72, 1.91, 1.65, 11.38, repro,
2009-04-03,0.62, -1.93, -10.92, 1.94, 1.65, 11.61, repro,
2009-04-04,-0.26, -1.90, -9.84, 1.92, 1.60, 11.51, repro,
2009-04-05,0.61, -1.60, -3.58, 1.91, 1.60, 11.38, repro,
2009-04-06,0.79, -1.58, -0.90, 1.96, 1.62, 11.66, repro,
2009-04-07,1.55, -0.57, 0.46, 1.90, 1.59, 11.38, repro,
2009-04-08,1.31, 0.31, 3.89, 1.93, 1.62, 11.67, repro,
2009-04-09,-0.23, -0.66, 0.81, 1.90, 1.61, 11.55, repro,
2009-04-10,-0.28, 0.63, 2.11, 1.91, 1.60, 11.52, repro,
2009-04-11,0.96, -0.34, 2.55, 1.95, 1.62, 11.70, repro,
2009-04-12,1.46, -0.44, -4.55, 1.89, 1.60, 11.28, repro,
2009-04-13,1.21, -0.47, -1.42, 1.89, 1.60, 11.29, repro,
2009-04-14,2.17, -0.84, -6.72, 1.88, 1.59, 11.28, repro,
2009-04-15,1.17, -0.48, -8.44, 1.92, 1.62, 11.61, repro,
2009-04-16,0.23, -2.54, -9.38, 1.98, 1.64, 11.88, repro,
2009-04-17,3.76, -2.30, 4.58, 1.98, 1.65, 12.17, repro,
2009-04-18,1.90, -1.96, -4.46, 1.90, 1.62, 11.36, repro,
2009-04-19,-0.08, -1.06, -5.06, 1.89, 1.59, 11.31, repro,
2009-04-20,0.44, -2.17, -2.37, 1.94, 1.62, 11.59, repro,
2009-04-21,1.93, -1.19, 8.15, 1.97, 1.63, 12.24, repro,
2009-04-22,-0.67, -1.71, 2.94, 1.93, 1.57, 11.87, repro,
2009-04-23,0.29, -0.88, 3.80, 1.86, 1.52, 11.38, repro,
2009-04-24,-0.50, -0.62, 4.97, 1.84, 1.53, 11.24, repro,
2009-04-25,1.75, 0.03, 5.55, 1.86, 1.53, 11.38, repro,
2009-04-26,-0.33, -0.95, -1.03, 1.86, 1.52, 11.48, repro,
2009-04-27,-1.00, 0.22, 2.60, 1.87, 1.53, 11.44, repro,
2009-04-28,0.56, -0.04, 8.09, 1.86, 1.53, 11.42, repro,
2009-04-29,0.82, 0.73, 3.23, 1.91, 1.56, 11.72, repro,
2009-04-30,-0.20, -0.25, 1.22, 1.87, 1.55, 11.50, repro,
2009-05-01,-0.69, -1.76, -1.31, 1.86, 1.53, 11.36, repro,
2009-05-02,-1.05, -1.05, 4.65, 1.86, 1.52, 11.47, repro,
2009-05-03,1.18, -0.22, 12.31, 1.91, 1.57, 11.70, repro,
2009-05-04,1.66, -0.55, 7.45, 1.85, 1.52, 11.30, repro,
2009-05-05,0.38, -0.52, 0.63, 1.83, 1.51, 11.16, repro,
2009-05-06,-0.62, -1.24, 1.16, 1.81, 1.52, 11.10, repro,
2009-05-07,-0.69, -0.96, -4.66, 1.84, 1.52, 11.24, repro,
2009-05-08,0.94, -0.17, -0.01, 1.88, 1.59, 11.58, repro,
2009-05-09,0.36, -0.18, 5.51, 1.88, 1.58, 11.61, repro,
2009-05-10,0.44, 0.67, 4.83, 1.89, 1.54, 11.61, repro,
2009-05-11,-0.13, 1.13, 7.78, 1.83, 1.52, 11.19, repro,
2009-05-12,0.70, 0.54, 6.61, 1.86, 1.54, 11.42, repro,
2009-05-13,0.97, -0.99, 3.12, 1.85, 1.53, 11.39, repro,
2009-05-14,0.90, -1.64, 8.82, 1.87, 1.53, 11.40, repro,
2009-05-15,0.10, 0.00, 0.14, 1.86, 1.52, 11.36, repro,
2009-05-16,-1.65, -2.06, -10.30, 1.87, 1.53, 11.38, repro,
2009-05-17,-0.16, 1.52, 5.54, 1.84, 1.52, 11.17, repro,
2009-05-18,-0.13, -2.27, -2.72, 1.83, 1.53, 11.21, repro,
2009-05-19,-0.54, -2.60, -2.31, 1.87, 1.54, 11.35, repro,
2009-05-20,1.95, -0.22, 12.23, 1.88, 1.54, 11.53, repro,
2009-05-21,-0.76, 0.42, 10.26, 1.90, 1.54, 11.68, repro,
2009-05-22,1.36, 1.46, 8.58, 1.83, 1.53, 11.23, repro,
2009-05-23,0.70, -0.65, 7.90, 1.85, 1.54, 11.41, repro,
2009-05-24,-0.89, -1.48, 1.20, 1.85, 1.54, 11.38, repro,
2009-05-25,0.42, -0.26, 9.36, 1.86, 1.54, 11.35, repro,
2009-05-26,-1.15, -1.92, 4.47, 1.86, 1.52, 11.41, repro,
2009-05-27,1.67, -1.67, 3.83, 1.82, 1.53, 11.27, repro,
2009-05-28,1.51, -1.44, 10.72, 1.86, 1.53, 11.50, repro,
2009-05-29,-0.68, -1.68, 0.61, 1.85, 1.54, 11.31, repro,
2009-05-30,-1.06, -0.69, 2.14, 1.83, 1.52, 11.23, repro,
2009-05-31,0.15, -1.06, -3.37, 1.85, 1.53, 11.32, repro,
2009-06-01,-0.85, -0.20, 4.30, 1.88, 1.53, 11.44, repro,
2009-06-02,1.98, 0.46, 9.67, 1.85, 1.52, 11.29, repro,
2009-06-03,1.46, -0.39, 0.50, 1.85, 1.51, 11.21, repro,
2009-06-04,1.41, -0.26, -0.39, 1.86, 1.53, 11.38, repro,
2009-06-05,2.91, -1.24, 2.64, 1.84, 1.53, 11.24, repro,
2009-06-06,0.21, -1.13, -1.87, 1.90, 1.52, 11.59, repro,
