PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SPMS
Station name,SPMS_SCGN_CS1998
Begin Date, 1998-08-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9926541401 North Latitude, -117.8487756726 East Longitude, 207.03466 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-10-03,-1.46, -0.92, 0.62, 2.42, 2.12, 9.03, repro,
1998-10-04,-1.68, -0.93, -1.60, 2.41, 2.00, 9.10, repro,
1998-10-05,-0.77, -1.58, 16.94, 2.20, 1.97, 8.43, repro,
1998-10-06,-2.44, -0.39, 2.62, 2.36, 2.05, 9.07, repro,
1998-10-07,-0.61, -0.41, 9.75, 2.34, 2.09, 8.99, repro,
1998-10-08,-1.39, -1.15, 8.21, 2.47, 2.24, 9.72, repro,
1998-10-09,-0.57, -2.18, -3.40, 2.33, 2.08, 8.86, repro,
1998-10-10,-0.91, -0.26, 1.23, 2.23, 2.00, 8.47, repro,
1998-10-11,-1.48, -0.76, -1.92, 2.28, 1.97, 8.84, repro,
1998-10-12,-2.37, 0.11, 3.25, 2.37, 2.09, 9.01, repro,
1998-10-13,-1.03, -0.03, 1.48, 2.33, 2.06, 8.74, repro,
1998-10-14,-2.27, -0.54, 5.24, 2.36, 2.13, 9.11, repro,
1998-10-15,-1.36, 1.43, 0.97, 2.39, 2.04, 9.08, repro,
1998-10-16,0.30, 0.82, -1.88, 2.27, 1.99, 8.47, repro,
1998-10-17,-1.22, 1.69, -5.35, 2.38, 2.04, 9.12, repro,
1998-10-18,-1.96, 0.03, 1.87, 2.36, 2.13, 8.87, repro,
1998-10-19,-1.41, 2.28, -8.67, 2.55, 2.36, 9.48, repro,
1998-10-20,-1.88, 0.55, 1.56, 2.31, 1.99, 8.86, repro,
1998-10-21,-1.55, 1.10, 2.89, 2.27, 1.97, 8.38, repro,
1998-10-22,-0.99, -0.39, -4.49, 2.22, 1.94, 8.23, repro,
1998-10-23,-2.88, -0.40, -2.15, 2.32, 1.99, 8.69, repro,
1998-10-24,-1.00, 0.37, -1.57, 2.58, 2.36, 9.83, repro,
1998-10-25,-3.35, 0.35, 9.32, 2.18, 1.91, 8.43, repro,
1998-10-26,-2.87, 0.90, 5.73, 2.23, 1.97, 8.36, repro,
1998-10-27,-2.29, 1.99, 0.58, 2.28, 2.04, 8.44, repro,
1998-10-28,-5.62, 0.47, -2.68, 2.52, 2.26, 9.53, repro,
1998-10-29,-0.97, 0.41, 3.99, 2.11, 1.87, 8.08, repro,
1998-10-30,-1.14, -1.05, 2.13, 2.14, 1.92, 8.12, repro,
1998-10-31,-1.07, 0.97, 1.07, 2.20, 1.87, 8.23, repro,
1998-11-01,-1.39, 1.83, -3.46, 2.20, 1.89, 8.28, repro,
1998-11-02,-2.13, 1.34, 1.55, 2.26, 1.95, 8.79, repro,
1998-11-03,-0.30, 0.82, -5.66, 2.35, 2.01, 8.84, repro,
1998-11-04,-0.80, -1.14, 0.46, 2.41, 2.23, 9.36, repro,
1998-11-05,2.05, 5.37, 11.45, 3.02, 2.87, 13.11, repro,
1998-11-06,-0.83, -0.84, 2.04, 2.33, 2.05, 8.63, repro,
1998-11-07,-1.45, -0.35, -0.51, 2.24, 1.99, 8.60, repro,
1998-11-08,2.35, 2.81, -8.72, 2.23, 2.04, 8.51, repro,
1998-11-09,-0.30, 0.29, -2.07, 2.13, 1.87, 8.03, repro,
1998-11-10,0.36, 1.53, 2.38, 2.18, 1.90, 8.45, repro,
1998-11-11,-0.33, 1.67, -7.48, 2.24, 1.95, 8.60, repro,
1998-11-12,1.19, 1.50, -0.11, 2.24, 1.90, 8.29, repro,
1998-11-13,-0.16, -1.58, -3.64, 2.43, 2.23, 9.62, repro,
1998-11-14,-0.79, 0.31, 2.31, 2.19, 1.89, 8.26, repro,
1998-11-15,-1.81, -1.50, 6.83, 2.34, 2.03, 8.90, repro,
1998-11-16,-1.11, -1.16, 8.25, 2.17, 1.85, 8.18, repro,
1998-11-17,0.19, -0.19, -2.86, 2.24, 1.88, 8.33, repro,
1998-11-18,-0.76, -1.12, -7.03, 2.84, 2.67, 11.80, repro,
1998-11-19,1.92, 0.29, 8.07, 2.86, 2.47, 11.06, repro,
1998-11-20,1.28, -0.57, 1.22, 2.09, 1.80, 7.89, repro,
1998-11-21,0.35, 0.37, 9.91, 2.45, 2.17, 9.56, repro,
1998-11-22,-0.18, -0.40, 2.41, 2.11, 1.84, 8.03, repro,
1998-11-23,-0.89, -0.15, 1.69, 2.15, 1.86, 8.11, repro,
1998-11-24,-1.02, -0.85, -5.41, 2.13, 1.83, 8.05, repro,
1998-11-25,0.83, -1.16, 4.01, 2.09, 1.82, 7.87, repro,
1998-11-26,-0.21, -0.48, 0.01, 2.24, 1.94, 8.55, repro,
1998-11-27,-0.08, -0.96, 9.78, 2.17, 1.84, 8.15, repro,
1998-11-28,-0.75, -2.63, 3.14, 2.14, 1.85, 8.23, repro,
1998-11-29,-2.65, 0.52, 0.25, 2.18, 1.84, 8.17, repro,
1998-11-30,0.62, 0.05, 1.78, 2.30, 1.97, 8.69, repro,
1998-12-01,1.04, -0.42, -4.33, 2.20, 1.91, 8.17, repro,
1998-12-02,0.62, -0.92, 1.15, 2.14, 1.82, 8.07, repro,
1998-12-03,0.63, -1.63, 2.52, 2.18, 1.85, 8.21, repro,
1998-12-04,-0.04, -1.05, 4.23, 2.30, 1.98, 8.45, repro,
1998-12-05,-1.96, 0.35, -2.00, 3.25, 2.79, 12.48, repro,
1998-12-06,-1.47, 0.10, 1.31, 2.16, 1.96, 8.31, repro,
1998-12-07,1.56, -0.08, 2.73, 2.18, 1.97, 8.34, repro,
1998-12-08,0.02, 0.90, -8.74, 2.41, 2.09, 9.25, repro,
1998-12-09,2.97, -0.08, -10.74, 2.17, 1.93, 8.30, repro,
1998-12-10,3.15, -0.05, -7.14, 2.27, 2.12, 8.92, repro,
1998-12-11,-0.04, 0.56, -2.28, 2.39, 2.28, 9.46, repro,
1998-12-12,-0.49, -0.60, -4.27, 2.33, 2.14, 9.17, repro,
1998-12-13,0.46, -0.66, -7.12, 2.15, 1.92, 8.20, repro,
1998-12-14,0.63, -0.36, -5.59, 2.30, 1.99, 8.95, repro,
1998-12-15,-0.86, -0.12, -9.07, 2.17, 1.93, 8.47, repro,
1998-12-16,2.14, 0.75, -5.70, 2.18, 1.97, 8.30, repro,
1998-12-17,-0.35, 0.31, -2.55, 2.03, 1.82, 7.88, repro,
1998-12-18,-0.59, -1.09, -4.93, 2.19, 1.90, 8.48, repro,
1998-12-19,-3.24, -1.67, -4.71, 2.20, 2.00, 8.35, repro,
1998-12-20,-0.52, -1.99, 0.83, 2.22, 1.97, 8.54, repro,
1998-12-21,2.17, -1.36, -2.61, 2.25, 2.10, 8.81, repro,
1998-12-22,0.85, -0.14, -5.41, 2.34, 2.15, 8.99, repro,
1998-12-23,0.40, -1.11, -9.37, 2.13, 1.92, 8.16, repro,
1998-12-24,-0.71, 0.61, -5.46, 2.29, 2.04, 8.70, repro,
1998-12-25,0.04, -0.82, -11.56, 2.41, 2.25, 9.63, repro,
1998-12-26,1.56, -1.07, 0.17, 2.20, 2.05, 8.39, repro,
1998-12-27,0.34, -1.66, -8.17, 2.33, 2.18, 9.18, repro,
1998-12-28,-0.05, -1.45, -3.37, 2.28, 2.09, 8.88, repro,
1998-12-29,0.00, -0.07, -13.12, 2.24, 2.02, 8.83, repro,
1998-12-30,-0.01, -1.44, -7.88, 2.51, 2.36, 9.86, repro,
1998-12-31,-0.54, -1.89, 3.36, 2.22, 1.95, 8.37, repro,
1999-01-01,0.35, -0.49, -6.45, 2.22, 1.98, 8.55, repro,
1999-01-02,0.17, -0.46, -3.00, 2.37, 2.19, 9.03, repro,
1999-01-03,-0.55, -0.47, -10.81, 2.18, 1.99, 8.41, repro,
1999-01-04,0.99, 0.58, -5.43, 2.26, 1.97, 8.54, repro,
1999-01-05,-0.39, -0.28, -2.73, 2.29, 2.13, 8.79, repro,
1999-01-06,-0.35, -0.68, -3.18, 2.16, 1.98, 8.71, repro,
1999-01-07,-1.29, -1.05, -4.91, 2.15, 1.92, 8.36, repro,
1999-01-08,0.33, 0.90, -0.51, 2.09, 1.86, 7.99, repro,
1999-01-09,0.15, 0.03, -9.11, 2.18, 1.89, 8.37, repro,
1999-01-10,0.24, -1.05, -12.07, 2.21, 1.92, 8.70, repro,
1999-01-11,-0.23, -0.55, 0.01, 2.20, 1.91, 8.54, repro,
1999-01-12,-0.11, -0.31, 8.61, 2.17, 2.02, 8.58, repro,
1999-01-13,0.21, 0.24, -5.74, 2.26, 1.94, 8.83, repro,
1999-01-14,1.14, -0.19, -2.96, 2.29, 1.90, 8.67, repro,
1999-01-15,1.71, -2.18, -8.52, 2.20, 1.94, 8.55, repro,
1999-01-16,0.79, 1.33, -1.95, 2.13, 1.86, 8.19, repro,
1999-01-17,-0.58, 0.12, -6.22, 2.13, 1.90, 8.30, repro,
1999-01-18,0.05, -0.60, -6.12, 2.08, 1.82, 7.85, repro,
1999-01-19,0.72, 1.41, -8.35, 2.07, 1.80, 7.84, repro,
1999-01-20,0.04, -1.03, -7.22, 2.20, 1.87, 8.44, repro,
1999-01-21,0.18, -0.46, -10.03, 2.25, 1.97, 8.76, repro,
1999-01-22,-1.60, -1.55, -12.55, 2.17, 1.98, 8.53, repro,
1999-01-23,0.51, -1.32, 0.49, 2.24, 1.96, 8.71, repro,
1999-01-24,0.81, 0.96, -11.49, 2.30, 2.00, 9.15, repro,
1999-01-25,-0.27, 0.88, -4.72, 2.32, 2.06, 9.38, repro,
1999-01-26,-0.86, -0.44, -4.45, 2.42, 2.01, 9.75, repro,
1999-01-27,-0.80, 0.21, -6.03, 2.24, 1.86, 8.49, repro,
1999-01-28,2.57, -0.13, -2.98, 2.18, 1.89, 8.48, repro,
1999-01-29,1.64, 0.99, 5.70, 2.33, 2.00, 9.19, repro,
1999-01-30,1.16, -0.06, 5.68, 2.42, 2.10, 9.49, repro,
1999-01-31,1.71, 0.86, 15.46, 2.30, 2.07, 9.14, repro,
1999-02-01,1.61, -0.22, 4.24, 2.07, 1.82, 7.95, repro,
1999-02-02,2.16, 1.26, 1.38, 2.27, 1.89, 8.80, repro,
1999-02-03,3.05, -0.55, 6.36, 2.38, 1.99, 9.66, repro,
1999-02-04,-0.63, -1.09, 4.44, 2.27, 1.91, 8.84, repro,
1999-02-05,-0.74, -1.85, -0.53, 2.22, 1.88, 8.73, repro,
1999-02-06,0.09, -1.61, 3.13, 2.31, 2.03, 9.26, repro,
1999-02-07,1.16, -0.87, -0.32, 2.23, 1.91, 8.71, repro,
1999-02-08,-0.30, 0.69, 7.82, 2.10, 1.88, 8.19, repro,
1999-02-09,-0.70, 0.50, -0.64, 2.44, 2.07, 9.42, repro,
1999-02-10,0.27, -1.08, -8.12, 2.20, 1.91, 8.57, repro,
1999-02-11,1.20, 0.82, -15.49, 2.29, 1.92, 8.87, repro,
1999-02-12,0.75, 0.99, -10.93, 2.36, 1.97, 9.33, repro,
1999-02-13,0.78, -0.00, -15.16, 2.11, 1.86, 8.15, repro,
1999-02-14,-0.67, -0.67, -13.29, 2.25, 1.93, 8.73, repro,
1999-02-15,-0.67, -0.35, -5.82, 2.23, 1.91, 8.71, repro,
1999-02-16,-0.97, 0.28, -6.28, 2.18, 1.96, 8.76, repro,
1999-02-17,1.00, -2.26, -2.07, 2.23, 1.87, 8.45, repro,
1999-02-18,-0.84, -0.58, 3.28, 2.24, 1.94, 8.62, repro,
1999-02-19,2.19, -0.49, -3.20, 2.19, 1.91, 8.51, repro,
1999-02-20,0.51, -0.56, 0.74, 2.14, 1.89, 8.29, repro,
1999-02-21,-0.26, -0.90, -11.20, 2.10, 1.83, 8.00, repro,
1999-02-22,0.55, 0.38, -5.83, 2.17, 1.84, 8.15, repro,
1999-02-23,0.04, -0.36, -11.36, 2.07, 1.83, 7.84, repro,
1999-02-24,-0.13, -0.48, -9.18, 2.09, 1.85, 7.92, repro,
1999-02-25,0.20, -0.78, -6.71, 2.04, 1.82, 7.85, repro,
1999-02-26,0.80, -0.02, -6.94, 2.12, 1.84, 8.01, repro,
1999-02-27,-0.21, 1.02, -3.89, 2.14, 1.84, 8.14, repro,
1999-02-28,-0.08, 0.56, -4.65, 2.07, 1.83, 7.91, repro,
1999-03-01,-0.74, -0.15, -11.45, 2.17, 1.87, 8.30, repro,
1999-03-02,-0.46, 0.59, -12.86, 2.14, 1.85, 8.19, repro,
1999-03-03,-0.06, 0.97, -14.06, 2.08, 1.84, 7.94, repro,
1999-03-04,-1.41, 0.29, -10.21, 2.18, 1.86, 8.49, repro,
1999-03-05,-0.69, -0.32, -14.77, 2.07, 1.82, 7.86, repro,
1999-03-06,-2.37, 0.05, -17.60, 2.13, 1.91, 8.19, repro,
1999-03-07,-1.93, -0.89, -17.64, 2.11, 1.86, 8.05, repro,
1999-03-08,-0.77, -0.59, -13.14, 2.08, 1.83, 7.96, repro,
1999-03-09,-0.18, -1.34, -8.49, 2.07, 1.83, 7.92, repro,
1999-03-10,-0.85, -0.20, -11.06, 2.08, 1.87, 7.97, repro,
1999-03-11,-0.50, 0.06, -10.45, 2.07, 1.81, 7.78, repro,
1999-03-12,-0.69, 1.51, -19.05, 2.17, 1.85, 8.05, repro,
1999-03-13,0.47, 1.01, -8.67, 2.12, 1.88, 8.06, repro,
1999-03-14,0.29, -0.15, -9.28, 2.07, 1.82, 7.86, repro,
1999-03-15,0.97, 0.54, -7.10, 2.20, 1.96, 8.42, repro,
1999-03-16,2.04, 1.06, 0.96, 2.31, 2.07, 8.75, repro,
1999-03-17,0.45, 1.27, -13.02, 2.13, 1.87, 8.08, repro,
1999-03-18,1.21, -0.25, -3.36, 2.33, 2.14, 9.03, repro,
1999-03-19,-0.11, 1.11, -9.73, 2.43, 2.20, 9.68, repro,
1999-03-20,0.73, -0.84, -4.27, 2.28, 2.07, 8.86, repro,
1999-03-21,0.79, -1.11, -0.03, 2.15, 1.95, 8.28, repro,
1999-03-22,1.88, 0.65, -1.24, 2.38, 2.09, 9.31, repro,
1999-03-23,2.99, 0.27, -5.15, 2.22, 1.98, 8.54, repro,
1999-03-24,1.52, -0.20, -3.20, 2.47, 2.22, 9.81, repro,
1999-03-25,0.26, -0.45, -8.27, 2.51, 2.23, 9.94, repro,
1999-03-26,0.61, -0.70, -6.38, 2.37, 2.13, 9.28, repro,
1999-03-27,1.79, -0.08, -13.58, 2.15, 1.94, 8.24, repro,
1999-03-28,3.00, -0.03, -1.46, 2.28, 2.05, 8.86, repro,
1999-03-29,0.67, -0.47, -11.55, 2.34, 2.13, 9.27, repro,
1999-03-30,0.93, -0.15, -16.91, 2.29, 2.01, 8.94, repro,
1999-03-31,-1.62, 0.90, -13.31, 2.39, 2.06, 9.20, repro,
1999-04-01,0.22, -0.90, 1.14, 2.34, 2.02, 8.94, repro,
1999-04-02,-0.02, -0.62, -10.11, 2.35, 1.96, 8.71, repro,
1999-04-03,0.63, 1.26, -6.88, 2.14, 1.86, 8.11, repro,
1999-04-04,-0.56, 0.03, -7.49, 2.14, 1.85, 8.03, repro,
1999-04-05,0.36, 1.53, -9.60, 2.38, 2.10, 9.13, repro,
1999-04-06,1.44, 2.17, -2.65, 2.23, 1.95, 8.51, repro,
1999-04-07,2.90, 0.20, 3.78, 2.14, 1.89, 8.18, repro,
1999-04-08,3.13, 1.48, -0.93, 2.15, 1.89, 8.18, repro,
1999-04-09,4.07, 1.52, -5.61, 2.19, 1.99, 8.49, repro,
1999-04-10,2.73, 1.07, -5.94, 2.12, 1.86, 8.04, repro,
1999-04-11,2.22, 0.71, 0.26, 2.11, 1.89, 8.16, repro,
1999-04-12,0.81, 0.13, -2.31, 2.10, 1.87, 8.07, repro,
1999-04-13,0.43, 1.82, -0.61, 2.12, 1.87, 8.12, repro,
1999-04-14,2.52, 1.39, -4.30, 2.11, 1.86, 8.05, repro,
1999-04-15,2.18, -0.21, -8.68, 2.10, 1.86, 8.03, repro,
1999-04-16,2.87, 1.21, -4.49, 2.11, 1.91, 8.19, repro,
1999-04-17,1.90, 0.81, -1.56, 2.16, 1.87, 8.30, repro,
1999-04-18,3.86, 1.64, -3.62, 2.08, 1.86, 8.06, repro,
1999-04-19,2.81, 0.55, 4.33, 2.08, 1.85, 8.01, repro,
1999-04-20,3.67, -0.59, 2.43, 2.14, 1.86, 8.22, repro,
1999-04-21,2.82, 0.62, 10.52, 2.14, 1.86, 8.35, repro,
1999-04-22,1.85, 1.57, 0.61, 2.13, 1.85, 8.24, repro,
1999-04-23,2.42, 0.80, 5.15, 2.13, 1.89, 8.17, repro,
1999-04-24,3.35, 1.17, 0.80, 2.11, 1.84, 8.03, repro,
1999-04-25,4.51, 1.91, 14.20, 2.13, 1.89, 8.29, repro,
1999-04-26,4.15, 1.77, -1.31, 2.09, 1.84, 8.01, repro,
1999-04-27,2.39, 1.65, 5.65, 2.13, 1.90, 8.21, repro,
1999-04-28,2.49, 1.59, -0.52, 2.11, 1.88, 8.18, repro,
1999-04-29,2.59, -0.96, 6.23, 2.13, 1.93, 8.21, repro,
1999-04-30,2.13, 0.84, 3.75, 2.14, 1.94, 8.26, repro,
1999-05-01,2.36, 0.58, 4.22, 2.19, 1.95, 8.32, repro,
1999-05-02,3.61, 0.21, 9.38, 2.11, 1.93, 8.27, repro,
1999-05-03,2.12, 1.55, 13.02, 2.16, 2.01, 8.52, repro,
1999-05-04,2.74, 1.27, 13.45, 2.16, 1.96, 8.37, repro,
1999-05-05,3.85, 1.27, 12.33, 2.21, 2.00, 8.43, repro,
1999-05-06,3.76, -0.05, 6.28, 2.12, 1.92, 8.17, repro,
1999-05-07,3.80, 2.13, 2.77, 2.10, 1.86, 8.08, repro,
1999-05-08,2.52, 1.34, 9.57, 2.13, 1.98, 8.28, repro,
1999-05-09,2.96, 1.28, -1.87, 2.13, 1.97, 8.27, repro,
1999-05-10,2.18, 1.62, 3.24, 2.12, 1.88, 8.19, repro,
1999-05-11,3.10, 1.51, -0.71, 2.14, 1.92, 8.24, repro,
1999-05-12,2.89, 1.29, -4.38, 2.18, 1.99, 8.36, repro,
1999-05-13,1.97, 1.64, 8.19, 2.16, 2.00, 8.34, repro,
1999-05-14,3.21, 1.80, 4.06, 2.14, 1.97, 8.29, repro,
1999-05-15,4.14, 1.92, 2.89, 2.16, 1.97, 8.39, repro,
1999-05-16,3.05, 2.26, -1.24, 2.19, 1.97, 8.57, repro,
1999-05-17,4.21, 0.95, 4.13, 2.18, 1.99, 8.47, repro,
1999-05-18,3.38, 2.06, 7.25, 2.36, 2.13, 9.49, repro,
1999-05-19,3.96, 1.87, 13.24, 2.14, 1.91, 8.47, repro,
1999-05-20,3.39, 2.75, 3.32, 2.16, 1.97, 8.39, repro,
1999-05-21,3.22, 1.30, 7.63, 2.14, 1.95, 8.27, repro,
1999-05-22,2.08, 1.40, 6.49, 2.10, 1.86, 8.10, repro,
1999-05-23,4.18, 1.67, 0.39, 2.12, 1.95, 8.21, repro,
1999-05-24,2.01, 1.35, 0.91, 2.30, 2.01, 8.96, repro,
1999-05-25,4.38, 1.60, 10.22, 2.13, 1.95, 8.32, repro,
1999-05-26,3.68, 1.90, 0.03, 2.14, 2.00, 8.33, repro,
1999-05-27,3.76, 1.10, 4.29, 2.09, 1.87, 8.07, repro,
1999-05-28,3.27, 1.67, 7.00, 2.14, 1.87, 8.36, repro,
1999-05-29,2.19, 0.34, 5.76, 2.09, 1.85, 8.02, repro,
1999-05-30,3.09, 1.53, -3.09, 2.11, 1.87, 8.15, repro,
1999-05-31,1.88, 1.12, 0.57, 2.10, 1.86, 8.07, repro,
1999-06-01,4.41, 1.05, 13.42, 2.13, 1.86, 8.14, repro,
1999-06-02,3.52, 0.24, 11.70, 2.08, 1.85, 8.03, repro,
1999-06-03,3.15, 1.28, 16.66, 2.16, 1.90, 8.30, repro,
1999-06-04,3.02, 1.18, 11.76, 2.15, 1.89, 8.29, repro,
1999-06-05,5.02, 1.95, 12.89, 2.11, 1.87, 8.14, repro,
1999-06-06,3.24, 1.48, 7.87, 2.17, 1.93, 8.32, repro,
1999-06-07,3.28, 0.69, 6.77, 3.06, 2.73, 11.74, repro,
1999-06-08,3.86, 0.75, 17.74, 2.07, 1.85, 8.00, repro,
1999-06-09,2.59, 1.40, 13.98, 2.09, 1.86, 8.13, repro,
1999-06-10,3.43, 0.85, 19.37, 2.11, 1.89, 8.22, repro,
1999-06-11,3.63, -0.12, 6.67, 2.14, 1.89, 8.43, repro,
1999-06-12,3.62, 0.20, 9.51, 2.09, 1.86, 8.06, repro,
1999-06-13,4.21, 0.71, 11.93, 2.10, 1.87, 8.15, repro,
1999-06-14,3.74, -0.03, 10.16, 2.28, 1.91, 8.81, repro,
1999-06-15,2.49, -0.66, 7.15, 2.13, 1.87, 8.18, repro,
1999-06-16,3.85, -0.32, 6.26, 2.08, 1.85, 8.03, repro,
1999-06-17,3.41, 0.34, 7.10, 2.14, 1.89, 8.26, repro,
1999-06-18,3.84, 0.12, 9.70, 2.07, 1.85, 8.06, repro,
1999-06-19,3.85, -0.11, 11.16, 2.12, 1.88, 8.20, repro,
1999-06-20,3.15, -0.67, 16.13, 2.07, 1.85, 8.06, repro,
1999-06-21,0.94, -1.54, 3.85, 2.10, 1.83, 8.22, repro,
1999-06-22,4.00, 0.05, 15.44, 2.22, 1.87, 8.57, repro,
1999-06-24,5.46, -4.13, 25.78, 6.78, 5.65, 27.29, repro,
1999-06-25,2.06, -0.52, 18.27, 2.26, 1.98, 8.69, repro,
1999-06-26,3.80, 0.36, 16.34, 2.31, 2.15, 9.33, repro,
1999-06-27,2.68, -0.89, 20.25, 2.19, 1.88, 8.64, repro,
1999-06-28,2.42, -1.26, 15.82, 2.12, 1.88, 8.16, repro,
1999-06-29,1.47, -0.85, 11.36, 2.52, 2.16, 9.60, repro,
1999-06-30,3.14, -0.77, 11.65, 2.22, 1.90, 8.70, repro,
1999-07-01,2.76, 0.31, 18.75, 2.46, 2.03, 9.79, repro,
1999-07-02,2.31, -0.62, 16.09, 2.19, 1.89, 8.71, repro,
1999-07-03,2.62, -1.23, 17.69, 2.31, 1.94, 9.23, repro,
1999-07-04,2.89, 0.49, 11.10, 2.15, 1.87, 8.44, repro,
1999-07-05,2.15, -0.79, 11.92, 2.19, 1.95, 8.71, repro,
1999-07-06,2.81, -1.27, 9.14, 2.14, 1.92, 8.50, repro,
1999-07-07,2.99, -1.36, 16.58, 2.48, 2.19, 9.56, repro,
1999-07-08,3.91, -0.04, 14.65, 2.30, 1.93, 8.93, repro,
1999-07-09,1.49, 1.06, 17.09, 2.22, 1.89, 8.57, repro,
1999-07-10,2.93, 1.59, 12.66, 2.21, 1.92, 8.55, repro,
1999-07-11,4.02, -0.57, 11.86, 2.17, 1.90, 8.44, repro,
1999-07-12,4.14, 0.51, 17.03, 2.11, 1.87, 8.12, repro,
1999-07-13,1.28, -1.92, 12.97, 2.32, 2.02, 9.09, repro,
1999-07-14,1.83, -1.87, 5.84, 2.13, 1.87, 8.41, repro,
1999-07-15,2.08, -1.97, 11.06, 2.19, 1.93, 8.75, repro,
1999-07-16,1.50, -1.99, 17.08, 2.17, 1.87, 8.68, repro,
1999-07-17,1.26, -0.34, 4.02, 2.09, 1.83, 8.22, repro,
1999-07-18,2.87, -1.57, 11.76, 2.21, 1.88, 8.71, repro,
1999-07-19,2.42, -1.60, 5.26, 2.22, 1.87, 8.70, repro,
1999-07-20,1.83, -1.29, 12.82, 2.24, 1.95, 8.88, repro,
1999-07-21,-5.00, -2.91, 10.63, 2.33, 2.14, 9.12, repro,
1999-07-24,60.48, -451.93, -89.87, 1327.13, 2008.04, 1556.40, repro,
