PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC19
Station name,FarewellMTAK2008
Begin Date, 2008-06-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.5192133174 North Latitude, -153.6073327181 East Longitude, 546.52730 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-09,-0.55, 0.98, 3.05, 2.35, 1.56, 7.65, repro,
2008-11-10,0.62, -1.23, 19.11, 2.33, 1.59, 7.88, repro,
2008-11-11,-0.50, 0.04, 17.77, 2.46, 1.67, 8.23, repro,
2008-11-12,-1.45, -0.02, 10.93, 2.30, 1.54, 7.71, repro,
2008-11-13,0.18, 0.04, 5.79, 2.33, 1.57, 7.63, repro,
2008-11-14,-0.82, 1.53, 2.96, 2.41, 1.62, 8.10, repro,
2008-11-15,-0.18, -0.56, -6.92, 2.33, 1.56, 7.80, repro,
2008-11-16,-1.27, -0.22, -5.30, 2.38, 1.62, 7.98, repro,
2008-11-17,0.66, -0.85, -10.07, 2.33, 1.57, 7.85, repro,
2008-11-18,1.12, -0.92, -7.83, 2.45, 1.69, 8.64, repro,
2008-11-19,1.03, -0.77, -11.95, 2.35, 1.58, 8.07, repro,
2008-11-20,1.75, -0.50, -7.76, 2.40, 1.60, 8.00, repro,
2008-11-21,2.34, -0.70, -2.09, 2.42, 1.63, 8.23, repro,
2008-11-22,-0.36, -0.91, 6.31, 2.45, 1.69, 8.62, repro,
2008-11-23,0.86, -0.92, 0.35, 2.43, 1.63, 8.27, repro,
2008-11-24,2.69, -0.15, 10.91, 2.33, 1.58, 8.13, repro,
2008-11-25,1.31, -1.28, 12.92, 2.37, 1.59, 8.11, repro,
2008-11-26,0.30, -0.52, 3.28, 2.31, 1.54, 7.66, repro,
2008-11-27,-0.96, -0.54, -3.06, 2.37, 1.60, 8.09, repro,
2008-11-28,-2.00, -0.61, 3.02, 2.43, 1.64, 8.15, repro,
2008-11-29,-0.94, -0.77, 1.44, 2.38, 1.61, 8.01, repro,
2008-11-30,0.91, 0.15, -3.04, 2.25, 1.51, 7.45, repro,
2008-12-01,1.03, -0.25, -13.20, 2.25, 1.52, 7.50, repro,
2008-12-02,2.67, -1.25, -8.78, 2.30, 1.54, 7.77, repro,
2008-12-03,-1.16, -0.21, -7.19, 2.31, 1.58, 7.67, repro,
2008-12-04,5.51, 1.70, 1.58, 2.46, 1.64, 8.25, repro,
2008-12-05,-0.24, -1.67, 16.52, 2.28, 1.55, 7.68, repro,
2008-12-06,-0.81, -1.07, 4.93, 2.46, 1.66, 8.38, repro,
2008-12-07,-1.19, -0.36, 3.83, 2.46, 1.65, 8.39, repro,
2008-12-08,-2.02, 1.06, -2.67, 2.44, 1.64, 8.12, repro,
2008-12-09,-3.14, -0.81, 3.25, 2.36, 1.59, 7.62, repro,
2008-12-10,-1.58, -1.61, 4.65, 2.32, 1.58, 7.64, repro,
2008-12-11,-1.66, -0.98, -5.15, 2.39, 1.61, 8.04, repro,
2008-12-12,-0.26, -0.54, -14.42, 2.41, 1.63, 8.44, repro,
2008-12-13,-1.09, 0.14, -19.84, 2.43, 1.65, 8.20, repro,
2008-12-14,-1.71, -0.38, -18.32, 2.29, 1.55, 7.44, repro,
2008-12-15,-0.52, -1.06, -7.56, 2.24, 1.51, 7.40, repro,
2008-12-16,0.41, -0.99, -11.91, 2.25, 1.52, 7.49, repro,
2008-12-17,1.26, -0.08, -8.75, 2.29, 1.54, 7.72, repro,
2008-12-18,-1.63, -0.78, -6.97, 2.30, 1.55, 7.53, repro,
2008-12-19,-1.16, -0.33, -9.41, 2.29, 1.57, 7.58, repro,
2008-12-20,1.37, -0.86, -7.15, 2.29, 1.56, 7.58, repro,
2008-12-21,-0.38, -0.59, -8.82, 2.28, 1.55, 7.41, repro,
2008-12-22,-0.16, -0.44, -0.38, 2.31, 1.55, 7.49, repro,
2008-12-23,0.00, -0.04, 6.82, 2.32, 1.56, 7.57, repro,
2008-12-24,-0.73, -1.59, 4.01, 2.25, 1.52, 7.55, repro,
2008-12-25,-0.70, -1.12, 6.03, 2.23, 1.50, 7.39, repro,
2008-12-26,0.80, -1.34, 8.51, 2.23, 1.51, 7.38, repro,
2008-12-27,1.00, -1.61, 4.58, 2.25, 1.51, 7.44, repro,
2008-12-28,0.76, -1.30, -2.67, 2.26, 1.52, 7.55, repro,
2008-12-29,0.72, -0.96, -10.39, 2.27, 1.51, 7.56, repro,
2008-12-30,-1.05, -1.75, -12.46, 2.24, 1.51, 7.44, repro,
2008-12-31,0.29, -1.05, -7.21, 2.25, 1.51, 7.46, repro,
2009-01-01,-0.39, -1.34, -7.44, 2.30, 1.58, 7.75, repro,
2009-01-02,0.33, -0.61, -5.03, 2.25, 1.52, 7.55, repro,
2009-01-03,-0.29, -0.28, -2.47, 2.33, 1.57, 7.72, repro,
2009-01-04,-1.53, -0.99, -0.24, 2.30, 1.55, 7.56, repro,
2009-01-05,-0.69, -1.78, 2.27, 2.23, 1.50, 7.40, repro,
2009-01-06,-0.44, -2.03, -6.36, 2.30, 1.56, 7.65, repro,
2009-01-07,-1.03, -1.32, -3.86, 2.28, 1.56, 7.60, repro,
2009-01-08,-0.79, -2.33, -5.40, 2.30, 1.55, 7.61, repro,
2009-01-09,-1.31, -2.72, -8.52, 2.34, 1.57, 7.82, repro,
2009-01-10,-1.12, -2.26, -7.16, 2.26, 1.52, 7.63, repro,
2009-01-11,-1.51, -2.77, -9.78, 2.29, 1.55, 7.88, repro,
2009-01-12,-3.37, -2.49, -6.40, 2.30, 1.57, 8.11, repro,
2009-01-13,-1.05, -0.82, -2.78, 2.35, 1.57, 8.25, repro,
2009-01-14,-7.42, -4.08, 7.59, 2.35, 1.58, 7.87, repro,
2009-01-15,-4.72, -2.34, -3.35, 2.32, 1.57, 7.71, repro,
2009-01-16,-5.08, -5.03, 3.73, 2.31, 1.54, 7.80, repro,
2009-01-17,-5.48, -1.82, 8.53, 2.34, 1.59, 7.88, repro,
2009-01-18,-1.28, -1.50, -2.11, 2.43, 1.66, 8.12, repro,
2009-01-19,-1.15, -2.45, -7.11, 2.43, 1.68, 8.27, repro,
2009-01-20,-0.39, -1.78, -14.19, 2.40, 1.64, 8.29, repro,
2009-01-21,0.06, -2.84, -15.48, 2.32, 1.56, 8.07, repro,
2009-01-22,0.19, -2.37, -16.76, 2.30, 1.54, 7.77, repro,
2009-01-23,-0.07, -1.84, -14.51, 2.44, 1.72, 8.39, repro,
2009-01-24,-1.61, -0.86, -9.64, 2.42, 1.65, 8.13, repro,
2009-01-25,-0.71, -1.64, -6.93, 2.25, 1.51, 7.50, repro,
2009-01-26,0.33, -1.52, -2.66, 2.27, 1.52, 7.62, repro,
2009-01-27,1.19, -1.33, 4.06, 2.29, 1.53, 7.67, repro,
2009-01-28,0.66, -0.32, -8.64, 2.28, 1.53, 7.65, repro,
2009-01-29,1.37, -1.04, -8.42, 2.27, 1.51, 7.55, repro,
2009-01-30,-0.33, -1.72, -16.81, 2.26, 1.51, 7.47, repro,
2009-01-31,0.90, -1.31, -18.15, 2.27, 1.51, 7.55, repro,
2009-02-01,1.11, 0.05, -18.19, 2.26, 1.52, 7.53, repro,
2009-02-02,0.18, 0.55, -13.50, 2.26, 1.52, 7.53, repro,
2009-02-03,0.07, 0.13, -13.73, 2.32, 1.58, 7.66, repro,
2009-02-04,0.28, -0.35, -7.17, 2.36, 1.62, 7.85, repro,
2009-02-05,0.87, 0.53, 4.56, 2.26, 1.51, 7.49, repro,
2009-02-06,-0.41, -0.22, 3.79, 2.32, 1.56, 7.72, repro,
2009-02-07,0.61, -1.26, -4.10, 2.29, 1.52, 7.59, repro,
2009-02-08,-0.97, -1.04, -3.00, 2.26, 1.52, 7.51, repro,
2009-02-09,-0.57, -1.46, -7.19, 2.26, 1.51, 7.52, repro,
2009-02-10,-0.51, -0.29, -5.54, 2.32, 1.58, 7.71, repro,
2009-02-11,-0.17, -0.18, -3.71, 2.34, 1.56, 7.73, repro,
2009-02-12,-0.13, -0.17, -4.68, 2.33, 1.55, 7.67, repro,
2009-02-13,3.78, -0.65, -5.11, 2.28, 1.52, 7.59, repro,
2009-02-14,1.30, 0.87, -4.33, 2.28, 1.52, 7.52, repro,
2009-02-15,0.37, 1.03, -4.18, 2.27, 1.52, 7.60, repro,
2009-02-16,2.40, 1.25, 3.42, 2.27, 1.52, 7.53, repro,
2009-02-17,1.23, -1.28, -0.64, 2.30, 1.53, 7.69, repro,
2009-02-18,0.10, -0.70, -6.52, 2.27, 1.52, 7.56, repro,
2009-02-19,0.47, -2.50, -12.72, 2.28, 1.52, 7.53, repro,
2009-02-20,-0.34, -0.62, -14.30, 2.28, 1.52, 7.56, repro,
2009-02-21,0.49, -0.59, -19.28, 2.33, 1.59, 7.76, repro,
2009-02-22,0.47, -1.27, -14.31, 2.27, 1.52, 7.56, repro,
2009-02-23,-0.70, -1.06, -10.09, 2.31, 1.53, 7.65, repro,
2009-02-24,-1.17, -1.65, -9.68, 2.74, 2.09, 8.21, repro,
2009-02-25,-0.73, -3.02, -15.96, 355.86, 399.79, 660.28, repro,
2009-02-26,0.31, -0.89, -5.44, 2.33, 1.55, 7.69, repro,
2009-02-27,0.03, -0.98, -15.52, 2.32, 1.57, 7.70, repro,
2009-02-28,-0.37, -1.94, -10.77, 2.25, 1.52, 7.51, repro,
2009-03-01,0.66, -1.27, -14.89, 2.26, 1.52, 7.50, repro,
2009-03-02,-0.39, -0.89, -9.69, 2.27, 1.53, 7.54, repro,
2009-03-03,-0.64, -0.60, -6.13, 2.29, 1.56, 7.65, repro,
2009-03-04,-0.52, -0.63, -10.53, 2.31, 1.59, 7.70, repro,
2009-03-05,5.27, 5.72, -3.37, 2.40, 1.60, 7.65, repro,
2009-03-06,-0.15, -1.91, -8.09, 2.31, 1.56, 7.63, repro,
2009-03-07,0.18, -0.71, -20.52, 2.27, 1.52, 7.51, repro,
2009-03-08,1.09, -0.28, -16.42, 2.26, 1.52, 7.53, repro,
2009-03-09,0.08, -0.74, -8.59, 2.30, 1.56, 7.65, repro,
2009-03-10,-2.07, 0.09, -12.80, 2.29, 1.58, 7.69, repro,
2009-03-11,-1.79, -0.79, -15.61, 2.27, 1.53, 7.56, repro,
2009-03-12,-1.44, -0.56, -11.10, 2.27, 1.53, 7.57, repro,
2009-03-13,-0.37, -0.58, -7.62, 2.26, 1.52, 7.51, repro,
2009-03-14,-1.72, -1.95, -3.19, 2.27, 1.52, 7.54, repro,
2009-03-15,-1.46, -1.61, -8.85, 2.31, 1.58, 7.66, repro,
2009-03-16,-1.22, -0.78, -7.31, 2.27, 1.54, 7.56, repro,
2009-03-17,-1.10, -0.84, -10.52, 2.27, 1.52, 7.55, repro,
2009-03-18,-2.45, -0.59, -10.93, 2.27, 1.53, 7.53, repro,
2009-03-19,-0.85, -1.45, -10.19, 2.28, 1.52, 7.55, repro,
2009-03-20,-0.95, -1.16, -12.33, 2.30, 1.56, 7.65, repro,
2009-03-21,-0.87, -1.13, -11.25, 2.26, 1.54, 7.59, repro,
2009-03-22,-0.21, -0.70, -8.53, 2.27, 1.54, 7.61, repro,
2009-03-23,-1.82, -0.03, -5.78, 2.27, 1.53, 7.59, repro,
2009-03-24,-1.34, -0.87, -5.55, 2.27, 1.53, 7.55, repro,
2009-03-25,-1.07, 0.08, -8.84, 2.26, 1.52, 7.54, repro,
2009-03-26,-3.09, -0.21, -1.00, 2.32, 1.55, 7.55, repro,
2009-03-27,-2.35, -1.06, -6.05, 2.27, 1.55, 7.69, repro,
2009-03-28,-2.98, -1.91, -13.63, 2.27, 1.54, 7.69, repro,
2009-03-29,2.11, 0.06, 7.01, 2.27, 1.53, 7.66, repro,
2009-03-30,0.04, -1.08, 4.14, 2.27, 1.53, 7.62, repro,
2009-03-31,-1.37, -0.58, -4.44, 2.28, 1.53, 7.61, repro,
2009-04-01,-2.19, -0.51, -8.96, 2.34, 1.56, 7.64, repro,
2009-04-02,-2.74, -0.31, -10.06, 2.42, 1.61, 7.83, repro,
2009-04-03,-2.49, -0.26, -10.07, 2.41, 1.61, 7.83, repro,
2009-04-04,-1.64, -0.18, -11.71, 2.29, 1.53, 7.62, repro,
2009-04-05,-1.45, -1.11, -13.25, 2.26, 1.53, 7.60, repro,
2009-04-06,-1.06, -1.09, -13.34, 2.28, 1.52, 7.60, repro,
2009-04-07,-2.06, -0.58, -10.58, 2.30, 1.53, 7.66, repro,
2009-04-08,-2.54, -0.29, -11.45, 2.33, 1.56, 7.63, repro,
2009-04-09,-2.85, -0.40, -6.01, 2.34, 1.56, 7.62, repro,
2009-04-10,1.22, -0.42, 5.49, 2.29, 1.53, 7.66, repro,
2009-04-11,-1.60, 0.63, 0.79, 2.32, 1.56, 7.56, repro,
2009-04-12,-2.80, -0.43, -0.99, 2.29, 1.52, 7.63, repro,
2009-04-13,-3.40, 0.13, -15.40, 2.32, 1.56, 7.56, repro,
2009-04-14,-2.03, -0.31, -9.30, 2.27, 1.53, 7.59, repro,
2009-04-15,-1.98, -0.36, -10.53, 2.28, 1.54, 7.61, repro,
2009-04-16,-2.78, -0.15, -7.60, 2.32, 1.56, 7.57, repro,
2009-04-17,-2.27, -0.93, -11.71, 2.26, 1.52, 7.55, repro,
2009-04-18,-1.63, -0.58, -8.08, 2.27, 1.52, 7.50, repro,
2009-04-19,-1.34, -0.30, -13.79, 2.27, 1.53, 7.62, repro,
2009-04-20,-2.34, 0.35, -14.44, 2.32, 1.56, 7.63, repro,
2009-04-21,-1.24, -0.74, -13.07, 2.28, 1.53, 7.66, repro,
2009-04-22,-1.70, 0.11, -9.72, 2.30, 1.55, 7.58, repro,
2009-04-23,0.51, 0.55, -11.74, 2.26, 1.51, 7.55, repro,
2009-04-24,-1.86, 0.16, -13.24, 2.25, 1.52, 7.54, repro,
2009-04-25,-1.62, -0.09, -14.48, 2.31, 1.56, 7.61, repro,
2009-04-26,5.59, 1.72, -18.76, 2.26, 1.53, 7.62, repro,
2009-04-27,7.55, 0.79, -17.87, 2.27, 1.53, 7.67, repro,
2009-04-28,0.83, 0.53, -18.09, 2.24, 1.51, 7.55, repro,
2009-04-29,1.42, -1.50, -13.41, 2.32, 1.56, 7.70, repro,
2009-04-30,3.15, 0.33, -19.61, 2.34, 1.57, 7.77, repro,
2009-05-01,-0.16, 0.65, -20.02, 2.28, 1.52, 7.59, repro,
2009-05-02,0.76, -0.08, -14.49, 2.26, 1.53, 7.61, repro,
2009-05-03,0.50, -0.60, -6.48, 2.31, 1.58, 7.69, repro,
2009-05-04,0.49, -1.14, -2.68, 2.23, 1.50, 7.46, repro,
2009-05-05,-1.15, -0.63, -3.97, 2.25, 1.52, 7.53, repro,
2009-05-06,-0.84, -0.63, -7.10, 2.26, 1.52, 7.56, repro,
2009-05-07,-0.14, 0.20, -9.04, 2.28, 1.53, 7.63, repro,
2009-05-08,-1.14, -0.32, -16.28, 2.36, 1.62, 7.86, repro,
2009-05-09,0.62, -1.60, -16.28, 2.28, 1.58, 7.64, repro,
2009-05-10,-0.52, -0.33, -19.08, 2.24, 1.51, 7.51, repro,
2009-05-11,0.83, -0.68, -18.67, 2.26, 1.52, 7.59, repro,
2009-05-12,0.31, 0.03, -15.45, 2.33, 1.56, 7.84, repro,
2009-05-13,-0.29, -0.01, -12.76, 2.33, 1.59, 7.79, repro,
2009-05-14,-0.70, -0.52, -8.57, 2.29, 1.59, 7.68, repro,
2009-05-15,0.32, -0.37, -9.14, 2.24, 1.52, 7.54, repro,
2009-05-16,-0.43, -0.37, -8.16, 2.28, 1.56, 7.63, repro,
2009-05-17,-0.55, 0.26, -13.28, 2.27, 1.52, 7.59, repro,
2009-05-18,-0.87, -0.60, -11.58, 2.27, 1.53, 7.64, repro,
2009-05-19,-0.48, 0.65, -4.45, 2.39, 1.62, 7.87, repro,
2009-05-20,-0.11, -0.38, -5.62, 2.24, 1.52, 7.50, repro,
2009-05-21,-1.63, 0.82, -8.77, 2.29, 1.56, 7.68, repro,
2009-05-22,-0.06, -1.14, -18.45, 2.26, 1.51, 7.57, repro,
