PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P804
Station name,TheRockDDBGA2012
Begin Date, 2012-10-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9632878635 North Latitude, -84.2257546138 East Longitude, 216.37280 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-23,-0.74, 1.00, -2.11, 1.75, 1.63, 7.10, repro,
2012-12-24,-1.20, 2.10, -1.71, 1.79, 1.67, 7.22, repro,
2012-12-25,0.62, 1.57, -12.94, 1.80, 1.70, 7.35, repro,
2012-12-26,-0.63, 2.37, -4.82, 1.84, 1.74, 7.41, repro,
2012-12-27,-1.42, 2.59, -4.18, 1.76, 1.63, 7.12, repro,
2012-12-28,-0.27, 1.53, -8.50, 1.79, 1.66, 7.20, repro,
2012-12-29,0.09, 1.28, -5.21, 1.79, 1.66, 7.24, repro,
2012-12-30,-2.01, 2.28, -9.58, 1.79, 1.65, 7.23, repro,
2012-12-31,-1.08, 2.08, -5.56, 1.80, 1.66, 7.26, repro,
2013-01-01,0.97, 0.84, 2.63, 1.83, 1.72, 7.41, repro,
2013-01-02,0.96, 0.24, -3.45, 1.93, 1.76, 7.75, repro,
2013-01-03,-0.34, 1.50, -12.10, 1.75, 1.65, 7.14, repro,
2013-01-04,-1.27, 1.95, -8.51, 1.79, 1.70, 7.35, repro,
2013-01-05,-0.79, 0.74, -9.15, 1.76, 1.65, 7.20, repro,
2013-01-06,-0.19, 1.20, -9.20, 1.79, 1.66, 7.25, repro,
2013-01-07,-0.60, 1.15, -15.68, 1.89, 1.73, 7.57, repro,
2013-01-08,-0.41, 0.92, -12.14, 1.80, 1.66, 7.25, repro,
2013-01-09,-1.30, 1.43, -9.49, 1.88, 1.72, 7.58, repro,
2013-01-10,2.34, -1.59, -15.16, 1.90, 1.78, 7.76, repro,
2013-01-11,0.46, 0.98, 3.61, 1.90, 1.75, 7.61, repro,
2013-01-12,-0.81, -1.86, -8.24, 1.96, 1.78, 7.91, repro,
2013-01-13,1.39, -1.05, -9.74, 1.85, 1.71, 7.59, repro,
2013-01-14,1.27, -2.25, -9.43, 1.84, 1.72, 7.40, repro,
2013-01-15,-1.34, -1.69, -3.99, 1.82, 1.74, 7.42, repro,
2013-01-16,2.50, -2.10, -1.60, 1.84, 1.73, 7.64, repro,
2013-01-17,0.86, -2.22, 2.81, 1.90, 1.75, 7.88, repro,
2013-01-18,-1.30, 0.52, -17.49, 1.89, 1.72, 7.58, repro,
2013-01-19,-0.72, 1.33, -13.40, 1.76, 1.64, 7.15, repro,
2013-01-20,-0.32, 0.92, -10.64, 1.78, 1.68, 7.24, repro,
2013-01-21,-0.31, 0.18, -7.50, 1.76, 1.64, 7.15, repro,
2013-01-22,-1.63, 1.87, -6.09, 1.84, 1.73, 7.39, repro,
2013-01-23,-1.07, 1.07, -14.49, 1.84, 1.77, 7.60, repro,
2013-01-24,-0.68, 1.31, -10.10, 1.97, 1.83, 7.98, repro,
2013-01-25,-1.62, 1.13, -9.34, 1.88, 1.72, 7.50, repro,
2013-01-26,-0.91, -0.27, -11.40, 1.93, 1.76, 7.79, repro,
2013-01-27,0.00, 1.83, -4.58, 1.77, 1.65, 7.23, repro,
2013-01-28,-0.42, 0.69, -9.60, 1.79, 1.69, 7.34, repro,
2013-01-29,1.40, -0.75, -12.27, 1.79, 1.69, 7.33, repro,
2013-01-30,-0.26, -0.64, 6.81, 1.87, 1.77, 7.77, repro,
2013-01-31,0.37, 1.88, -0.05, 1.78, 1.68, 7.32, repro,
2013-02-01,-0.07, 1.33, -7.16, 1.78, 1.68, 7.36, repro,
2013-02-02,-1.05, 1.33, -9.47, 1.77, 1.68, 7.30, repro,
2013-02-03,-0.62, 0.86, -8.32, 1.76, 1.65, 7.17, repro,
2013-02-04,-0.17, 1.18, -4.68, 1.75, 1.64, 7.15, repro,
2013-02-05,-1.16, 0.60, -5.04, 1.86, 1.74, 7.59, repro,
2013-02-06,-0.17, 0.46, -9.68, 1.86, 1.77, 7.62, repro,
2013-02-07,1.03, -0.02, -5.97, 1.78, 1.69, 7.37, repro,
2013-02-08,1.03, -0.35, -7.59, 1.77, 1.68, 7.32, repro,
2013-02-09,-0.13, 0.75, -11.66, 1.76, 1.64, 7.17, repro,
2013-02-10,0.36, 0.04, -14.47, 1.86, 1.67, 7.50, repro,
2013-02-11,0.46, -2.95, -13.16, 1.78, 1.64, 7.21, repro,
2013-02-12,0.47, -1.95, -9.91, 1.88, 1.76, 7.72, repro,
2013-02-13,2.19, -0.68, -3.73, 1.85, 1.73, 7.58, repro,
2013-02-14,-0.01, 0.82, -10.27, 1.84, 1.73, 7.53, repro,
2013-02-15,-0.73, 0.38, -14.96, 1.78, 1.67, 7.29, repro,
2013-02-16,0.12, 1.08, -10.17, 1.83, 1.70, 7.35, repro,
2013-02-17,-0.24, 1.52, -8.77, 1.79, 1.68, 7.21, repro,
2013-02-18,-1.04, 0.80, -13.41, 1.87, 1.77, 7.68, repro,
2013-02-19,-0.28, 1.26, -6.81, 1.81, 1.66, 7.35, repro,
2013-02-20,-0.45, 1.10, -8.90, 1.76, 1.63, 7.14, repro,
2013-02-21,-0.38, 0.64, -7.47, 1.88, 1.73, 7.73, repro,
2013-02-22,1.17, -2.08, -10.03, 1.82, 1.76, 7.52, repro,
2013-02-23,-0.55, 2.34, -6.20, 1.83, 1.76, 7.54, repro,
2013-02-24,0.45, 0.17, -8.18, 1.87, 1.71, 7.51, repro,
2013-02-25,1.15, 0.42, -10.86, 1.82, 1.71, 7.37, repro,
2013-02-26,-0.70, -0.20, -6.57, 1.79, 1.65, 7.27, repro,
2013-02-27,-1.07, 0.24, -8.96, 1.79, 1.65, 7.33, repro,
2013-02-28,-0.33, 0.11, -10.86, 1.76, 1.63, 7.13, repro,
2013-03-01,-1.21, 0.31, -13.22, 1.80, 1.66, 7.38, repro,
2013-03-02,-1.05, 1.94, -8.90, 1.89, 1.75, 7.71, repro,
2013-03-03,-1.65, 1.91, -15.31, 1.86, 1.78, 7.64, repro,
2013-03-04,-0.63, 2.14, -9.10, 1.89, 1.75, 7.71, repro,
2013-03-05,0.35, -0.80, -13.52, 1.81, 1.71, 7.33, repro,
2013-03-06,-1.49, 0.98, -10.93, 1.85, 1.71, 7.51, repro,
2013-03-07,-1.24, 0.86, -17.20, 1.89, 1.76, 7.62, repro,
2013-03-08,-0.80, 0.77, -15.79, 1.78, 1.64, 7.25, repro,
2013-03-09,-0.42, 0.63, -10.56, 1.83, 1.65, 7.38, repro,
2013-03-10,-0.05, -0.79, -10.02, 1.86, 1.69, 7.58, repro,
2013-03-11,0.49, -1.23, -6.18, 1.82, 1.67, 7.43, repro,
2013-03-12,-0.36, -0.34, -12.13, 1.75, 1.63, 7.16, repro,
2013-03-13,0.10, 0.85, -15.99, 1.80, 1.66, 7.36, repro,
2013-03-14,-0.70, 0.79, -16.50, 1.84, 1.67, 7.51, repro,
2013-03-15,0.18, 0.90, -7.51, 1.77, 1.63, 7.20, repro,
2013-03-16,-0.43, -0.18, -6.10, 1.79, 1.66, 7.37, repro,
2013-03-17,0.83, -0.31, -15.77, 1.89, 1.74, 7.68, repro,
2013-03-18,0.48, -1.08, -2.06, 1.84, 1.69, 7.49, repro,
2013-03-19,-0.87, -1.33, -10.23, 1.75, 1.63, 7.14, repro,
2013-03-20,0.17, 0.55, -16.14, 1.76, 1.63, 7.17, repro,
2013-03-21,-0.01, 1.68, -5.96, 1.76, 1.63, 7.16, repro,
2013-03-22,-0.59, 1.19, -8.70, 1.77, 1.63, 7.21, repro,
2013-03-23,-0.59, -0.25, -10.99, 1.82, 1.70, 7.51, repro,
2013-03-24,-0.11, 0.05, -8.42, 1.91, 1.78, 7.79, repro,
2013-03-25,-0.61, 0.85, -9.22, 1.75, 1.63, 7.18, repro,
2013-03-26,-0.78, 1.26, -15.23, 1.76, 1.62, 7.15, repro,
2013-03-27,-0.37, 0.70, -18.80, 1.81, 1.65, 7.33, repro,
2013-03-28,-0.27, 0.05, -19.33, 1.85, 1.66, 7.49, repro,
2013-03-29,-0.02, 0.63, -15.62, 1.79, 1.64, 7.30, repro,
2013-03-30,-0.49, -0.97, -15.75, 1.83, 1.70, 7.44, repro,
2013-03-31,0.43, -0.17, -6.90, 1.80, 1.65, 7.39, repro,
2013-04-01,-0.22, -2.62, -9.98, 1.83, 1.68, 7.40, repro,
2013-04-02,0.41, 0.10, -17.39, 1.79, 1.65, 7.37, repro,
2013-04-03,0.59, -0.75, -18.01, 1.79, 1.65, 7.36, repro,
2013-04-04,1.24, -0.50, -16.27, 1.82, 1.69, 7.51, repro,
2013-04-05,-0.66, 0.74, -16.10, 1.80, 1.64, 7.37, repro,
2013-04-06,0.17, 0.47, -18.10, 1.81, 1.65, 7.44, repro,
2013-04-07,0.10, -0.79, -12.98, 1.80, 1.65, 7.40, repro,
2013-04-08,1.36, -1.83, -12.83, 1.83, 1.70, 7.52, repro,
2013-04-09,-0.21, -0.46, -11.93, 1.81, 1.64, 7.40, repro,
2013-04-10,-0.24, -0.88, -11.17, 1.83, 1.69, 7.53, repro,
2013-04-11,0.97, -2.18, -3.85, 1.88, 1.68, 7.70, repro,
2013-04-12,-1.16, -3.70, -4.91, 1.95, 1.71, 7.97, repro,
2013-04-13,0.36, 0.01, -12.55, 1.80, 1.65, 7.36, repro,
2013-04-14,0.41, -1.30, -16.43, 1.81, 1.66, 7.40, repro,
2013-04-15,-0.74, -0.14, -11.47, 1.84, 1.67, 7.48, repro,
2013-04-16,-0.64, -2.14, -16.97, 1.81, 1.65, 7.40, repro,
2013-04-17,-0.14, -0.57, -14.06, 1.80, 1.65, 7.36, repro,
2013-04-18,0.75, -1.61, -13.73, 1.86, 1.68, 7.58, repro,
2013-04-19,0.23, -2.64, -7.24, 1.86, 1.69, 7.62, repro,
2013-04-20,0.12, -0.05, -16.32, 1.84, 1.66, 7.47, repro,
2013-04-21,0.06, -0.10, -21.82, 1.81, 1.64, 7.37, repro,
2013-04-22,-0.35, -1.03, -23.03, 1.83, 1.68, 7.50, repro,
2013-04-23,0.54, -0.74, -17.51, 1.83, 1.68, 7.49, repro,
2013-04-24,0.11, -1.36, -14.87, 1.84, 1.68, 7.52, repro,
2013-04-25,0.75, -2.38, -17.84, 1.84, 1.67, 7.51, repro,
2013-04-26,-0.05, 0.35, -16.86, 1.84, 1.67, 7.49, repro,
2013-04-27,1.81, -1.65, -14.63, 1.80, 1.64, 7.34, repro,
2013-04-28,0.58, -3.36, -3.95, 1.84, 1.66, 7.49, repro,
2013-04-29,0.39, -3.61, -11.41, 1.84, 1.69, 7.54, repro,
2013-04-30,0.78, -1.63, -7.91, 1.83, 1.66, 7.45, repro,
2013-05-01,0.29, -2.79, -19.03, 1.81, 1.65, 7.39, repro,
2013-05-02,-0.68, -3.14, -14.74, 1.80, 1.65, 7.37, repro,
2013-05-03,-0.74, -3.41, -18.03, 1.83, 1.68, 7.47, repro,
2013-05-04,0.02, -4.50, -19.23, 1.91, 1.70, 7.60, repro,
2013-05-05,0.80, -1.14, -12.10, 2.03, 1.97, 8.42, repro,
2013-05-06,1.22, 0.39, -14.85, 1.85, 1.68, 7.54, repro,
2013-05-07,0.25, 0.27, -12.17, 1.87, 1.73, 7.60, repro,
2013-05-08,0.92, -0.86, -16.91, 1.84, 1.67, 7.50, repro,
2013-05-09,-0.90, -1.34, -15.48, 1.79, 1.64, 7.31, repro,
2013-05-10,1.21, -2.52, -17.78, 1.82, 1.70, 7.64, repro,
2013-05-11,-0.92, -2.22, -12.75, 1.86, 1.75, 7.76, repro,
2013-05-12,0.58, -1.65, -8.73, 1.81, 1.67, 7.47, repro,
2013-05-13,0.67, 0.14, -13.91, 1.80, 1.66, 7.42, repro,
2013-05-14,-0.33, 0.71, -11.30, 1.79, 1.65, 7.37, repro,
2013-05-15,-0.09, -1.47, -10.05, 1.80, 1.66, 7.40, repro,
2013-05-16,-1.04, -1.62, -4.21, 1.82, 1.71, 7.65, repro,
2013-05-17,-0.13, -1.21, -3.28, 1.87, 1.77, 7.92, repro,
2013-05-18,0.57, -1.98, -8.13, 1.83, 1.71, 7.55, repro,
2013-05-19,-1.41, -1.60, -2.05, 2.02, 1.84, 8.13, repro,
2013-05-20,-0.31, -1.87, -8.20, 1.79, 1.64, 7.34, repro,
2013-05-21,-0.53, -1.30, -9.98, 1.79, 1.65, 7.34, repro,
2013-05-22,0.27, -0.43, -8.76, 1.89, 1.78, 7.83, repro,
2013-05-23,-1.50, -2.33, -10.64, 1.97, 1.84, 8.10, repro,
2013-05-24,0.67, -3.13, -10.49, 1.81, 1.67, 7.43, repro,
2013-05-25,-0.58, -1.12, -14.37, 1.80, 1.65, 7.35, repro,
2013-05-26,-0.75, -1.15, -17.16, 1.79, 1.65, 7.31, repro,
2013-05-27,0.26, -2.75, -10.38, 1.79, 1.64, 7.31, repro,
2013-05-28,0.10, -2.02, -8.64, 1.79, 1.65, 7.36, repro,
2013-05-29,-0.37, -4.28, -12.86, 1.84, 1.67, 7.53, repro,
2013-05-30,-0.60, -2.46, -11.69, 1.79, 1.66, 7.39, repro,
2013-05-31,-0.35, -2.68, -9.66, 1.80, 1.66, 7.38, repro,
2013-06-01,-1.08, -2.55, -11.51, 1.80, 1.65, 7.32, repro,
2013-06-02,0.49, -1.03, -1.72, 2.39, 2.23, 9.59, repro,
2013-06-03,0.48, -2.07, -8.20, 1.95, 1.78, 7.98, repro,
2013-06-04,-1.35, -2.20, -10.54, 2.07, 1.77, 8.39, repro,
2013-06-05,-0.16, -3.93, -11.14, 1.94, 1.71, 7.91, repro,
2013-06-06,-2.67, -4.00, -9.83, 1.86, 1.74, 7.68, repro,
2013-06-07,-2.16, -2.53, -7.32, 1.88, 1.74, 7.70, repro,
2013-06-08,-2.52, -2.34, 1.33, 1.85, 1.68, 7.65, repro,
2013-06-09,-0.12, -3.00, -7.40, 1.92, 1.74, 7.95, repro,
2013-06-10,-3.22, -2.81, -2.99, 1.91, 1.81, 7.96, repro,
2013-06-11,-2.78, -1.46, -8.97, 1.80, 1.66, 7.39, repro,
2013-06-12,-0.13, -1.49, -6.44, 1.83, 1.72, 7.69, repro,
2013-06-13,-1.13, -1.68, -4.44, 1.81, 1.67, 7.44, repro,
2013-06-14,-2.56, -3.47, -5.37, 1.96, 1.88, 8.11, repro,
2013-06-15,-0.52, -2.39, -6.32, 1.80, 1.66, 7.39, repro,
2013-06-16,-1.43, -2.08, -11.16, 1.81, 1.67, 7.43, repro,
2013-06-17,-2.84, -1.64, -17.77, 1.99, 1.78, 8.06, repro,
2013-06-18,-3.89, -3.17, 1.75, 2.06, 1.94, 8.61, repro,
2013-06-19,-4.72, -2.05, -10.60, 1.94, 1.91, 8.05, repro,
2013-06-20,-1.53, -1.41, -12.96, 1.84, 1.72, 7.50, repro,
2013-06-21,-1.72, -2.09, -13.27, 1.86, 1.73, 7.60, repro,
2013-06-22,-1.75, -2.45, -10.25, 1.85, 1.73, 7.55, repro,
2013-06-23,-1.80, -1.00, -6.89, 1.82, 1.71, 7.61, repro,
2013-06-24,-1.71, -1.05, -10.40, 1.81, 1.71, 7.61, repro,
2013-06-25,-0.87, 0.01, -10.96, 1.87, 1.72, 7.77, repro,
2013-06-26,-1.48, -0.83, -3.95, 2.16, 1.96, 8.55, repro,
2013-06-27,-3.63, -2.36, -3.23, 2.13, 1.99, 8.73, repro,
2013-06-28,-3.21, 0.36, 9.89, 1.90, 1.78, 7.95, repro,
2013-06-29,-0.63, 0.01, 4.89, 2.04, 1.89, 8.34, repro,
2013-06-30,-3.59, -2.50, 14.20, 2.07, 1.95, 8.57, repro,
2013-07-01,-2.18, -0.70, -5.15, 1.83, 1.71, 7.57, repro,
2013-07-02,-2.25, 0.90, -17.60, 1.85, 1.73, 7.70, repro,
2013-07-03,-1.97, -2.37, -9.20, 1.79, 1.67, 7.50, repro,
2013-07-04,-3.56, -1.23, -9.58, 1.86, 1.75, 7.71, repro,
2013-07-05,-3.19, -3.06, -3.44, 2.00, 1.91, 8.23, repro,
2013-07-06,-3.74, -2.30, -7.61, 1.81, 1.68, 7.51, repro,
2013-07-07,-0.56, -3.05, -11.60, 1.78, 1.65, 7.35, repro,
2013-07-08,1.48, -1.06, -18.25, 1.86, 1.72, 7.61, repro,
2013-07-09,-1.68, -3.97, -10.34, 1.94, 1.83, 7.87, repro,
2013-07-10,-2.99, -0.64, -3.45, 1.91, 1.80, 7.88, repro,
2013-07-11,-2.98, -0.70, -1.91, 1.97, 1.88, 8.28, repro,
2013-07-12,-2.85, -1.93, -15.75, 2.10, 1.98, 8.69, repro,
2013-07-13,-1.78, 1.34, -16.64, 1.84, 1.77, 7.77, repro,
2013-07-14,0.20, -2.98, -14.34, 1.82, 1.70, 7.55, repro,
2013-07-15,-2.08, -2.40, -9.82, 1.80, 1.67, 7.47, repro,
2013-07-16,-0.80, -0.79, -10.22, 1.78, 1.67, 7.43, repro,
2013-07-17,-1.59, -0.35, -12.03, 1.77, 1.67, 7.39, repro,
2013-07-18,-1.90, -0.79, -8.79, 1.82, 1.72, 7.58, repro,
2013-07-19,0.34, -3.97, -23.32, 1.80, 1.67, 7.47, repro,
2013-07-20,-2.07, -1.58, -16.34, 1.80, 1.66, 7.43, repro,
2013-07-21,-2.02, -1.73, -15.02, 1.93, 1.80, 7.84, repro,
2013-07-22,-2.92, -1.64, -12.70, 1.91, 1.83, 7.71, repro,
2013-07-23,-1.61, -2.85, -1.33, 1.83, 1.72, 7.61, repro,
2013-07-24,-0.14, -3.48, -10.94, 1.82, 1.73, 7.61, repro,
2013-07-25,-2.36, -2.19, -14.81, 1.87, 1.81, 7.75, repro,
2013-07-26,-2.66, -1.64, -10.36, 2.00, 1.78, 8.26, repro,
2013-07-27,0.34, -3.69, -16.22, 1.78, 1.67, 7.40, repro,
2013-07-28,-1.72, -1.70, -12.97, 1.77, 1.68, 7.36, repro,
2013-07-29,-1.00, 0.04, -12.38, 2.07, 1.92, 8.55, repro,
2013-07-30,-0.45, -1.49, -11.66, 1.78, 1.66, 7.39, repro,
2013-07-31,-1.63, -2.65, -7.79, 1.94, 1.91, 8.16, repro,
2013-08-01,-2.14, -2.31, -12.76, 1.80, 1.69, 7.51, repro,
2013-08-02,0.37, -1.47, -15.09, 1.81, 1.70, 7.53, repro,
2013-08-03,-1.15, -2.53, -7.52, 1.81, 1.72, 7.53, repro,
2013-08-04,-1.26, -2.86, -7.80, 1.80, 1.69, 7.49, repro,
2013-08-05,-1.69, -2.81, -8.08, 1.78, 1.66, 7.44, repro,
2013-08-06,-0.27, -2.40, -15.48, 1.82, 1.73, 7.58, repro,
2013-08-07,-1.59, -0.94, -4.84, 1.81, 1.72, 7.51, repro,
2013-08-08,-1.45, -2.82, -10.47, 1.77, 1.66, 7.41, repro,
2013-08-09,-2.43, -0.86, -7.67, 1.82, 1.68, 7.64, repro,
2013-08-10,-3.94, -5.73, -10.24, 1.81, 1.69, 7.57, repro,
2013-08-11,0.46, -3.74, -14.35, 1.78, 1.65, 7.34, repro,
2013-08-12,-1.98, -3.05, -15.87, 1.77, 1.65, 7.31, repro,
2013-08-13,-2.06, -1.85, -16.14, 1.88, 1.78, 7.76, repro,
2013-08-14,-1.88, -3.30, -15.82, 1.84, 1.76, 7.66, repro,
2013-08-15,-1.57, -3.12, -10.32, 1.87, 1.69, 7.59, repro,
2013-08-16,-2.26, -1.84, -18.95, 1.77, 1.66, 7.35, repro,
2013-08-17,-2.51, -3.53, -16.44, 1.81, 1.72, 7.49, repro,
2013-08-18,-3.56, -3.00, -16.64, 1.80, 1.67, 7.51, repro,
2013-08-19,-2.34, -2.90, -17.44, 1.79, 1.68, 7.50, repro,
2013-08-20,-0.74, -2.83, -12.82, 1.89, 1.83, 8.24, repro,
2013-08-21,-2.29, -1.91, -4.66, 1.79, 1.71, 7.53, repro,
2013-08-22,-2.96, -2.75, -12.51, 1.78, 1.65, 7.35, repro,
2013-08-23,-2.91, -2.78, -17.08, 1.85, 1.77, 7.72, repro,
2013-08-24,-1.16, -2.29, -14.59, 1.80, 1.71, 7.63, repro,
2013-08-25,-1.58, -1.68, -22.55, 1.79, 1.68, 7.46, repro,
2013-08-26,-1.64, -1.66, -21.25, 1.76, 1.66, 7.33, repro,
2013-08-27,-0.32, -1.38, -11.06, 1.78, 1.67, 7.39, repro,
2013-08-28,-1.05, -2.02, -12.00, 1.78, 1.66, 7.35, repro,
2013-08-29,-2.05, -2.82, -10.07, 1.81, 1.74, 7.43, repro,
2013-08-30,-2.71, -3.10, -11.99, 1.92, 1.83, 7.86, repro,
2013-08-31,-1.07, -1.42, -11.02, 1.78, 1.67, 7.40, repro,
2013-09-01,-2.35, -2.56, -10.68, 2.16, 2.29, 9.52, repro,
2013-09-02,-3.09, -2.76, -16.70, 1.85, 1.80, 7.66, repro,
2013-09-03,0.34, -4.25, -20.64, 2.16, 2.17, 9.53, repro,
2013-09-04,-2.41, -2.51, -21.00, 1.85, 1.76, 7.73, repro,
2013-09-05,-0.26, -1.49, -18.49, 1.80, 1.66, 7.42, repro,
2013-09-06,-1.21, -2.07, -9.74, 1.78, 1.66, 7.38, repro,
2013-09-07,-0.94, -2.67, -8.80, 1.78, 1.67, 7.40, repro,
2013-09-08,-1.94, -2.43, -8.58, 1.78, 1.66, 7.34, repro,
2013-09-09,-3.92, -1.14, -4.60, 1.82, 1.76, 7.68, repro,
2013-09-10,-2.30, -2.30, -9.33, 1.79, 1.71, 7.45, repro,
2013-09-11,-1.90, -2.63, -11.68, 1.87, 1.78, 7.70, repro,
2013-09-12,-2.42, -1.98, -7.88, 1.76, 1.66, 7.32, repro,
2013-09-13,-1.67, -2.57, -14.22, 1.77, 1.66, 7.36, repro,
2013-09-14,-0.58, -2.28, -16.99, 1.78, 1.65, 7.32, repro,
2013-09-15,-1.97, -2.45, -17.00, 1.76, 1.65, 7.28, repro,
2013-09-16,-0.76, 0.36, -6.67, 2.05, 1.85, 8.44, repro,
2013-09-17,-3.24, -1.22, -10.36, 1.77, 1.65, 7.31, repro,
2013-09-18,-3.73, -1.83, -15.42, 1.77, 1.66, 7.35, repro,
2013-09-19,-1.73, -1.52, -14.31, 1.78, 1.66, 7.36, repro,
2013-09-20,-2.87, -1.68, -8.20, 1.78, 1.66, 7.36, repro,
2013-09-21,-2.08, -0.87, -8.57, 1.81, 1.73, 7.48, repro,
2013-09-22,-1.10, -1.97, -13.02, 1.77, 1.66, 7.37, repro,
2013-09-23,-2.23, -1.00, -7.32, 1.76, 1.65, 7.29, repro,
