PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZCN
Station name,AztecFSL_NMUSA
Begin Date, 1999-05-10
End Date, 2011-08-19
Release Date, 2019-08-30
Reference position, 36.8397926721 North Latitude, -107.9109631050 East Longitude, 1862.94261 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-09-26,0.90, -3.16, 9.21, 2.93, 2.50, 11.12, repro,
1999-09-27,61.94, -3.03, -176.43, 249.65, 288.59, 724.40, repro,
1999-09-28,-88.98, -393.76, 287.66, 252.65, 645.90, 591.88, repro,
1999-09-29,0.48, -0.94, -1.74, 3.37, 2.63, 12.32, repro,
1999-09-30,0.16, -0.51, 2.51, 3.41, 2.82, 12.33, repro,
1999-10-01,34.17, -85.02, 228.70, 343.34, 415.66, 1471.44, repro,
1999-10-06,-2.88, 0.67, -5.90, 6.29, 4.76, 27.53, repro,
1999-10-07,4.77, -0.68, -3.04, 4.80, 3.96, 17.74, repro,
1999-10-11,5.55, -2.69, 19.71, 11.65, 5.29, 40.74, repro,
1999-10-12,1.08, -0.47, -1.01, 2.31, 1.92, 8.65, repro,
1999-10-13,2.28, -0.33, 7.52, 2.21, 1.86, 8.30, repro,
1999-10-14,2.08, 0.30, 3.23, 2.37, 1.93, 8.77, repro,
1999-10-15,3.61, 0.47, 13.22, 2.57, 2.01, 9.31, repro,
1999-10-16,-1.31, -0.62, 5.82, 2.85, 2.46, 11.00, repro,
1999-10-17,-2.61, -1.36, -7.18, 2.28, 1.80, 8.45, repro,
1999-10-18,-4.13, 0.04, -7.71, 2.58, 2.00, 9.11, repro,
1999-10-19,-1.13, -1.10, -6.10, 2.34, 1.86, 8.63, repro,
1999-10-20,-2.00, -0.07, -7.89, 2.24, 1.92, 8.50, repro,
1999-10-21,-1.40, -0.18, -12.10, 2.27, 1.89, 8.67, repro,
1999-10-22,-0.28, -2.55, -0.71, 2.51, 2.01, 9.39, repro,
1999-10-23,-1.44, -0.05, -11.64, 2.19, 1.87, 8.18, repro,
1999-10-24,-3.47, -0.11, -11.58, 3.66, 3.39, 14.19, repro,
1999-10-25,-0.48, -0.32, -4.47, 2.21, 1.88, 8.20, repro,
1999-10-26,-0.91, -1.30, -1.38, 2.13, 1.78, 8.17, repro,
1999-10-27,-1.54, 0.41, 1.77, 2.55, 2.20, 9.32, repro,
1999-10-28,5.09, -3.13, 7.22, 7.23, 6.01, 26.51, repro,
1999-11-04,1.78, -0.66, 9.48, 5.74, 5.22, 24.56, repro,
1999-11-05,-2.38, 0.06, -3.73, 3.18, 2.63, 11.33, repro,
1999-11-06,-1.27, 1.11, -7.92, 2.95, 2.41, 10.48, repro,
1999-11-08,-0.85, -2.10, -3.85, 2.70, 2.24, 9.64, repro,
1999-11-09,-3.29, -1.71, -0.06, 3.83, 3.60, 14.79, repro,
1999-11-10,-27.71, -14.73, 34.69, 44.18, 122.65, 175.96, repro,
1999-11-17,0.25, -4.00, 11.44, 4.51, 3.57, 16.40, repro,
1999-11-18,-4.32, -4.39, 5.18, 8.03, 7.15, 31.07, repro,
1999-12-19,-7.17, -0.24, 10.32, 9.58, 8.71, 47.24, repro,
1999-12-20,-2.09, 0.26, -16.71, 6.11, 5.29, 23.75, repro,
1999-12-28,-1.73, -1.60, -7.16, 5.30, 4.09, 18.65, repro,
1999-12-29,-4.85, -1.59, -8.64, 2.21, 1.91, 8.74, repro,
1999-12-30,-4.36, -0.86, -1.73, 2.17, 1.87, 8.41, repro,
1999-12-31,-4.60, -1.02, -6.25, 2.23, 1.81, 8.61, repro,
2000-01-03,-3.47, -2.50, -10.13, 3.68, 3.12, 13.54, repro,
2000-01-04,-5.86, -0.45, -11.63, 2.17, 1.79, 8.01, repro,
2000-01-05,-4.28, -0.76, -11.14, 2.12, 1.80, 7.95, repro,
2000-01-06,-6.04, 0.70, -20.34, 2.12, 1.75, 8.08, repro,
2000-01-07,-3.89, 0.32, -21.20, 2.20, 1.88, 8.35, repro,
2000-01-08,-5.08, 0.18, -8.11, 2.04, 1.73, 7.72, repro,
2000-01-09,-3.81, -0.74, 1.14, 2.04, 1.72, 7.71, repro,
2000-01-10,-3.76, -1.21, -3.26, 2.04, 1.73, 7.78, repro,
2000-01-11,-3.97, -0.55, -10.64, 2.14, 1.77, 8.15, repro,
2000-01-12,-3.70, -0.25, -10.19, 2.19, 1.81, 8.38, repro,
2000-01-13,-1.86, -0.08, -17.94, 2.30, 1.86, 8.93, repro,
2000-01-14,-2.94, -0.07, -13.97, 2.24, 1.88, 8.86, repro,
2000-01-15,-2.09, -0.62, -20.77, 2.29, 1.93, 8.94, repro,
2000-01-16,-4.03, -1.00, -19.52, 2.07, 1.76, 7.85, repro,
2000-01-17,-3.14, -2.51, -20.30, 2.17, 1.78, 8.39, repro,
2000-01-18,-1.36, -2.12, -15.86, 2.12, 1.78, 8.02, repro,
2000-01-19,-4.74, -1.12, -13.72, 3.35, 2.66, 13.02, repro,
2000-01-20,-3.00, -2.21, -11.29, 2.67, 2.15, 9.89, repro,
2000-01-21,-3.09, -2.60, -2.10, 2.08, 1.85, 8.09, repro,
2000-01-22,-4.78, -3.22, 5.27, 2.22, 1.86, 8.49, repro,
2000-01-23,-3.18, -1.96, -2.48, 2.18, 1.90, 8.67, repro,
2000-01-24,-3.81, -0.15, -12.73, 2.09, 1.78, 7.92, repro,
2000-01-25,-3.95, 0.37, -5.08, 2.12, 1.77, 8.06, repro,
2000-01-26,-4.50, 0.61, 0.48, 2.21, 1.84, 8.51, repro,
2000-01-27,-3.10, 0.26, -8.61, 2.20, 1.80, 8.31, repro,
2000-01-28,-4.67, -0.48, -4.10, 2.16, 1.83, 8.17, repro,
2000-01-29,-4.32, -0.50, -3.96, 2.29, 1.89, 8.81, repro,
2000-01-30,-4.59, 1.12, -10.47, 2.23, 1.82, 8.38, repro,
2000-01-31,-6.06, 1.48, -5.07, 2.20, 1.79, 8.20, repro,
2000-02-01,-6.13, 1.62, -14.55, 2.27, 1.88, 8.67, repro,
2000-02-02,-4.48, -0.38, -14.15, 2.47, 1.94, 9.29, repro,
2000-02-03,-3.49, -1.27, -12.91, 2.52, 1.96, 9.63, repro,
2000-02-04,-3.77, -0.24, -8.07, 2.14, 1.84, 8.23, repro,
2000-02-05,-5.42, -0.10, -6.91, 2.20, 1.89, 8.61, repro,
2000-02-06,-3.03, -1.94, -3.47, 2.07, 1.80, 8.02, repro,
2000-02-07,-2.82, -1.02, -9.68, 2.21, 1.87, 8.47, repro,
2000-02-08,-2.08, -0.92, -8.33, 2.29, 2.06, 9.29, repro,
2000-02-09,-3.31, -0.43, -5.52, 2.10, 1.84, 8.10, repro,
2000-02-10,-2.54, -0.51, -3.27, 2.09, 1.81, 7.97, repro,
2000-02-11,-2.79, 0.69, -6.40, 2.03, 1.75, 7.73, repro,
2000-02-12,-3.19, 0.62, -9.19, 2.07, 1.80, 7.95, repro,
2000-02-13,-3.72, 1.15, 0.04, 2.07, 1.78, 7.87, repro,
2000-02-14,-2.91, -0.55, -1.21, 2.08, 1.81, 7.89, repro,
2000-02-15,-3.54, -0.24, -11.30, 2.12, 1.74, 7.92, repro,
2000-02-16,-2.54, 0.45, -13.50, 2.08, 1.78, 7.84, repro,
2000-02-17,-2.98, 0.19, -3.00, 2.09, 1.83, 8.00, repro,
2000-02-18,-4.24, 0.02, -10.72, 2.04, 1.75, 7.67, repro,
2000-02-19,-3.05, -0.44, -8.31, 2.12, 1.82, 7.97, repro,
2000-02-20,-2.65, -0.74, -9.37, 2.16, 1.85, 8.14, repro,
2000-02-21,-2.61, 0.14, -12.18, 2.12, 1.82, 8.01, repro,
2000-02-22,-2.97, 0.80, -4.38, 2.06, 1.78, 7.82, repro,
2000-02-23,-2.30, -0.08, -8.32, 2.10, 1.84, 8.06, repro,
2000-02-24,-4.24, -0.40, -5.87, 2.05, 1.74, 7.65, repro,
2000-02-25,-5.62, 0.92, -1.92, 2.05, 1.75, 7.73, repro,
2000-02-26,-3.58, 0.80, -3.05, 2.26, 2.04, 8.34, repro,
2000-02-27,-2.87, -0.33, -9.80, 2.06, 1.77, 7.80, repro,
2000-02-28,-4.53, 0.42, -2.38, 2.67, 2.19, 9.98, repro,
2000-02-29,-4.54, -0.13, -4.15, 2.26, 1.99, 8.48, repro,
2000-03-01,-2.20, -0.66, -2.97, 2.67, 2.68, 11.48, repro,
2000-03-02,-5.02, -0.49, -9.51, 2.36, 2.16, 9.47, repro,
2000-03-03,-3.19, -0.13, -3.45, 2.15, 1.91, 8.33, repro,
2000-03-04,-2.54, 0.55, -2.72, 2.25, 1.97, 8.67, repro,
2000-03-05,-4.32, 2.17, -5.15, 3.68, 3.07, 12.99, repro,
2000-03-06,-2.93, 0.26, -5.96, 2.67, 2.25, 10.35, repro,
2000-03-07,-6.50, -0.33, -0.44, 2.26, 1.93, 8.64, repro,
2000-03-08,-4.74, -0.52, -2.42, 2.13, 1.90, 8.20, repro,
2000-03-09,-4.63, 0.74, -11.17, 2.27, 1.98, 8.83, repro,
2000-03-10,-3.76, -0.98, -11.05, 2.37, 2.05, 9.12, repro,
2000-03-11,-4.95, 0.55, -10.84, 2.27, 1.99, 8.81, repro,
2000-03-12,-3.61, 1.07, -10.06, 2.48, 2.25, 9.53, repro,
2000-03-13,-3.32, -0.34, -9.34, 2.46, 2.23, 9.52, repro,
2000-03-14,-3.79, -0.83, -6.37, 2.22, 2.04, 8.72, repro,
2000-03-15,-3.80, -0.74, -4.52, 2.27, 1.99, 8.99, repro,
2000-03-16,-4.61, -1.22, -7.60, 2.30, 2.01, 9.05, repro,
2000-03-17,-4.13, -0.36, -5.48, 2.22, 1.98, 8.63, repro,
2000-03-18,-4.00, -0.74, -7.39, 2.24, 1.99, 8.50, repro,
2000-03-19,-3.29, 0.85, -7.37, 2.19, 1.86, 8.44, repro,
2000-03-20,-3.26, 0.70, -5.92, 2.36, 2.01, 9.15, repro,
2000-03-21,-12.36, -7.62, -23.22, 2.39, 1.96, 8.94, repro,
2000-03-22,-9.30, -12.23, -39.98, 2.36, 1.98, 8.83, repro,
2000-03-23,-4.09, -1.34, -9.95, 2.25, 1.95, 8.75, repro,
2000-03-24,-4.96, -1.92, -13.65, 2.28, 2.03, 8.95, repro,
2000-03-25,-4.62, -2.19, -11.25, 2.18, 1.89, 8.37, repro,
2000-03-26,-3.75, -1.21, -9.64, 2.27, 1.93, 8.46, repro,
2000-03-27,-3.08, -2.18, -12.02, 2.37, 1.96, 8.87, repro,
2000-03-28,-5.77, 0.01, -3.01, 2.16, 1.81, 8.05, repro,
2000-03-29,-3.10, -0.53, -0.83, 2.20, 1.84, 8.19, repro,
2000-03-30,-4.09, -0.34, -9.73, 2.15, 1.82, 8.10, repro,
2000-03-31,-5.35, 1.02, -9.75, 2.68, 2.25, 9.82, repro,
2000-04-01,-5.70, 1.77, -15.97, 2.44, 2.17, 9.43, repro,
2000-04-02,-5.09, -0.19, -11.65, 2.23, 1.88, 8.39, repro,
2000-04-03,-3.59, -0.18, -5.88, 2.18, 1.82, 8.19, repro,
2000-04-04,-1.05, -0.73, -3.88, 2.16, 1.81, 8.08, repro,
2000-04-05,-1.68, -1.18, -4.14, 2.19, 1.82, 8.08, repro,
2000-04-06,-3.02, -0.54, -5.01, 2.46, 2.02, 9.08, repro,
2000-04-07,-4.84, -0.73, -6.28, 2.35, 1.97, 8.82, repro,
2000-04-08,-3.52, -0.51, -17.11, 2.17, 1.84, 8.20, repro,
2000-04-09,-2.37, -0.67, -4.49, 2.12, 1.80, 7.98, repro,
2000-04-10,-2.00, -1.26, -14.24, 2.18, 1.84, 8.14, repro,
2000-04-11,-2.73, -0.69, -17.00, 2.17, 1.79, 8.02, repro,
2000-04-12,-3.86, -1.09, -12.99, 2.26, 1.84, 8.28, repro,
2000-04-13,-2.48, -0.83, -14.24, 2.25, 1.86, 8.47, repro,
2000-04-14,-2.64, -1.55, -6.32, 2.26, 1.83, 8.34, repro,
2000-04-15,-2.52, 1.08, -3.23, 2.11, 1.73, 7.83, repro,
2000-04-16,-2.62, -0.61, -18.05, 2.11, 1.73, 7.86, repro,
2000-04-17,-3.38, -0.54, -12.45, 2.21, 1.82, 8.11, repro,
2000-04-18,-1.71, -2.39, -7.75, 2.27, 1.89, 8.59, repro,
2000-04-19,-5.19, -1.22, -2.64, 2.15, 1.80, 8.04, repro,
2000-04-20,-1.65, -1.13, -8.53, 2.31, 1.88, 8.64, repro,
2000-04-21,-1.52, -1.70, -12.59, 2.25, 1.82, 8.28, repro,
2000-04-22,-3.64, -1.52, -9.75, 2.18, 1.78, 8.10, repro,
2000-04-23,-4.53, -0.23, -0.01, 2.18, 1.76, 8.04, repro,
2000-04-24,-3.73, -3.00, -0.97, 2.22, 1.82, 8.34, repro,
2000-04-25,-1.79, -1.11, -11.82, 2.22, 1.83, 8.23, repro,
2000-04-26,-1.51, -1.51, -8.15, 2.19, 1.80, 8.01, repro,
2000-04-27,-0.93, -1.55, -12.53, 2.14, 1.76, 7.99, repro,
2000-04-28,-2.89, -1.10, -16.27, 2.20, 1.82, 8.06, repro,
2000-04-29,-2.30, -1.54, -13.26, 2.20, 1.82, 8.14, repro,
2000-04-30,-1.41, -2.35, -9.76, 2.21, 1.81, 8.08, repro,
2000-05-01,-2.49, -2.19, -15.50, 2.19, 1.82, 8.16, repro,
2000-05-02,-1.28, -1.46, -9.70, 2.31, 1.93, 8.58, repro,
2000-05-03,-0.59, -1.23, -11.00, 2.28, 1.93, 8.44, repro,
2000-05-04,-0.19, -1.02, -7.12, 2.23, 1.83, 8.24, repro,
2000-05-05,-0.69, -1.86, -2.52, 2.16, 1.76, 8.02, repro,
2000-05-06,-0.86, -2.93, -3.06, 2.12, 1.76, 8.02, repro,
2000-05-07,-1.24, -1.31, 4.42, 2.23, 1.83, 8.25, repro,
2000-05-08,-0.90, -0.72, -8.16, 2.19, 1.83, 8.12, repro,
2000-05-09,-1.07, -1.96, -8.38, 2.25, 1.85, 8.31, repro,
2000-05-10,-0.13, -3.13, 5.89, 2.14, 1.75, 7.99, repro,
2000-05-11,-1.69, -3.03, 3.22, 2.49, 2.08, 8.98, repro,
2000-05-12,-2.20, -1.97, -1.06, 2.22, 1.84, 8.27, repro,
2000-05-13,-2.10, -0.90, -7.21, 2.19, 1.81, 8.06, repro,
2000-05-14,-2.36, -0.88, -2.89, 2.14, 1.78, 8.08, repro,
2000-05-15,-1.36, -2.14, -3.01, 2.15, 1.79, 8.11, repro,
2000-05-16,-0.06, -2.54, 1.35, 2.18, 1.80, 8.31, repro,
2000-05-17,-2.16, -1.26, 0.72, 2.11, 1.74, 7.92, repro,
2000-05-18,-2.58, -2.57, -3.89, 2.12, 1.75, 8.00, repro,
2000-05-19,-3.39, -1.80, -7.28, 2.10, 1.74, 7.95, repro,
2000-05-20,-0.53, -1.47, -2.37, 2.12, 1.76, 8.02, repro,
2000-05-21,-1.16, -0.73, 0.17, 2.14, 1.78, 8.18, repro,
2000-05-22,-0.68, -3.24, -1.99, 2.11, 1.74, 7.94, repro,
2000-05-23,-1.27, -3.08, 5.37, 2.21, 1.81, 8.22, repro,
2000-05-24,1.00, -2.37, -2.64, 2.29, 1.90, 8.63, repro,
2000-05-25,1.70, -1.89, -0.64, 2.16, 1.82, 8.29, repro,
2000-05-26,-0.63, -0.82, 7.43, 2.14, 1.74, 7.92, repro,
2000-05-27,-0.28, -3.34, 2.38, 2.18, 1.78, 8.11, repro,
2000-05-28,0.71, -2.20, -7.12, 2.18, 1.79, 8.07, repro,
2000-05-29,25.49, -38.35, -44.75, 216.31, 88.78, 547.10, repro,
2000-06-04,-145.96, -83.33, 517.34, 449.58, 312.48, 1503.28, repro,
2000-06-05,-0.25, -2.46, -6.85, 2.13, 1.85, 8.28, repro,
2000-06-06,0.79, -1.49, -8.89, 2.06, 1.76, 7.89, repro,
2000-06-07,0.94, -4.13, -4.10, 2.14, 1.83, 8.20, repro,
2000-06-08,0.52, -2.38, 3.47, 2.12, 1.79, 8.00, repro,
2000-06-09,-0.82, -1.98, 10.17, 2.12, 1.78, 7.94, repro,
2000-06-10,-0.30, -1.96, -1.60, 2.05, 1.73, 7.73, repro,
2000-06-12,-0.58, -2.76, 4.83, 2.21, 1.87, 8.44, repro,
2000-06-13,-0.50, -2.73, -0.93, 2.09, 1.76, 7.94, repro,
2000-06-14,-0.87, -2.47, -2.07, 2.08, 1.75, 7.89, repro,
2000-06-15,0.44, -3.29, 3.30, 2.26, 1.97, 8.45, repro,
2000-06-16,-2.12, -1.15, -0.78, 2.08, 1.74, 7.83, repro,
2000-06-17,-0.39, -1.40, 0.11, 2.40, 2.03, 9.15, repro,
2000-06-18,1.16, -2.81, 5.59, 2.47, 2.07, 9.34, repro,
2000-06-19,-1.21, -4.15, 1.50, 2.13, 1.81, 8.06, repro,
2000-06-20,-1.12, -4.51, 5.68, 2.15, 1.80, 8.12, repro,
2000-06-21,-0.16, -2.29, 4.18, 2.14, 1.88, 8.33, repro,
2000-06-22,0.24, -2.67, -0.41, 2.19, 1.92, 8.45, repro,
2000-06-23,0.47, -2.04, -2.40, 2.19, 1.84, 8.21, repro,
2000-06-24,-0.35, -1.38, 1.51, 2.16, 1.85, 8.28, repro,
2000-06-25,-0.82, -0.31, -8.60, 2.08, 1.75, 7.87, repro,
2000-06-26,0.62, -2.49, -10.17, 2.22, 1.86, 8.47, repro,
2000-06-27,0.26, -2.35, -9.22, 2.27, 1.93, 8.87, repro,
2000-06-28,2.17, -2.53, -10.26, 2.22, 1.80, 8.28, repro,
2000-06-29,1.68, -3.83, -3.72, 2.19, 1.80, 8.24, repro,
2000-06-30,0.70, -2.62, -2.82, 2.14, 1.77, 8.09, repro,
2000-07-01,1.18, -3.05, 0.66, 2.15, 1.79, 8.15, repro,
