PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P739
Station name,McDermitt_OR2008
Begin Date, 2008-05-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.0201995841 North Latitude, -117.7254304231 East Longitude, 1351.88563 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-12,0.73, -2.17, 3.84, 2.31, 1.74, 7.93, repro,
2008-09-13,1.16, -1.08, 1.73, 2.21, 1.63, 7.37, repro,
2008-09-14,1.07, -1.37, -2.33, 2.24, 1.65, 7.47, repro,
2008-09-15,-0.50, -1.25, -2.16, 2.18, 1.58, 7.23, repro,
2008-09-16,-0.18, -1.68, 0.87, 2.19, 1.61, 7.35, repro,
2008-09-17,0.66, -0.89, -2.40, 2.27, 1.64, 7.49, repro,
2008-09-18,1.37, -0.63, -3.96, 2.15, 1.55, 7.12, repro,
2008-09-19,0.99, -1.21, -1.44, 2.14, 1.55, 7.07, repro,
2008-09-20,-1.97, -0.45, 3.52, 2.16, 1.56, 7.13, repro,
2008-09-21,-0.15, -1.93, 2.31, 2.16, 1.56, 7.11, repro,
2008-09-22,0.61, -2.40, 3.04, 2.17, 1.57, 7.18, repro,
2008-09-23,0.10, -1.37, 1.11, 2.15, 1.56, 7.14, repro,
2008-09-24,-0.92, -0.42, 2.39, 2.26, 1.66, 7.55, repro,
2008-09-25,-2.02, -2.05, 1.18, 2.19, 1.60, 7.29, repro,
2008-09-26,0.85, -1.85, -0.77, 2.16, 1.56, 7.14, repro,
2008-09-27,0.06, -1.52, -0.52, 2.22, 1.61, 7.37, repro,
2008-09-28,0.10, -1.84, 0.54, 2.17, 1.57, 7.18, repro,
2008-09-29,0.65, -0.85, -6.12, 2.20, 1.61, 7.30, repro,
2008-09-30,1.32, -1.09, -1.59, 2.15, 1.56, 7.14, repro,
2008-10-01,0.28, -1.40, 0.05, 2.16, 1.56, 7.14, repro,
2008-10-02,0.37, -1.00, 0.89, 2.26, 1.65, 7.49, repro,
2008-10-03,-0.09, -1.37, 8.79, 2.26, 1.66, 7.53, repro,
2008-10-04,-1.11, -2.69, 4.98, 2.16, 1.56, 7.12, repro,
2008-10-05,0.36, -1.23, 1.32, 2.16, 1.56, 7.10, repro,
2008-10-06,0.09, -1.16, -3.44, 2.18, 1.57, 7.17, repro,
2008-10-07,-1.12, -0.56, -3.40, 2.20, 1.57, 7.25, repro,
2008-10-08,0.27, -1.15, -1.97, 2.17, 1.59, 7.19, repro,
2008-10-09,1.16, -2.07, 1.70, 2.13, 1.55, 7.05, repro,
2008-10-10,0.21, -1.58, -5.17, 2.11, 1.54, 7.03, repro,
2008-10-11,0.75, -1.28, -3.18, 2.12, 1.55, 7.05, repro,
2008-10-12,-0.38, -0.98, -4.57, 2.11, 1.54, 7.02, repro,
2008-10-13,-0.24, -1.56, -3.78, 2.12, 1.55, 7.07, repro,
2008-10-14,-0.37, -1.52, -5.18, 2.12, 1.55, 7.09, repro,
2008-10-15,0.38, -1.48, -7.84, 2.20, 1.57, 7.22, repro,
2008-10-16,-0.15, -1.03, -5.45, 2.19, 1.57, 7.24, repro,
2008-10-17,0.12, -0.98, -8.92, 2.12, 1.54, 7.06, repro,
2008-10-18,-0.27, -1.84, -4.75, 2.13, 1.55, 7.14, repro,
2008-10-19,0.52, -1.54, -5.17, 2.12, 1.55, 7.09, repro,
2008-10-20,-0.61, -0.09, 4.60, 2.12, 1.55, 7.06, repro,
2008-10-21,-1.04, 0.15, -2.60, 2.17, 1.62, 7.24, repro,
2008-10-22,-0.29, -1.40, -7.52, 2.12, 1.55, 7.06, repro,
2008-10-23,-0.48, -1.44, -2.62, 2.12, 1.56, 7.09, repro,
2008-10-24,0.23, -1.36, 1.33, 2.12, 1.55, 7.09, repro,
2008-10-25,-0.74, -0.99, -1.16, 2.12, 1.55, 7.11, repro,
2008-10-26,0.53, -1.48, -6.89, 2.12, 1.55, 7.05, repro,
2008-10-27,-0.41, -1.09, -10.22, 2.11, 1.55, 7.02, repro,
2008-10-28,1.22, -0.87, -11.39, 2.21, 1.57, 7.17, repro,
2008-10-29,0.51, -1.49, -5.84, 2.21, 1.56, 7.14, repro,
2008-10-30,0.67, -2.11, -2.28, 2.12, 1.54, 7.07, repro,
2008-10-31,0.50, -0.62, -1.63, 2.21, 1.61, 7.37, repro,
2008-11-01,-1.03, -0.97, -0.92, 2.15, 1.61, 7.28, repro,
2008-11-02,-0.16, -3.45, 4.72, 2.15, 1.61, 7.28, repro,
2008-11-03,0.42, -2.59, 0.80, 2.20, 1.63, 7.31, repro,
2008-11-04,1.37, -1.55, 3.45, 2.14, 1.56, 7.13, repro,
2008-11-05,-1.22, -1.06, 0.96, 2.15, 1.57, 7.18, repro,
2008-11-06,-0.09, -0.89, -6.96, 2.16, 1.61, 7.30, repro,
2008-11-07,-0.30, -1.13, -9.42, 2.15, 1.61, 7.24, repro,
2008-11-08,-0.66, -1.29, -3.28, 2.16, 1.61, 7.27, repro,
2008-11-09,-0.27, -3.23, 1.41, 2.15, 1.58, 7.17, repro,
2008-11-10,-0.28, -1.50, 3.70, 2.18, 1.60, 7.26, repro,
2008-11-11,-1.82, -1.41, -0.67, 2.26, 1.70, 7.79, repro,
2008-11-12,-0.96, -4.22, -0.12, 2.14, 1.56, 7.16, repro,
2008-11-13,-0.04, -0.05, 14.36, 2.18, 1.62, 7.27, repro,
2008-11-14,-0.25, -2.21, -6.64, 2.22, 1.68, 7.52, repro,
2008-11-15,-0.93, -0.83, -6.99, 2.22, 1.68, 7.51, repro,
2008-11-16,0.11, -1.49, -7.43, 2.21, 1.66, 7.48, repro,
2008-11-17,-0.13, -0.89, -7.50, 2.22, 1.67, 7.48, repro,
2008-11-18,0.38, -1.32, -6.89, 2.48, 1.92, 8.66, repro,
2008-11-19,0.71, -1.17, -10.89, 2.19, 1.65, 7.37, repro,
2008-11-20,-0.26, -1.08, -7.33, 2.20, 1.68, 7.46, repro,
2008-11-21,-0.69, 1.18, -6.11, 2.32, 1.79, 8.01, repro,
2008-11-22,-0.49, -0.27, 3.03, 2.40, 1.82, 8.34, repro,
2008-11-23,0.28, -1.09, -5.12, 2.27, 1.71, 7.64, repro,
2008-11-24,0.13, -0.80, -6.77, 2.29, 1.74, 7.68, repro,
2008-11-25,0.48, -1.01, -7.24, 2.21, 1.70, 7.49, repro,
2008-11-26,0.06, -0.75, -1.81, 2.11, 1.56, 7.11, repro,
2008-11-27,0.82, -0.72, -5.56, 2.21, 1.65, 7.51, repro,
2008-11-28,1.03, -2.03, -1.35, 2.23, 1.71, 7.60, repro,
2008-11-29,-0.94, -1.29, -5.27, 2.29, 1.78, 7.90, repro,
2008-11-30,-0.10, -1.25, -1.79, 2.17, 1.64, 7.28, repro,
2008-12-01,0.01, -0.19, -6.72, 2.11, 1.56, 7.06, repro,
2008-12-02,-1.23, -1.06, 2.73, 2.25, 1.71, 7.56, repro,
2008-12-03,1.10, -0.55, -3.30, 2.20, 1.65, 7.41, repro,
2008-12-04,0.54, -1.06, -7.98, 2.24, 1.75, 7.72, repro,
2008-12-05,0.71, -0.52, -5.99, 2.17, 1.64, 7.30, repro,
2008-12-06,0.46, -0.90, -5.91, 2.27, 1.80, 7.81, repro,
2008-12-07,0.00, -1.36, 0.32, 2.24, 1.75, 7.76, repro,
2008-12-08,-1.29, -1.73, 3.42, 2.18, 1.64, 7.41, repro,
2008-12-09,1.42, -0.75, -10.21, 2.17, 1.61, 7.24, repro,
2008-12-10,0.67, -1.05, -9.93, 2.16, 1.60, 7.20, repro,
2008-12-11,0.50, -1.02, -7.15, 2.28, 1.71, 7.62, repro,
2008-12-12,0.68, -1.19, -0.05, 2.31, 1.79, 7.99, repro,
2008-12-13,0.72, -0.77, 3.04, 2.18, 1.63, 7.42, repro,
2008-12-14,0.77, -0.89, 0.82, 2.13, 1.54, 7.07, repro,
2008-12-15,1.16, -0.84, -2.80, 2.10, 1.54, 7.05, repro,
2008-12-16,0.56, -0.88, -1.85, 2.11, 1.54, 7.04, repro,
2008-12-17,0.72, -1.06, -5.22, 2.18, 1.59, 7.27, repro,
2008-12-18,0.21, -0.84, 1.79, 2.12, 1.55, 7.07, repro,
2008-12-19,0.58, -1.31, -2.59, 2.19, 1.56, 7.26, repro,
2008-12-20,0.89, -0.84, -10.67, 2.15, 1.60, 7.29, repro,
2008-12-21,-1.00, 1.87, 1.22, 2.14, 1.61, 7.30, repro,
2008-12-22,1.78, -1.15, 3.65, 2.12, 1.55, 7.11, repro,
2008-12-23,0.77, -1.48, 1.22, 2.13, 1.56, 7.16, repro,
2008-12-24,-0.91, -1.26, 1.84, 2.12, 1.54, 7.08, repro,
2008-12-25,-0.22, -2.60, 5.93, 2.11, 1.54, 7.08, repro,
2008-12-26,-0.41, -1.25, -0.58, 2.11, 1.54, 7.08, repro,
2008-12-27,-1.01, -0.15, 1.46, 2.11, 1.55, 7.12, repro,
2008-12-28,-3.24, -0.44, -2.50, 2.14, 1.55, 7.17, repro,
2008-12-29,-3.93, -2.33, -12.21, 2.12, 1.55, 7.09, repro,
2008-12-30,-0.82, -1.19, -11.84, 2.11, 1.55, 7.08, repro,
2008-12-31,-0.81, -1.60, -9.59, 2.11, 1.55, 7.07, repro,
2009-01-01,-1.27, -0.69, -2.65, 2.12, 1.55, 7.12, repro,
2009-01-02,-0.88, -1.84, 5.97, 2.15, 1.60, 7.25, repro,
2009-01-03,1.11, -1.44, -9.32, 2.15, 1.60, 7.28, repro,
2009-01-04,0.96, -0.73, -6.70, 2.12, 1.55, 7.08, repro,
2009-01-05,0.06, 0.93, 7.60, 2.11, 1.54, 7.02, repro,
2009-01-06,-0.73, -0.53, 3.03, 2.10, 1.55, 7.07, repro,
2009-01-07,-0.57, -1.53, 3.62, 2.12, 1.55, 7.11, repro,
2009-01-08,-0.44, 3.02, 7.11, 2.21, 1.65, 7.54, repro,
2009-01-09,2.19, -1.33, -12.29, 2.16, 1.60, 7.30, repro,
2009-01-10,0.55, -0.66, -15.32, 2.11, 1.55, 7.08, repro,
2009-01-11,-0.84, 1.13, -14.18, 2.10, 1.56, 7.09, repro,
2009-01-12,0.55, -0.21, -11.28, 2.11, 1.55, 7.09, repro,
2009-01-13,0.65, -0.18, -14.68, 2.11, 1.55, 7.10, repro,
2009-01-14,0.90, 0.07, -14.37, 2.11, 1.56, 7.10, repro,
2009-01-15,0.80, -0.28, -14.78, 2.12, 1.57, 7.14, repro,
2009-01-16,1.41, -0.21, -14.86, 2.10, 1.55, 7.05, repro,
2009-01-17,1.42, 0.19, -10.36, 2.10, 1.56, 7.09, repro,
2009-01-18,1.83, -0.08, -16.09, 2.11, 1.56, 7.11, repro,
2009-01-19,0.59, -0.29, -15.21, 2.10, 1.56, 7.12, repro,
2009-01-20,0.41, 0.09, -12.08, 2.11, 1.57, 7.12, repro,
2009-01-21,1.05, 0.03, -5.80, 2.10, 1.55, 7.07, repro,
2009-01-22,0.54, 0.04, -3.63, 2.09, 1.55, 7.02, repro,
2009-01-23,-1.15, -0.70, -6.61, 2.09, 1.55, 7.05, repro,
2009-01-24,0.89, -0.80, -8.95, 2.10, 1.55, 7.09, repro,
2009-01-25,-0.98, -1.55, -4.83, 2.09, 1.56, 7.10, repro,
2009-01-26,-0.47, -0.88, -7.28, 2.10, 1.56, 7.10, repro,
2009-01-27,-0.53, 0.05, -7.18, 2.11, 1.55, 7.07, repro,
2009-01-28,0.34, 0.59, -9.32, 2.10, 1.55, 7.07, repro,
2009-01-29,0.27, 0.40, -13.98, 2.10, 1.57, 7.14, repro,
2009-01-30,0.07, -0.39, -13.45, 2.13, 1.63, 7.27, repro,
2009-01-31,0.84, -0.81, -8.83, 2.09, 1.57, 7.07, repro,
2009-02-01,0.13, 0.12, -10.05, 2.10, 1.56, 7.07, repro,
2009-02-02,0.39, 0.16, -13.23, 2.10, 1.56, 7.07, repro,
2009-02-03,0.34, 0.21, -13.23, 2.10, 1.56, 7.08, repro,
2009-02-04,-0.14, 0.35, -12.10, 2.11, 1.57, 7.14, repro,
2009-02-05,-0.08, -0.14, -9.17, 2.17, 1.67, 7.49, repro,
2009-02-06,0.06, -0.74, -3.56, 2.18, 1.64, 7.37, repro,
2009-02-07,0.44, -0.38, -3.64, 2.14, 1.60, 7.25, repro,
2009-02-08,0.31, -0.90, -5.23, 2.41, 1.70, 7.67, repro,
2009-02-09,0.79, -0.53, 0.69, 2.14, 1.61, 7.26, repro,
2009-02-10,0.32, -0.82, -1.93, 2.09, 1.56, 7.08, repro,
2009-02-11,-0.53, -0.46, -0.41, 2.17, 1.66, 7.45, repro,
2009-02-12,1.13, -0.78, -3.76, 2.13, 1.61, 7.22, repro,
2009-02-13,-0.25, -0.44, 0.19, 2.15, 1.60, 7.28, repro,
2009-02-14,-0.55, -0.60, -3.33, 2.10, 1.56, 7.07, repro,
2009-02-15,-0.86, -1.27, -2.81, 2.13, 1.60, 7.34, repro,
2009-02-16,0.27, -0.41, 1.19, 2.08, 1.56, 7.07, repro,
2009-02-17,1.70, 0.76, 1.47, 2.16, 1.60, 7.27, repro,
2009-02-18,-0.33, 0.13, -3.22, 2.16, 1.65, 7.52, repro,
2009-02-19,-0.10, -0.12, -6.69, 2.13, 1.59, 7.33, repro,
2009-02-20,-0.30, 0.05, -12.19, 2.13, 1.60, 7.35, repro,
2009-02-21,0.43, -0.08, -10.16, 2.12, 1.60, 7.30, repro,
2009-02-22,-0.22, -0.55, -6.70, 2.08, 1.56, 7.05, repro,
2009-02-23,0.21, -1.26, -4.51, 2.12, 1.60, 7.23, repro,
2009-02-24,-0.82, -0.70, -0.94, 2.21, 1.71, 7.74, repro,
2009-02-25,-1.15, -1.60, -7.09, 149.85, 135.74, 277.51, repro,
2009-02-26,-2.17, -0.76, -2.18, 2.16, 1.64, 7.43, repro,
2009-02-27,0.32, -0.29, -8.27, 2.26, 1.71, 7.97, repro,
2009-02-28,0.70, -0.29, -9.91, 2.21, 1.71, 7.85, repro,
2009-03-01,-0.91, -0.49, -8.56, 2.19, 1.70, 7.71, repro,
2009-03-02,4.04, 1.06, -3.03, 2.15, 1.65, 7.45, repro,
2009-03-03,1.73, -1.14, -6.95, 2.19, 1.68, 7.56, repro,
2009-03-04,-0.63, -1.20, -0.24, 2.11, 1.61, 7.31, repro,
2009-03-05,-0.22, -0.22, -1.67, 2.17, 1.65, 7.53, repro,
2009-03-06,0.23, 0.30, 3.46, 2.26, 1.73, 7.82, repro,
2009-03-07,0.50, -0.38, 0.01, 2.12, 1.61, 7.32, repro,
2009-03-08,0.15, 0.24, -3.58, 2.10, 1.60, 7.25, repro,
2009-03-09,0.92, 0.13, -5.31, 2.17, 1.62, 7.44, repro,
2009-03-10,0.94, -0.85, -5.46, 2.12, 1.61, 7.32, repro,
2009-03-11,1.20, -0.73, -5.55, 2.09, 1.58, 7.08, repro,
2009-03-12,0.29, 0.22, -9.34, 2.12, 1.60, 7.27, repro,
2009-03-13,0.22, -0.08, -5.80, 2.13, 1.62, 7.37, repro,
2009-03-14,0.27, -0.20, -1.70, 2.13, 1.64, 7.40, repro,
2009-03-15,0.31, 0.52, -5.00, 2.14, 1.68, 7.53, repro,
2009-03-16,5.56, 1.44, 5.23, 2.15, 1.61, 7.29, repro,
2009-03-17,-1.90, 0.14, -7.70, 2.20, 1.60, 7.26, repro,
2009-03-18,1.00, 0.62, -9.96, 2.10, 1.58, 7.14, repro,
2009-03-19,0.44, 0.39, -7.78, 2.10, 1.58, 7.12, repro,
2009-03-20,1.01, -0.31, -3.71, 2.08, 1.57, 7.05, repro,
2009-03-21,1.08, -0.72, -2.75, 2.09, 1.57, 7.05, repro,
2009-03-22,1.69, -0.07, 1.33, 2.12, 1.58, 7.14, repro,
2009-03-23,0.44, -0.10, -3.49, 2.11, 1.57, 7.12, repro,
2009-03-24,1.24, -0.12, -4.45, 2.12, 1.58, 7.18, repro,
2009-03-25,1.66, -0.32, -7.08, 2.10, 1.58, 7.11, repro,
2009-03-26,2.29, -0.03, -4.92, 2.08, 1.57, 7.02, repro,
2009-03-27,0.87, -0.60, -3.88, 2.13, 1.59, 7.17, repro,
2009-03-28,1.11, 0.72, -1.50, 2.15, 1.58, 7.19, repro,
2009-03-29,0.56, -0.34, -2.58, 2.16, 1.60, 7.27, repro,
2009-03-30,0.62, -1.06, -1.89, 2.16, 1.59, 7.23, repro,
2009-03-31,0.36, 1.18, -1.52, 2.13, 1.59, 7.18, repro,
2009-04-01,-1.03, -0.28, 2.32, 2.12, 1.58, 7.12, repro,
2009-04-02,-0.10, -0.03, 1.65, 2.18, 1.63, 7.36, repro,
2009-04-03,1.24, -1.41, 0.58, 2.21, 1.63, 7.42, repro,
2009-04-04,0.98, -0.16, -4.95, 2.16, 1.59, 7.21, repro,
2009-04-05,0.97, -0.20, -11.71, 2.16, 1.59, 7.21, repro,
2009-04-06,1.05, -0.18, -14.06, 2.13, 1.58, 7.12, repro,
2009-04-07,0.88, -0.20, -6.41, 2.14, 1.58, 7.11, repro,
2009-04-08,-0.43, -0.13, -2.28, 2.15, 1.57, 7.16, repro,
2009-04-09,0.76, -0.09, 0.01, 2.20, 1.61, 7.29, repro,
2009-04-10,0.71, -0.17, -3.66, 2.17, 1.59, 7.23, repro,
