PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P111
Station name,WildcatHlsUT2006
Begin Date, 2006-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.8173201469 North Latitude, -113.0121571780 East Longitude, 1366.22545 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-27,-2.04, 2.52, -3.97, 2.15, 1.67, 7.46, repro,
2006-08-28,-2.90, 2.57, -3.05, 2.17, 1.67, 7.51, repro,
2006-08-29,-3.21, 2.25, -1.75, 2.16, 1.66, 7.47, repro,
2006-08-30,-3.36, 2.48, -0.44, 2.14, 1.67, 7.45, repro,
2006-08-31,-3.83, 1.72, -0.67, 2.14, 1.67, 7.47, repro,
2006-09-01,-3.15, 1.67, -5.38, 2.22, 1.72, 7.71, repro,
2006-09-02,-3.51, 2.91, -9.48, 2.15, 1.67, 7.46, repro,
2006-09-03,-2.43, 2.24, -2.45, 2.17, 1.67, 7.52, repro,
2006-09-04,-2.23, 2.50, -7.47, 2.19, 1.70, 7.57, repro,
2006-09-05,-2.60, 2.55, -8.58, 2.21, 1.71, 7.65, repro,
2006-09-06,-4.07, 1.51, -5.19, 2.15, 1.67, 7.48, repro,
2006-09-07,-2.66, 2.58, -2.02, 2.20, 1.73, 7.70, repro,
2006-09-08,-2.93, -0.42, -2.41, 2.23, 1.80, 7.88, repro,
2006-09-09,-0.69, 1.56, -4.85, 2.12, 1.63, 7.30, repro,
2006-09-10,-2.57, 2.12, -0.49, 2.11, 1.63, 7.24, repro,
2006-09-11,-3.48, 2.12, -0.57, 2.11, 1.63, 7.26, repro,
2006-09-12,-2.34, 2.35, -3.73, 2.18, 1.70, 7.48, repro,
2006-09-13,-2.44, 1.95, 1.62, 2.14, 1.64, 7.33, repro,
2006-09-14,-2.04, 1.14, 4.50, 2.24, 1.69, 7.61, repro,
2006-09-15,-1.44, 1.97, 3.53, 2.20, 1.66, 7.53, repro,
2006-09-16,-2.47, 1.39, -1.15, 2.09, 1.58, 7.09, repro,
2006-09-17,-2.33, 1.61, -2.80, 2.08, 1.59, 7.07, repro,
2006-09-18,-2.48, 2.33, 0.47, 2.09, 1.59, 7.12, repro,
2006-09-19,-1.47, 3.07, -3.91, 2.09, 1.58, 7.10, repro,
2006-09-20,-1.65, 2.26, -2.58, 2.08, 1.58, 7.10, repro,
2006-09-21,-3.22, 2.29, 5.62, 2.24, 1.77, 7.72, repro,
2006-09-22,-3.43, 2.44, 4.80, 2.17, 1.66, 7.39, repro,
2006-09-23,-0.69, 2.33, -6.42, 2.18, 1.64, 7.34, repro,
2006-09-24,-2.61, 2.37, -6.27, 2.27, 1.65, 7.61, repro,
2006-09-25,-2.67, 3.01, -4.85, 2.24, 1.67, 7.62, repro,
2006-09-26,-1.65, 1.72, -7.15, 2.15, 1.61, 7.18, repro,
2006-09-27,-3.00, 1.89, -6.82, 2.19, 1.66, 7.36, repro,
2006-09-28,-3.06, 2.16, -2.87, 2.16, 1.70, 7.43, repro,
2006-09-29,-3.35, 2.18, 1.33, 2.17, 1.70, 7.44, repro,
2006-09-30,-2.37, 2.82, 0.66, 2.12, 1.63, 7.28, repro,
2006-10-01,-3.31, 2.22, 0.79, 2.17, 1.68, 7.49, repro,
2006-10-02,-2.65, 2.59, -4.78, 2.21, 1.73, 7.52, repro,
2006-10-03,-3.06, 2.33, -10.40, 2.19, 1.72, 7.50, repro,
2006-10-04,-2.74, 3.87, -2.40, 2.11, 1.60, 7.17, repro,
2006-10-05,-4.08, 4.16, -2.70, 2.19, 1.62, 7.49, repro,
2006-10-06,-2.76, 3.65, -10.21, 2.11, 1.61, 7.19, repro,
2006-10-07,-2.67, 2.13, -6.77, 2.27, 1.77, 7.91, repro,
2006-10-08,-1.86, 2.62, -9.75, 2.15, 1.65, 7.30, repro,
2006-10-09,-2.50, 2.50, -8.57, 2.22, 1.68, 7.61, repro,
2006-10-10,-2.59, 2.60, -5.10, 2.12, 1.64, 7.31, repro,
2006-10-11,-2.40, 2.35, -3.67, 2.17, 1.69, 7.51, repro,
2006-10-12,-2.36, 1.74, -2.16, 2.10, 1.60, 7.14, repro,
2006-10-13,-2.14, 1.88, -2.82, 2.06, 1.60, 7.07, repro,
2006-10-14,-2.00, 2.65, -5.53, 2.12, 1.69, 7.41, repro,
2006-10-15,-1.77, 1.95, 2.18, 2.08, 1.63, 7.18, repro,
2006-10-16,-2.74, 2.68, 7.48, 2.08, 1.63, 7.21, repro,
2006-10-17,-0.66, 2.41, 3.24, 2.12, 1.67, 7.42, repro,
2006-10-18,-2.61, 2.46, -4.74, 2.11, 1.63, 7.20, repro,
2006-10-19,-1.46, 2.60, -3.45, 2.27, 1.74, 7.76, repro,
2006-10-20,-6.57, 5.07, 6.51, 2.26, 1.85, 8.13, repro,
2006-10-21,-2.61, 2.41, -8.02, 2.22, 1.73, 7.67, repro,
2006-10-22,-2.48, 2.92, -9.31, 2.12, 1.70, 7.40, repro,
2006-10-23,-2.89, 2.53, -8.35, 2.34, 1.93, 8.35, repro,
2006-10-24,-2.56, 1.97, -3.22, 2.29, 1.80, 8.07, repro,
2006-10-25,-2.51, 2.45, -2.25, 2.37, 1.91, 8.42, repro,
2006-10-26,-1.62, 2.35, -7.33, 2.14, 1.73, 7.43, repro,
2006-10-27,-2.44, 3.06, -12.06, 2.17, 1.76, 7.62, repro,
2006-10-28,-3.38, 2.07, -5.07, 2.42, 1.91, 8.62, repro,
2006-10-29,-2.39, 2.46, -6.57, 2.11, 1.69, 7.41, repro,
2006-10-30,-3.16, 3.06, -0.63, 2.03, 1.60, 7.07, repro,
2006-10-31,-2.10, 2.73, -4.45, 2.16, 1.70, 7.53, repro,
2006-11-01,-1.16, 2.97, -10.22, 2.22, 1.78, 7.80, repro,
2006-11-02,-1.31, 2.73, -6.33, 2.17, 1.77, 7.72, repro,
2006-11-03,-2.49, 2.95, -3.14, 2.17, 1.76, 7.66, repro,
2006-11-04,-3.26, 3.29, -6.92, 2.20, 1.75, 7.66, repro,
2006-11-05,-2.67, 2.97, -8.99, 2.19, 1.69, 7.62, repro,
2006-11-06,-3.36, 3.63, -7.07, 2.04, 1.62, 7.10, repro,
2006-11-07,-2.97, 2.79, -5.13, 2.22, 1.73, 7.58, repro,
2006-11-08,-3.57, 3.45, 1.99, 2.20, 1.71, 7.53, repro,
2006-11-09,-0.92, 2.53, 1.06, 2.22, 1.75, 7.65, repro,
2006-11-10,-1.80, 2.14, -11.99, 2.11, 1.62, 7.21, repro,
2006-11-11,-2.91, 2.45, -5.10, 2.17, 1.70, 7.48, repro,
2006-11-12,-2.72, 2.80, -11.31, 2.21, 1.73, 7.59, repro,
2006-11-13,-3.79, 3.73, 4.51, 2.15, 1.66, 7.34, repro,
2006-11-14,-4.04, 5.77, 2.28, 2.08, 1.60, 7.20, repro,
2006-11-15,-2.43, 3.06, -7.20, 2.06, 1.60, 7.17, repro,
2006-11-16,-2.66, 3.66, 0.01, 2.04, 1.58, 7.07, repro,
2006-11-17,-2.18, 2.62, -5.22, 2.03, 1.58, 7.03, repro,
2006-11-18,-2.65, 2.23, -6.86, 2.05, 1.59, 7.09, repro,
2006-11-19,-2.80, 2.42, -15.39, 2.05, 1.59, 7.09, repro,
2006-11-20,-2.26, 4.27, -9.14, 2.05, 1.59, 7.13, repro,
2006-11-21,-2.91, 2.95, -4.56, 2.04, 1.59, 7.04, repro,
2006-11-22,-2.22, 2.66, -7.52, 2.03, 1.59, 7.00, repro,
2006-11-23,-2.03, 3.33, -8.73, 2.11, 1.65, 7.34, repro,
2006-11-24,-2.52, 2.38, -9.34, 2.13, 1.65, 7.38, repro,
2006-11-25,-2.70, 2.26, -5.73, 2.07, 1.61, 7.14, repro,
2006-11-26,-2.44, 3.06, -7.34, 2.14, 1.62, 7.24, repro,
2006-11-27,-2.62, 3.31, -2.77, 2.08, 1.61, 7.11, repro,
2006-11-28,-2.55, 1.95, -0.72, 2.03, 1.60, 7.03, repro,
2006-11-29,-2.83, 3.07, -8.60, 2.03, 1.59, 6.98, repro,
2006-11-30,-3.51, 2.39, -12.82, 2.04, 1.60, 7.07, repro,
2006-12-01,-1.12, 1.44, -16.39, 2.04, 1.59, 7.02, repro,
2006-12-02,-2.18, 2.78, -17.48, 2.05, 1.60, 7.04, repro,
2006-12-03,-3.59, 3.13, -14.41, 2.10, 1.62, 7.18, repro,
2006-12-04,-4.28, 1.92, -16.42, 2.19, 1.67, 7.53, repro,
2006-12-05,-2.32, 2.33, -12.39, 2.12, 1.73, 7.40, repro,
2006-12-06,-2.36, 3.15, -11.38, 2.14, 1.75, 7.54, repro,
2006-12-07,-3.07, 3.08, -14.94, 2.12, 1.66, 7.32, repro,
2006-12-08,-3.05, 3.17, -13.63, 2.14, 1.66, 7.32, repro,
2006-12-09,-4.05, 2.68, -4.49, 2.12, 1.65, 7.26, repro,
2006-12-10,-3.69, 3.10, -3.43, 2.21, 1.67, 7.45, repro,
2006-12-11,-3.15, 2.11, -7.96, 2.07, 1.61, 7.10, repro,
2006-12-12,-3.65, 3.45, -8.33, 2.11, 1.66, 7.30, repro,
2006-12-13,-3.25, 3.78, -4.70, 2.06, 1.64, 7.23, repro,
2006-12-14,-1.55, 2.78, -1.68, 2.07, 1.66, 7.23, repro,
2006-12-15,-3.04, 3.40, -9.02, 2.21, 1.79, 7.83, repro,
2006-12-16,-1.52, 2.23, -6.48, 2.15, 1.71, 7.42, repro,
2006-12-17,-2.96, 2.19, -7.09, 2.29, 1.79, 8.01, repro,
2006-12-18,-2.42, 2.62, -9.05, 2.37, 1.84, 8.56, repro,
2006-12-19,-3.08, 3.07, -9.64, 2.17, 1.74, 7.64, repro,
2006-12-20,-3.67, 2.57, -8.86, 2.27, 1.76, 7.87, repro,
2006-12-21,-3.73, 3.05, -7.28, 2.13, 1.70, 7.42, repro,
2006-12-22,-2.14, 1.73, -15.76, 2.58, 2.11, 9.35, repro,
2006-12-23,-2.43, 3.26, -15.05, 2.13, 1.68, 7.52, repro,
2006-12-24,-5.02, 1.89, -11.24, 2.18, 1.74, 7.80, repro,
2006-12-25,-2.14, 2.81, -15.54, 2.13, 1.71, 7.43, repro,
2006-12-26,-2.85, 3.85, -10.87, 2.25, 1.71, 7.76, repro,
2006-12-27,-3.36, 1.54, -1.15, 2.28, 1.81, 8.26, repro,
2006-12-28,-2.14, 2.81, -10.62, 2.53, 2.07, 9.39, repro,
2006-12-29,-2.64, 2.53, -17.59, 2.27, 1.85, 8.21, repro,
2006-12-30,-2.91, 2.73, -11.09, 2.22, 1.78, 7.94, repro,
2006-12-31,-3.34, 2.83, -13.45, 2.46, 1.91, 8.82, repro,
2007-01-01,-3.88, 3.45, -7.51, 2.31, 1.83, 8.31, repro,
2007-01-02,-3.24, 2.98, -11.85, 2.42, 1.93, 8.59, repro,
2007-01-03,-2.59, 4.54, -6.65, 2.07, 1.67, 7.32, repro,
2007-01-04,-3.93, 2.58, -1.22, 2.03, 1.63, 7.19, repro,
2007-01-05,-0.39, 2.16, -9.67, 2.08, 1.69, 7.33, repro,
2007-01-06,-3.63, 2.72, -6.47, 2.07, 1.67, 7.23, repro,
2007-01-07,-3.43, 3.54, -13.08, 2.11, 1.69, 7.42, repro,
2007-01-08,-1.87, 1.40, -21.43, 2.12, 1.66, 7.26, repro,
2007-01-09,-3.27, 3.03, -18.04, 2.09, 1.63, 7.09, repro,
2007-01-10,-3.43, 2.88, -11.74, 2.12, 1.68, 7.27, repro,
2007-01-11,-2.67, 2.54, -10.76, 2.12, 1.64, 7.21, repro,
2007-01-12,-2.54, 2.89, -17.57, 2.11, 1.61, 7.16, repro,
2007-01-13,-2.15, 3.16, -15.66, 2.01, 1.57, 6.85, repro,
2007-01-14,-3.03, 3.37, -18.05, 2.02, 1.57, 6.91, repro,
2007-01-15,-3.05, 3.34, -20.46, 2.00, 1.58, 6.95, repro,
2007-01-16,-2.28, 3.44, -21.96, 2.04, 1.58, 6.97, repro,
2007-01-17,-2.95, 3.30, -19.00, 2.03, 1.61, 6.97, repro,
2007-01-18,-2.91, 3.23, -21.80, 2.13, 1.64, 7.24, repro,
2007-01-19,-1.78, 3.33, -20.14, 2.07, 1.59, 7.10, repro,
2007-01-20,-3.97, 2.91, -15.08, 2.06, 1.60, 7.11, repro,
2007-01-21,-2.12, 3.06, -15.40, 2.01, 1.58, 6.89, repro,
2007-01-22,-3.39, 3.34, -15.94, 2.01, 1.57, 6.90, repro,
2007-01-23,-2.34, 3.64, -19.65, 2.03, 1.57, 6.91, repro,
2007-01-24,-3.03, 3.50, -19.40, 2.02, 1.56, 6.87, repro,
2007-01-25,-2.93, 3.49, -22.46, 2.08, 1.60, 7.05, repro,
2007-01-26,-2.26, 3.51, -16.96, 2.00, 1.57, 6.85, repro,
2007-01-27,-2.68, 3.74, -12.36, 2.01, 1.56, 6.85, repro,
2007-01-28,-2.35, 3.82, -19.29, 2.00, 1.57, 6.85, repro,
2007-01-29,-2.47, 3.47, -22.53, 2.07, 1.58, 6.98, repro,
2007-01-30,-2.39, 2.68, -11.10, 2.01, 1.57, 6.92, repro,
2007-01-31,-3.23, 3.46, -11.87, 2.02, 1.57, 6.93, repro,
2007-02-01,-3.19, 3.42, -6.58, 2.04, 1.62, 7.11, repro,
2007-02-02,-2.67, 3.16, -10.98, 2.06, 1.58, 7.02, repro,
2007-02-03,-3.15, 4.69, -11.05, 2.06, 1.57, 7.02, repro,
2007-02-04,-2.69, 3.79, -12.45, 2.02, 1.58, 6.95, repro,
2007-02-05,-2.75, 4.34, -18.67, 2.02, 1.58, 6.97, repro,
2007-02-06,-2.21, 3.63, -18.12, 2.05, 1.58, 6.94, repro,
2007-02-07,-1.52, 3.81, -18.06, 2.02, 1.58, 6.96, repro,
2007-02-08,-2.06, 3.59, -14.78, 2.10, 1.64, 7.23, repro,
2007-02-09,-1.17, 4.81, -14.31, 2.05, 1.64, 7.13, repro,
2007-02-10,-2.81, 4.19, -14.42, 2.03, 1.58, 6.98, repro,
2007-02-11,-2.71, 4.13, -9.36, 2.03, 1.57, 6.92, repro,
2007-02-12,-3.08, 3.80, -16.65, 2.02, 1.57, 6.91, repro,
2007-02-13,-2.61, 4.15, -17.38, 2.06, 1.58, 7.04, repro,
2007-02-14,-1.91, 3.63, -21.95, 2.02, 1.57, 6.93, repro,
2007-02-15,-2.95, 4.10, -12.65, 2.02, 1.56, 6.91, repro,
2007-02-16,-2.63, 4.22, 9.68, 2.07, 1.58, 7.07, repro,
2007-02-17,-2.64, 3.90, -14.00, 2.06, 1.61, 7.03, repro,
2007-02-18,-3.25, 3.82, -10.93, 2.02, 1.56, 6.93, repro,
2007-02-19,-3.43, 2.95, -2.98, 2.02, 1.57, 6.92, repro,
2007-02-20,-2.91, 3.84, -5.97, 2.03, 1.57, 6.96, repro,
2007-02-21,-3.70, 3.37, -4.63, 2.03, 1.55, 6.91, repro,
2007-02-22,-2.44, 3.70, -11.82, 2.06, 1.59, 7.02, repro,
2007-02-23,-1.99, 3.69, -3.98, 2.16, 1.67, 7.33, repro,
2007-02-24,-2.99, 3.04, -6.49, 2.01, 1.56, 6.88, repro,
2007-02-25,-2.78, 3.44, -10.64, 2.01, 1.55, 6.85, repro,
2007-02-26,-2.58, 5.46, -11.07, 2.03, 1.55, 6.90, repro,
2007-02-27,-2.63, 3.79, -7.64, 2.03, 1.56, 6.92, repro,
2007-02-28,-2.59, 2.93, -5.35, 2.08, 1.59, 7.07, repro,
2007-03-01,-3.10, 3.64, -6.39, 2.07, 1.63, 7.14, repro,
2007-03-02,-4.26, 4.01, -8.63, 2.06, 1.62, 7.11, repro,
2007-03-03,-2.73, 3.55, -19.62, 2.06, 1.59, 7.08, repro,
2007-03-04,-3.05, 3.26, -18.88, 2.06, 1.59, 7.10, repro,
2007-03-05,-2.70, 3.21, -17.90, 2.11, 1.62, 7.23, repro,
2007-03-06,-2.37, 3.16, -14.59, 2.12, 1.63, 7.30, repro,
2007-03-07,-2.76, 3.16, -12.71, 2.05, 1.59, 7.02, repro,
2007-03-08,-2.52, 3.42, -12.19, 2.05, 1.58, 7.04, repro,
2007-03-09,-1.57, 4.01, -9.46, 2.05, 1.58, 7.03, repro,
2007-03-10,-3.03, 2.66, -13.88, 2.11, 1.62, 7.17, repro,
2007-03-11,-1.98, 3.40, -21.31, 2.07, 1.59, 7.09, repro,
2007-03-12,-2.90, 2.42, -16.58, 2.09, 1.64, 7.26, repro,
2007-03-13,-2.25, 1.88, -14.35, 2.02, 1.54, 6.86, repro,
2007-03-14,-2.74, 1.38, -5.63, 2.03, 1.55, 6.90, repro,
2007-03-15,-1.81, 2.95, -17.91, 2.07, 1.62, 7.20, repro,
2007-03-16,-3.44, 3.90, -16.03, 2.05, 1.58, 6.98, repro,
2007-03-17,-1.94, 3.19, -12.39, 2.09, 1.59, 7.11, repro,
2007-03-18,-2.84, 2.62, -11.03, 2.05, 1.59, 7.01, repro,
2007-03-19,-2.96, 2.66, -11.30, 2.03, 1.55, 6.90, repro,
2007-03-20,-4.15, 4.45, -3.36, 2.16, 1.62, 7.28, repro,
2007-03-21,-4.58, 1.37, -4.48, 2.13, 1.61, 7.16, repro,
2007-03-22,-3.11, 2.00, -7.74, 2.06, 1.57, 7.05, repro,
2007-03-23,-2.92, 2.80, -13.04, 2.05, 1.57, 7.02, repro,
2007-03-24,-3.13, 2.65, -11.34, 2.05, 1.58, 7.03, repro,
2007-03-25,-3.68, 2.39, -4.85, 2.05, 1.55, 6.97, repro,
2007-03-26,-2.56, 2.84, -12.05, 2.03, 1.54, 6.88, repro,
2007-03-27,-4.54, 4.31, -7.66, 2.09, 1.55, 7.00, repro,
2007-03-28,-3.05, 2.76, -8.49, 2.12, 1.59, 7.19, repro,
2007-03-29,-2.53, 1.64, -16.68, 2.04, 1.58, 7.09, repro,
2007-03-30,-2.56, 3.97, -17.98, 2.04, 1.55, 6.93, repro,
2007-03-31,-3.30, 2.00, -11.49, 2.04, 1.54, 6.90, repro,
2007-04-01,-3.52, 3.21, -9.34, 2.03, 1.54, 6.85, repro,
2007-04-02,-2.27, 1.70, -10.07, 2.02, 1.54, 6.86, repro,
2007-04-03,-1.97, 2.87, -17.41, 2.09, 1.63, 7.29, repro,
2007-04-04,-3.03, 2.67, -17.22, 2.09, 1.60, 7.22, repro,
2007-04-05,-3.71, 3.32, -12.40, 2.14, 1.62, 7.30, repro,
2007-04-06,-1.60, 3.28, -16.83, 2.13, 1.61, 7.22, repro,
2007-04-07,-1.66, 3.01, -13.54, 2.09, 1.58, 7.06, repro,
2007-04-08,-3.27, 2.91, -4.03, 2.03, 1.56, 6.95, repro,
2007-04-09,-1.99, 2.86, -10.67, 2.05, 1.56, 7.01, repro,
2007-04-10,-4.08, 6.42, -4.72, 2.09, 1.61, 7.15, repro,
2007-04-11,-1.11, 1.28, -6.65, 2.05, 1.54, 6.89, repro,
2007-04-12,-2.48, 2.84, -6.09, 2.03, 1.53, 6.85, repro,
2007-04-13,-2.06, 3.61, -15.78, 2.05, 1.55, 6.95, repro,
2007-04-14,-3.16, 2.88, -7.24, 2.07, 1.56, 7.07, repro,
2007-04-15,-3.13, 2.79, -9.81, 2.10, 1.58, 7.18, repro,
2007-04-16,-2.76, 3.25, -12.25, 2.06, 1.55, 6.95, repro,
2007-04-17,-3.49, 3.32, -8.93, 2.04, 1.54, 6.86, repro,
2007-04-18,-2.70, 3.05, -9.20, 2.04, 1.54, 6.91, repro,
2007-04-19,-3.12, 2.67, -6.59, 2.04, 1.55, 6.95, repro,
2007-04-20,-2.72, 3.23, -7.24, 2.05, 1.56, 7.04, repro,
2007-04-21,-2.50, 3.00, -7.15, 2.07, 1.56, 7.01, repro,
2007-04-22,-1.90, 3.72, -6.66, 2.05, 1.55, 6.94, repro,
2007-04-23,-2.53, 2.99, -10.73, 2.07, 1.57, 6.97, repro,
2007-04-24,-1.21, 2.48, -22.01, 2.16, 1.66, 7.33, repro,
2007-04-25,-2.59, 2.59, -11.21, 2.07, 1.57, 7.02, repro,
2007-04-26,-2.57, 2.88, -11.17, 2.14, 1.63, 7.39, repro,
2007-04-27,-2.50, 2.28, -10.97, 2.06, 1.55, 6.98, repro,
2007-04-28,-4.00, 4.31, -12.88, 2.06, 1.54, 6.92, repro,
2007-04-29,-3.61, 3.41, -12.29, 2.04, 1.53, 6.85, repro,
2007-04-30,-3.08, 3.13, -11.46, 2.10, 1.56, 7.10, repro,
2007-05-01,-3.22, 3.12, -14.78, 2.06, 1.54, 6.93, repro,
2007-05-02,-3.69, 2.93, -13.17, 2.18, 1.63, 7.30, repro,
2007-05-03,-2.97, 2.12, -3.04, 2.14, 1.57, 7.18, repro,
2007-05-04,-2.25, 2.97, -7.91, 2.06, 1.53, 6.89, repro,
2007-05-05,-3.43, 2.98, -8.04, 2.09, 1.58, 7.10, repro,
2007-05-06,-2.68, 2.23, -13.23, 2.05, 1.53, 6.87, repro,
2007-05-07,-2.78, 3.17, -15.22, 2.08, 1.55, 7.00, repro,
2007-05-08,-2.93, 2.31, -13.53, 2.08, 1.54, 6.95, repro,
2007-05-09,-4.38, 1.75, -7.21, 2.11, 1.59, 7.09, repro,
2007-05-10,-3.86, 2.05, -13.07, 2.21, 1.64, 7.46, repro,
