PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TREO
Station name,Trefoldighedens
Begin Date, 2007-09-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.2770689708 North Latitude, -41.3750766419 East Longitude, 121.91892 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-09,2.25, -0.44, -12.92, 2.59, 1.81, 9.29, repro,
2007-10-10,2.87, -0.84, 1.84, 2.45, 1.67, 8.71, repro,
2007-10-11,1.58, -1.50, -3.49, 2.32, 1.58, 8.16, repro,
2007-10-12,3.60, -0.05, 4.75, 2.39, 1.63, 8.12, repro,
2007-10-13,1.12, 0.47, -0.22, 2.30, 1.55, 7.89, repro,
2007-10-14,1.92, -0.17, -2.25, 2.34, 1.56, 7.97, repro,
2007-10-15,-1.10, -2.80, 7.60, 2.34, 1.59, 8.24, repro,
2007-10-16,0.28, -0.70, 0.02, 2.28, 1.53, 7.71, repro,
2007-10-17,-1.40, -0.43, 6.22, 2.30, 1.56, 7.87, repro,
2007-10-18,2.73, -0.30, 4.86, 2.45, 1.69, 8.62, repro,
2007-10-19,0.71, 0.87, 1.00, 2.54, 1.77, 8.84, repro,
2007-10-20,2.74, 0.41, 13.51, 2.36, 1.60, 7.94, repro,
2007-10-21,0.59, 0.35, 4.99, 2.30, 1.57, 7.92, repro,
2007-10-22,0.06, 0.19, 3.43, 2.33, 1.57, 7.88, repro,
2007-10-23,2.32, -0.63, 14.31, 2.37, 1.63, 8.59, repro,
2007-10-24,3.01, 1.70, 6.81, 2.34, 1.62, 8.30, repro,
2007-10-25,1.37, 3.24, 13.38, 2.47, 1.68, 8.63, repro,
2007-10-26,2.11, 1.73, 5.73, 2.49, 1.67, 8.42, repro,
2007-10-27,1.62, 1.14, 8.82, 2.35, 1.60, 8.03, repro,
2007-10-28,0.89, -5.28, -3.07, 2.31, 1.58, 7.95, repro,
2007-10-29,3.24, 1.06, 2.13, 2.39, 1.63, 8.15, repro,
2007-10-30,0.64, 1.32, -3.75, 2.40, 1.68, 8.49, repro,
2007-10-31,0.77, 0.94, 0.64, 2.31, 1.55, 7.85, repro,
2007-11-01,2.86, 0.31, -4.03, 2.32, 1.54, 7.79, repro,
2007-11-02,3.86, 0.31, -2.83, 2.30, 1.55, 8.08, repro,
2007-11-03,1.90, -0.28, 6.53, 2.27, 1.54, 7.64, repro,
2007-11-04,0.33, -0.58, -7.63, 2.25, 1.52, 7.60, repro,
2007-11-05,1.86, -0.20, -4.32, 2.25, 1.51, 7.61, repro,
2007-11-06,-0.26, -0.68, -5.35, 2.27, 1.52, 7.67, repro,
2007-11-07,4.13, 0.62, -1.81, 2.28, 1.53, 7.71, repro,
2007-11-08,0.62, 0.83, -2.42, 2.33, 1.56, 7.86, repro,
2007-11-09,1.54, -0.34, -1.51, 2.32, 1.56, 7.89, repro,
2007-11-10,0.53, -0.90, -3.72, 2.23, 1.52, 7.55, repro,
2007-11-11,1.87, 0.49, 0.12, 2.31, 1.57, 8.20, repro,
2007-11-12,2.10, -0.58, 4.53, 2.29, 1.54, 7.71, repro,
2007-11-13,2.01, -0.90, 1.08, 2.36, 1.58, 7.99, repro,
2007-11-14,1.27, 0.07, 4.43, 2.37, 1.62, 8.00, repro,
2007-11-15,0.51, -1.11, 4.61, 2.39, 1.62, 7.94, repro,
2007-11-16,-2.64, -0.22, 4.09, 2.31, 1.55, 7.73, repro,
2007-11-17,1.92, 0.47, 0.47, 2.28, 1.54, 7.74, repro,
2007-11-18,1.03, -0.09, 1.74, 2.28, 1.54, 7.70, repro,
2007-11-19,0.72, -0.34, -0.86, 2.31, 1.56, 7.87, repro,
2007-11-20,-2.03, -1.40, -3.70, 2.59, 1.72, 8.66, repro,
2007-11-21,-0.58, -0.47, -0.95, 2.39, 1.61, 8.02, repro,
2007-11-22,1.49, 1.36, 1.17, 2.65, 1.79, 9.05, repro,
2007-11-23,1.94, 0.94, 4.53, 2.49, 1.67, 8.25, repro,
2007-11-24,0.20, 1.39, -3.37, 2.49, 1.68, 8.33, repro,
2007-11-25,3.02, 1.32, 2.65, 2.37, 1.60, 7.98, repro,
2007-11-26,0.92, 2.92, -2.05, 2.41, 1.63, 7.96, repro,
2007-11-27,2.04, 1.20, 3.39, 2.37, 1.59, 7.97, repro,
2007-11-28,0.84, 2.03, 3.14, 2.38, 1.61, 8.13, repro,
2007-11-29,-2.32, 2.10, 7.23, 2.32, 1.56, 7.93, repro,
2007-11-30,0.45, 0.99, 0.72, 2.44, 1.68, 8.19, repro,
2007-12-01,1.58, 0.33, -8.16, 2.38, 1.62, 8.06, repro,
2007-12-02,3.50, 1.42, -5.84, 2.30, 1.57, 7.66, repro,
2007-12-03,1.98, -0.26, -1.81, 2.46, 1.68, 8.10, repro,
2007-12-04,-0.20, 1.45, 6.26, 2.36, 1.60, 8.13, repro,
2007-12-05,0.79, 2.01, 8.91, 2.42, 1.64, 8.19, repro,
2007-12-06,1.73, 0.36, 1.59, 2.36, 1.62, 7.90, repro,
2007-12-07,0.36, 0.28, 3.90, 2.39, 1.65, 7.99, repro,
2007-12-08,1.23, 0.15, -5.92, 2.37, 1.60, 7.95, repro,
2007-12-09,2.68, 1.17, -6.90, 2.47, 1.68, 8.25, repro,
2007-12-10,1.07, 0.12, 3.69, 2.49, 1.74, 8.46, repro,
2007-12-11,-3.14, 2.16, 5.80, 2.49, 1.73, 8.47, repro,
2007-12-12,0.05, -0.22, -1.15, 2.53, 1.78, 8.59, repro,
2007-12-13,-1.34, 2.38, -3.66, 2.43, 1.67, 8.13, repro,
2007-12-14,-0.87, 0.72, 4.39, 2.41, 1.64, 8.07, repro,
2007-12-15,0.92, 2.17, 1.46, 2.46, 1.70, 8.37, repro,
2007-12-16,-0.23, 0.34, 2.39, 2.36, 1.62, 7.98, repro,
2007-12-17,1.99, 3.64, -6.77, 2.50, 1.72, 8.40, repro,
2007-12-18,0.44, -1.09, 3.12, 2.48, 1.68, 8.15, repro,
2007-12-19,-0.58, 1.68, 0.15, 2.36, 1.64, 7.99, repro,
2007-12-20,0.36, -1.73, 0.26, 2.42, 1.68, 8.20, repro,
2007-12-21,0.36, 0.50, -3.11, 2.41, 1.66, 8.02, repro,
2007-12-22,0.45, -0.96, 0.55, 2.46, 1.71, 8.48, repro,
2007-12-23,-0.44, -0.45, 5.00, 2.33, 1.60, 7.81, repro,
2007-12-24,-0.67, 0.47, 7.44, 2.37, 1.60, 8.06, repro,
2007-12-25,-1.69, 0.96, 8.22, 2.37, 1.60, 8.08, repro,
2007-12-26,0.84, 0.50, 0.98, 2.30, 1.56, 7.80, repro,
2007-12-27,0.80, 0.15, 2.16, 2.37, 1.61, 7.99, repro,
2007-12-28,0.79, -1.02, -0.88, 2.39, 1.61, 7.90, repro,
2007-12-29,0.78, -0.19, -3.50, 2.37, 1.62, 7.82, repro,
2007-12-30,1.70, 0.13, 1.81, 2.36, 1.60, 7.93, repro,
2007-12-31,2.74, 1.79, -0.88, 2.31, 1.57, 7.81, repro,
2008-01-01,0.66, 0.50, -2.66, 2.31, 1.58, 7.85, repro,
2008-01-02,0.91, 0.82, -5.47, 2.26, 1.56, 7.67, repro,
2008-01-03,0.76, 0.68, 0.79, 2.23, 1.51, 7.57, repro,
2008-01-04,2.51, 1.16, 5.50, 2.23, 1.52, 7.59, repro,
2008-01-05,-0.80, 4.19, 3.79, 2.60, 1.82, 8.83, repro,
2008-01-06,0.28, 1.91, 1.59, 2.49, 1.64, 8.27, repro,
2008-01-07,-0.88, 2.31, 0.01, 2.41, 1.68, 8.57, repro,
2008-01-08,-1.06, 2.46, -7.26, 2.36, 1.62, 7.99, repro,
2008-01-09,-0.72, 2.67, 0.74, 2.29, 1.58, 7.84, repro,
2008-01-10,-1.84, 1.61, -1.00, 2.25, 1.55, 8.04, repro,
2008-01-11,-0.86, -0.78, -0.25, 2.25, 1.53, 7.77, repro,
2008-01-12,0.96, -0.66, -4.67, 2.31, 1.55, 7.76, repro,
2008-01-13,1.19, 1.05, -8.91, 2.33, 1.58, 8.03, repro,
2008-01-14,1.98, -0.53, -0.63, 2.49, 1.69, 8.56, repro,
2008-01-15,1.71, 0.50, 2.41, 2.37, 1.60, 7.95, repro,
2008-01-16,-0.51, -0.29, 3.03, 2.52, 1.71, 8.41, repro,
2008-01-17,-2.15, 1.55, -3.49, 2.66, 1.80, 9.01, repro,
2008-01-18,2.28, 0.16, -0.30, 2.35, 1.59, 7.87, repro,
2008-01-19,2.61, 0.81, -6.54, 2.46, 1.61, 8.06, repro,
2008-01-20,2.93, 1.85, -9.55, 2.31, 1.55, 7.79, repro,
2008-01-21,0.65, 4.73, -0.91, 2.37, 1.60, 8.27, repro,
2008-01-22,-4.51, 0.63, 5.20, 2.42, 1.61, 7.93, repro,
2008-01-23,-2.33, 0.65, 7.44, 2.29, 1.53, 7.65, repro,
2008-01-24,3.34, 1.25, 1.46, 2.40, 1.61, 7.88, repro,
2008-01-25,2.77, 0.51, 0.08, 2.56, 1.69, 8.74, repro,
2008-01-26,2.07, 2.01, -8.24, 2.59, 1.67, 8.43, repro,
2008-01-27,2.31, 2.75, -3.29, 2.55, 1.65, 8.59, repro,
2008-01-28,0.05, -0.02, -6.33, 2.35, 1.58, 7.93, repro,
2008-01-29,1.11, -1.28, -6.27, 2.36, 1.60, 8.52, repro,
2008-01-30,-1.86, 5.37, 0.61, 2.49, 1.68, 8.40, repro,
2008-01-31,3.61, -0.41, -13.28, 2.55, 1.70, 8.51, repro,
2008-02-01,2.20, 0.28, -6.91, 2.64, 1.80, 8.95, repro,
2008-02-02,1.20, -1.12, 1.91, 2.65, 1.78, 8.72, repro,
2008-02-03,4.23, 0.05, -0.66, 2.45, 1.65, 8.34, repro,
2008-02-04,3.63, -1.46, -6.84, 2.35, 1.57, 7.86, repro,
2008-02-05,2.26, 1.24, -5.96, 2.40, 1.64, 8.33, repro,
2008-02-06,3.44, 1.15, 3.17, 2.54, 1.75, 8.82, repro,
2008-02-07,3.88, 2.08, 2.49, 2.40, 1.60, 8.20, repro,
2008-02-08,1.67, 2.77, -0.74, 2.29, 1.55, 7.76, repro,
2008-02-09,4.21, -0.83, -4.45, 2.27, 1.55, 7.69, repro,
2008-02-10,7.74, 4.35, 0.74, 2.38, 1.67, 8.30, repro,
2008-02-11,1.37, 2.00, 0.02, 2.46, 1.63, 8.21, repro,
2008-02-12,7.74, 2.43, -9.52, 2.32, 1.59, 7.83, repro,
2008-02-13,3.61, 2.83, -11.99, 2.28, 1.57, 7.81, repro,
2008-02-14,3.77, 2.18, -5.79, 2.38, 1.62, 7.98, repro,
2008-02-15,5.63, 1.53, -6.87, 2.43, 1.66, 8.36, repro,
2008-02-16,4.84, 2.40, -11.16, 2.26, 1.54, 7.68, repro,
2008-02-17,4.81, 0.61, -12.66, 2.22, 1.51, 7.51, repro,
2008-02-18,7.46, 1.57, -17.15, 2.39, 1.61, 8.25, repro,
2008-02-19,3.04, 2.10, -1.59, 2.32, 1.59, 7.90, repro,
2008-02-20,3.39, 3.51, 1.74, 2.34, 1.61, 7.98, repro,
2008-02-21,4.12, 3.81, 8.46, 2.22, 1.53, 7.59, repro,
2008-02-22,3.73, 2.05, 5.78, 2.26, 1.54, 7.75, repro,
2008-02-23,3.97, 3.74, 2.00, 2.28, 1.54, 7.67, repro,
2008-02-24,3.82, 3.98, -4.26, 2.23, 1.51, 7.56, repro,
2008-02-25,3.43, 4.49, -6.04, 2.23, 1.54, 7.63, repro,
2008-02-26,3.94, 3.79, -5.15, 2.21, 1.52, 7.59, repro,
2008-02-27,1.30, 3.72, -1.08, 2.30, 1.60, 7.93, repro,
2008-02-28,3.74, 2.90, -7.75, 2.74, 1.86, 9.43, repro,
2008-02-29,3.75, 3.83, -4.46, 2.58, 1.78, 8.87, repro,
2008-03-01,2.00, 3.37, -8.26, 2.38, 1.58, 8.00, repro,
2008-03-02,3.29, 1.86, -12.34, 2.24, 1.54, 7.72, repro,
2008-03-03,3.95, 0.98, -8.71, 2.32, 1.57, 7.91, repro,
2008-03-04,2.60, 3.01, -14.70, 2.23, 1.52, 7.62, repro,
2008-03-05,4.93, 2.12, -7.74, 2.44, 1.70, 8.64, repro,
2008-03-06,3.09, 0.82, -7.12, 2.28, 1.55, 7.82, repro,
2008-03-07,3.00, 1.99, -6.70, 2.32, 1.58, 7.91, repro,
2008-03-08,1.85, 1.16, -1.08, 2.29, 1.62, 8.05, repro,
2008-03-09,-0.67, 3.36, 5.15, 2.64, 1.82, 9.05, repro,
2008-03-10,0.68, 4.32, -0.19, 2.45, 1.67, 8.23, repro,
2008-03-11,3.24, 2.11, 0.14, 2.27, 1.53, 7.67, repro,
2008-03-12,1.12, 0.52, -6.97, 2.38, 1.65, 8.16, repro,
2008-03-13,3.14, 1.33, -7.21, 2.41, 1.68, 8.43, repro,
2008-03-14,2.57, 0.95, -11.32, 2.62, 1.85, 8.96, repro,
2008-03-15,1.72, 0.02, -14.33, 2.44, 1.64, 8.25, repro,
2008-03-16,1.20, 1.14, -20.57, 2.42, 1.64, 8.04, repro,
2008-03-17,3.30, 1.14, -12.04, 2.45, 1.66, 8.26, repro,
2008-03-18,4.19, 0.11, -13.75, 2.50, 1.74, 8.69, repro,
2008-03-19,4.38, -6.10, -15.13, 2.45, 1.65, 8.19, repro,
2008-03-20,4.87, -0.41, -10.00, 2.40, 1.58, 7.94, repro,
2008-03-21,4.68, -1.10, -7.30, 2.40, 1.60, 8.04, repro,
2008-03-22,1.69, -0.19, -3.53, 2.44, 1.61, 8.10, repro,
2008-03-23,2.59, 0.14, -2.86, 2.38, 1.64, 8.12, repro,
2008-03-24,1.22, 0.42, -4.91, 2.33, 1.59, 7.81, repro,
2008-03-25,1.93, 1.95, -8.55, 2.38, 1.60, 8.28, repro,
2008-03-26,-1.38, 0.88, -7.54, 2.56, 1.73, 8.98, repro,
2008-03-27,-1.35, 0.10, 1.47, 2.91, 1.95, 10.07, repro,
2008-03-28,-0.23, -0.31, -5.23, 2.83, 1.90, 9.55, repro,
2008-03-29,-0.71, 1.69, -12.69, 2.31, 1.58, 7.89, repro,
2008-03-30,0.44, 0.27, -19.91, 2.53, 1.64, 8.51, repro,
2008-03-31,2.19, 1.47, -15.95, 2.27, 1.54, 7.67, repro,
2008-04-01,2.53, 2.60, -13.71, 2.65, 1.96, 9.68, repro,
2008-04-02,1.03, 1.77, -9.91, 2.29, 1.54, 7.65, repro,
2008-04-03,0.14, -1.36, -18.72, 2.25, 1.51, 7.61, repro,
2008-04-04,1.52, 0.63, -17.80, 2.34, 1.59, 8.01, repro,
2008-04-05,-1.25, -0.13, -30.06, 2.34, 1.59, 7.91, repro,
2008-04-06,-1.31, 1.46, -21.60, 2.39, 1.63, 8.19, repro,
2008-04-07,-3.33, -0.06, -9.59, 2.38, 1.60, 8.01, repro,
2008-04-08,-2.18, 0.89, -19.56, 2.28, 1.54, 7.72, repro,
2008-04-09,-4.78, 0.21, -4.78, 2.41, 1.63, 8.01, repro,
2008-04-10,-0.81, 0.66, -16.80, 2.32, 1.57, 7.78, repro,
2008-04-11,-0.94, 1.04, -19.24, 2.25, 1.51, 7.64, repro,
2008-04-12,0.72, 0.97, -16.60, 2.32, 1.58, 7.82, repro,
2008-04-13,1.31, 0.66, -15.37, 2.25, 1.54, 7.72, repro,
2008-04-14,-1.62, 1.25, -11.46, 2.25, 1.51, 7.59, repro,
2008-04-15,0.59, 1.99, -9.44, 2.32, 1.57, 7.84, repro,
2008-04-16,-2.88, 2.33, -26.16, 2.81, 1.86, 9.49, repro,
2008-04-17,-0.19, 0.88, -9.46, 2.29, 1.54, 7.76, repro,
2008-04-18,-0.96, 0.11, -25.45, 2.33, 1.57, 7.85, repro,
2008-04-19,-0.87, -1.15, -21.86, 2.32, 1.55, 7.88, repro,
2008-04-20,-0.23, 0.38, -26.51, 2.33, 1.59, 7.96, repro,
2008-04-21,-0.69, 1.58, -25.80, 2.31, 1.56, 7.76, repro,
2008-04-22,-0.11, 3.52, -35.76, 2.30, 1.55, 7.79, repro,
2008-04-23,0.98, 1.46, -16.72, 3.19, 2.03, 10.58, repro,
2008-04-24,1.19, 1.39, -17.84, 2.53, 1.70, 8.34, repro,
2008-04-25,0.18, 0.14, -21.17, 2.36, 1.58, 8.03, repro,
2008-04-26,-1.37, -1.08, -15.87, 2.63, 1.75, 8.80, repro,
2008-04-27,-0.02, 0.90, -21.47, 2.35, 1.57, 8.04, repro,
2008-04-28,0.94, 2.32, -14.74, 2.40, 1.61, 8.14, repro,
2008-04-29,1.14, -1.34, -22.92, 2.43, 1.63, 8.11, repro,
2008-04-30,0.80, 0.80, -21.83, 2.27, 1.52, 7.71, repro,
2008-05-01,1.40, -0.77, -30.62, 2.34, 1.58, 7.90, repro,
2008-05-02,-1.69, 1.72, -24.18, 2.32, 1.55, 7.71, repro,
2008-05-03,0.36, 0.07, -16.86, 2.37, 1.58, 8.01, repro,
2008-05-04,1.49, -0.69, -17.71, 2.32, 1.56, 7.75, repro,
2008-05-05,-0.24, 1.38, -22.46, 2.39, 1.58, 7.99, repro,
2008-05-06,0.59, -1.03, -18.48, 2.34, 1.56, 7.83, repro,
2008-05-07,-2.00, -1.24, -19.24, 2.38, 1.60, 8.02, repro,
2008-05-08,-2.17, -0.07, -17.64, 2.30, 1.56, 7.75, repro,
2008-05-09,-0.36, -0.35, -11.85, 2.24, 1.51, 7.63, repro,
2008-05-10,0.70, 0.18, -11.03, 2.24, 1.51, 7.61, repro,
2008-05-11,0.37, 0.30, -12.94, 2.28, 1.52, 7.61, repro,
2008-05-12,-2.93, -0.71, -12.29, 2.23, 1.50, 7.58, repro,
2008-05-13,-0.40, 0.46, -18.33, 2.29, 1.54, 7.75, repro,
2008-05-14,0.92, -0.64, -13.26, 2.26, 1.52, 7.72, repro,
2008-05-15,1.35, -2.04, -13.35, 2.23, 1.49, 7.58, repro,
2008-05-16,0.62, 0.81, -11.07, 2.27, 1.51, 7.84, repro,
2008-05-17,0.37, -0.24, -13.16, 2.24, 1.50, 7.63, repro,
2008-05-18,-0.45, -0.17, -11.74, 2.23, 1.51, 7.55, repro,
2008-05-19,0.56, 0.23, -14.56, 2.27, 1.51, 7.68, repro,
2008-05-20,-0.06, 0.21, -12.61, 2.40, 1.65, 8.29, repro,
2008-05-21,1.25, 0.38, -10.90, 2.38, 1.58, 7.88, repro,
2008-05-22,0.28, -1.16, -12.75, 2.46, 1.63, 8.19, repro,
2008-05-23,0.59, 0.26, -14.54, 2.39, 1.66, 8.17, repro,
2008-05-24,-1.58, 1.20, -18.26, 2.29, 1.53, 7.74, repro,
2008-05-25,-0.46, 1.46, -17.14, 2.37, 1.61, 7.94, repro,
2008-05-26,1.76, 0.78, -9.56, 2.29, 1.54, 7.73, repro,
2008-05-27,1.84, 0.65, -14.45, 2.32, 1.58, 7.81, repro,
2008-05-28,1.44, 0.49, -12.07, 2.43, 1.61, 8.11, repro,
2008-05-29,2.12, 7.82, -39.21, 2.30, 1.56, 7.96, repro,
2008-05-30,2.12, 2.32, -9.74, 2.34, 1.54, 7.94, repro,
2008-05-31,5.22, 1.91, -11.83, 2.35, 1.60, 7.96, repro,
2008-06-01,3.53, 1.39, -13.02, 2.30, 1.55, 7.76, repro,
2008-06-02,3.76, 0.97, -14.14, 2.23, 1.51, 7.64, repro,
2008-06-03,4.49, 0.90, -14.68, 2.29, 1.54, 7.78, repro,
2008-06-04,1.53, 1.13, -8.49, 2.29, 1.54, 7.73, repro,
2008-06-05,1.52, 1.06, -17.12, 2.22, 1.50, 7.53, repro,
2008-06-06,2.31, 1.36, -14.71, 2.31, 1.57, 7.88, repro,
2008-06-07,-0.77, 1.95, -9.65, 2.54, 1.69, 8.68, repro,
2008-06-08,-0.31, 1.93, -18.57, 2.43, 1.63, 8.27, repro,
2008-06-09,1.98, 1.89, -12.29, 2.34, 1.57, 8.03, repro,
2008-06-10,2.09, 0.47, -13.06, 2.23, 1.50, 7.56, repro,
2008-06-11,2.57, -0.40, -13.12, 2.23, 1.51, 7.61, repro,
2008-06-12,2.19, -0.61, -14.89, 2.27, 1.54, 7.69, repro,
2008-06-13,3.71, 0.89, -15.87, 2.24, 1.51, 7.69, repro,
2008-06-14,1.94, -0.08, -16.87, 2.47, 1.65, 8.43, repro,
2008-06-15,-1.38, 1.20, -7.09, 2.53, 1.74, 8.74, repro,
2008-06-16,5.75, -1.01, -9.97, 2.40, 1.64, 8.15, repro,
2008-06-17,5.33, 0.38, -18.47, 2.42, 1.63, 8.44, repro,
2008-06-18,3.61, -1.04, -13.55, 2.31, 1.57, 7.88, repro,
2008-06-19,3.04, -2.59, -9.36, 2.29, 1.53, 7.82, repro,
2008-06-20,2.97, 0.38, -10.79, 2.44, 1.67, 8.47, repro,
2008-06-21,2.46, -0.47, -15.68, 2.32, 1.59, 7.76, repro,
2008-06-22,3.96, 0.77, -10.63, 2.27, 1.53, 7.64, repro,
2008-06-23,2.93, 0.82, -10.94, 2.25, 1.53, 7.64, repro,
2008-06-24,4.06, 1.19, -13.64, 2.29, 1.55, 7.77, repro,
2008-06-25,4.03, 1.58, -16.40, 2.43, 1.61, 8.08, repro,
2008-06-26,1.18, -0.74, -14.92, 2.40, 1.65, 7.91, repro,
2008-06-27,2.48, 0.31, -12.37, 2.34, 1.63, 8.16, repro,
2008-06-28,3.73, -0.14, -13.72, 2.24, 1.52, 7.64, repro,
2008-06-29,4.05, -0.14, -13.91, 2.31, 1.56, 7.90, repro,
2008-06-30,3.71, 0.17, -10.94, 2.27, 1.54, 7.74, repro,
2008-07-01,3.36, 0.52, -9.01, 2.29, 1.56, 7.85, repro,
2008-07-02,1.75, -0.68, -11.42, 2.26, 1.53, 7.73, repro,
2008-07-03,3.69, -0.28, -9.87, 2.24, 1.51, 7.66, repro,
2008-07-04,3.73, 0.08, -14.87, 2.24, 1.50, 7.61, repro,
2008-07-05,4.01, 0.52, -13.41, 2.33, 1.56, 7.90, repro,
2008-07-06,3.06, 0.59, -8.88, 2.26, 1.53, 7.67, repro,
2008-07-07,0.64, 0.27, -9.38, 2.30, 1.53, 7.82, repro,
2008-07-08,2.52, -1.49, -3.64, 2.26, 1.52, 7.76, repro,
2008-07-09,2.64, -1.80, -5.48, 2.25, 1.51, 7.72, repro,
2008-07-10,2.62, -0.03, -6.04, 2.32, 1.57, 8.09, repro,
2008-07-11,0.93, -1.42, -9.26, 2.28, 1.58, 7.99, repro,
2008-07-12,2.19, -0.88, -8.16, 2.56, 1.76, 8.92, repro,
2008-07-13,1.80, 0.14, -1.67, 2.63, 1.82, 9.17, repro,
2008-07-14,0.76, -0.17, -0.55, 2.35, 1.63, 8.16, repro,
2008-07-15,3.55, 0.32, -3.96, 2.28, 1.56, 7.92, repro,
2008-07-16,2.45, -0.85, -8.16, 2.27, 1.53, 7.80, repro,
2008-07-17,3.77, -0.81, -2.26, 2.25, 1.52, 7.70, repro,
2008-07-18,0.82, -2.24, -8.27, 2.27, 1.54, 7.65, repro,
2008-07-19,1.41, -2.28, -4.50, 2.29, 1.55, 7.79, repro,
2008-07-20,2.27, -1.68, -5.13, 2.24, 1.51, 7.67, repro,
2008-07-21,2.82, -1.39, -0.92, 2.33, 1.55, 7.87, repro,
2008-07-22,2.05, 0.64, -2.59, 2.28, 1.55, 7.84, repro,
2008-07-23,0.80, 0.19, 15.89, 2.41, 1.61, 8.09, repro,
2008-07-24,3.49, -1.00, -6.14, 2.27, 1.52, 7.76, repro,
2008-07-25,2.37, -2.06, 6.89, 2.25, 1.51, 7.68, repro,
2008-07-26,3.83, -0.27, 1.83, 2.30, 1.55, 7.85, repro,
2008-07-27,2.79, 0.79, -4.45, 2.29, 1.56, 7.74, repro,
2008-07-28,2.79, -1.06, -2.52, 2.29, 1.55, 7.82, repro,
2008-07-29,3.79, -2.26, -10.93, 2.33, 1.54, 7.83, repro,
2008-07-30,4.48, -1.96, -7.20, 2.38, 1.60, 7.98, repro,
2008-07-31,2.11, -1.13, -2.45, 2.22, 1.50, 7.60, repro,
2008-08-01,1.47, -1.67, -7.11, 2.24, 1.51, 7.64, repro,
2008-08-02,3.40, -2.23, -2.65, 2.23, 1.50, 7.53, repro,
2008-08-03,2.11, -2.02, -6.90, 2.33, 1.58, 7.90, repro,
