PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NMSF
Station name,Santa_Fe
Begin Date, 2003-01-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6737893677 North Latitude, -105.9586039889 East Longitude, 2096.28809 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-02-27,-2.73, 2.46, 5.75, 2.07, 1.89, 8.06, repro,
2003-02-28,-0.93, 2.45, 13.78, 1.99, 1.76, 7.73, repro,
2003-03-01,-0.30, 2.14, 13.90, 2.18, 1.85, 8.23, repro,
2003-03-02,-0.95, 1.15, 9.12, 2.09, 1.81, 7.84, repro,
2003-03-03,-1.86, 0.83, 12.67, 2.02, 1.80, 7.74, repro,
2003-03-04,-1.00, 1.05, 17.60, 2.01, 1.80, 7.87, repro,
2003-03-05,-1.41, 3.14, 17.17, 2.05, 1.77, 7.85, repro,
2003-03-06,-1.25, 1.51, 14.59, 1.99, 1.76, 7.75, repro,
2003-03-07,-0.22, 3.49, 20.08, 2.16, 1.87, 8.38, repro,
2003-03-08,0.26, 1.72, 8.18, 2.10, 1.82, 8.03, repro,
2003-03-09,-1.25, 0.87, 7.65, 1.98, 1.74, 7.62, repro,
2003-03-10,-0.69, 1.34, 9.48, 2.04, 1.77, 7.82, repro,
2003-03-11,-0.09, 1.37, 8.68, 2.05, 1.80, 7.82, repro,
2003-03-12,0.98, 1.44, 8.49, 2.16, 1.87, 7.99, repro,
2003-03-13,0.75, 1.65, 5.50, 2.08, 1.80, 7.83, repro,
2003-03-14,0.82, 0.74, 5.56, 2.07, 1.77, 7.68, repro,
2003-03-15,-0.54, 1.28, 10.27, 2.14, 1.83, 7.97, repro,
2003-03-16,-1.33, 1.70, 16.85, 2.10, 1.86, 7.96, repro,
2003-03-17,1.49, -0.06, 14.42, 2.06, 1.80, 7.68, repro,
2003-03-18,-1.05, -0.04, 16.17, 2.07, 1.80, 7.73, repro,
2003-03-19,0.56, 1.70, 14.10, 2.11, 1.83, 7.88, repro,
2003-03-20,-0.07, 0.63, 14.12, 2.18, 1.91, 8.21, repro,
2003-03-21,2.67, -1.75, 35.05, 2.31, 1.94, 8.80, repro,
2003-03-22,-0.61, 1.00, 6.09, 2.08, 1.81, 7.81, repro,
2003-03-23,-1.68, 1.37, 6.76, 2.05, 1.77, 7.75, repro,
2003-03-24,-0.45, 0.37, 11.89, 2.13, 1.82, 7.89, repro,
2003-03-25,-1.43, 0.79, 4.43, 2.09, 1.82, 7.88, repro,
2003-03-26,1.21, 0.92, 5.05, 2.28, 1.89, 8.71, repro,
2003-03-27,0.41, 0.36, 8.25, 2.12, 1.86, 8.06, repro,
2003-03-28,0.89, 1.43, 5.01, 2.18, 1.85, 8.07, repro,
2003-03-29,-0.29, 1.35, -3.47, 2.09, 1.83, 7.88, repro,
2003-03-30,-0.31, 0.62, 0.01, 2.05, 1.76, 7.77, repro,
2003-03-31,0.46, 1.35, 2.92, 2.05, 1.78, 7.88, repro,
2003-04-01,-0.38, 0.35, 6.38, 2.16, 1.88, 8.20, repro,
2003-04-02,-0.24, -0.35, 3.46, 2.02, 1.76, 7.68, repro,
2003-04-03,-1.24, 1.56, 14.98, 2.13, 1.85, 8.07, repro,
2003-04-04,-1.14, 0.75, 5.63, 2.04, 1.75, 7.76, repro,
2003-04-05,0.20, 0.20, 7.70, 2.04, 1.76, 7.79, repro,
2003-04-06,-0.68, 1.60, 15.72, 2.02, 1.76, 7.78, repro,
2003-04-07,0.53, 1.07, 4.18, 1.97, 1.75, 7.65, repro,
2003-04-08,-0.05, 2.31, 3.39, 1.99, 1.77, 7.77, repro,
2003-04-09,0.26, 1.64, 3.35, 2.02, 1.80, 7.85, repro,
2003-04-10,0.47, 1.01, 3.59, 2.01, 1.82, 7.92, repro,
2003-04-11,0.63, 1.44, 1.24, 2.00, 1.77, 7.77, repro,
2003-04-12,0.06, 1.40, 5.89, 2.00, 1.76, 7.73, repro,
2003-04-13,0.72, 1.70, 7.95, 1.94, 1.71, 7.62, repro,
2003-04-14,0.50, 3.39, 13.06, 1.97, 1.75, 7.79, repro,
2003-04-15,1.02, 1.63, 8.62, 1.95, 1.72, 7.66, repro,
2003-04-16,0.89, -0.23, 10.72, 1.95, 1.72, 7.66, repro,
2003-04-17,0.38, 2.54, 1.64, 1.99, 1.75, 7.72, repro,
2003-04-18,0.96, 2.46, 9.49, 1.98, 1.75, 7.71, repro,
2003-04-19,1.27, 3.20, 10.70, 1.95, 1.72, 7.66, repro,
2003-04-20,1.04, 1.35, 7.96, 1.96, 1.73, 7.66, repro,
2003-04-21,-1.02, 2.30, 7.26, 1.97, 1.74, 7.77, repro,
2003-04-22,-0.71, 2.94, 8.38, 2.01, 1.79, 7.87, repro,
2003-04-23,0.45, 1.61, 10.11, 1.96, 1.73, 7.68, repro,
2003-04-24,-0.62, 2.01, 13.79, 1.96, 1.71, 7.67, repro,
2003-04-25,1.07, 1.14, 8.97, 1.97, 1.73, 7.76, repro,
2003-04-26,1.14, -0.17, 5.45, 1.97, 1.74, 7.68, repro,
2003-04-27,-0.47, 0.38, 8.47, 1.97, 1.70, 7.60, repro,
2003-04-28,0.70, 0.82, 5.76, 2.02, 1.72, 7.75, repro,
2003-04-29,-0.23, 1.68, 8.76, 1.99, 1.72, 7.64, repro,
2003-04-30,1.90, 1.46, 3.90, 2.02, 1.76, 7.78, repro,
2003-05-01,0.56, 2.35, 5.19, 2.03, 1.77, 7.78, repro,
2003-05-02,0.12, 2.97, 3.77, 2.01, 1.79, 7.89, repro,
2003-05-03,-0.94, 3.21, 12.66, 2.06, 1.83, 8.13, repro,
2003-05-04,0.51, 4.07, 11.99, 2.00, 1.77, 7.88, repro,
2003-05-05,1.00, 0.83, 13.04, 1.98, 1.70, 7.61, repro,
2003-05-06,0.14, 1.30, 13.48, 1.97, 1.69, 7.57, repro,
2003-05-07,0.18, 2.56, 10.76, 2.03, 1.75, 7.78, repro,
2003-05-08,-0.50, 1.18, 17.06, 2.07, 1.83, 8.07, repro,
2003-05-09,-0.51, 2.11, 3.08, 2.05, 1.88, 8.16, repro,
2003-05-10,0.26, 1.42, 12.06, 1.97, 1.71, 7.63, repro,
2003-05-11,1.18, -0.03, 1.12, 1.97, 1.69, 7.59, repro,
2003-05-12,1.31, -0.21, 5.95, 2.03, 1.81, 7.95, repro,
2003-05-13,-0.36, 0.38, 9.02, 2.07, 1.86, 8.15, repro,
2003-05-14,0.09, 1.76, 1.49, 2.05, 1.82, 8.09, repro,
2003-05-15,-1.14, 1.47, 3.92, 2.04, 1.81, 8.00, repro,
2003-05-16,0.59, 0.99, 7.89, 1.98, 1.71, 7.71, repro,
2003-05-17,-1.07, 2.12, -1.71, 2.06, 1.77, 8.02, repro,
2003-05-18,0.57, 1.68, 5.78, 2.04, 1.80, 7.98, repro,
2003-05-19,-0.39, 1.40, 8.33, 2.01, 1.75, 7.89, repro,
2003-05-20,-1.00, 2.60, -3.64, 2.02, 1.79, 8.04, repro,
2003-05-21,0.21, 1.63, -6.34, 2.05, 1.81, 8.00, repro,
2003-05-22,-0.51, 1.19, -5.13, 2.02, 1.74, 7.82, repro,
2003-05-23,0.65, 1.54, 1.01, 2.03, 1.74, 7.84, repro,
2003-05-24,-0.56, 1.80, -10.82, 2.10, 1.78, 8.20, repro,
2003-05-25,-0.22, 2.96, 3.83, 1.98, 1.72, 7.75, repro,
2003-05-26,0.49, 3.11, 2.78, 1.99, 1.75, 7.83, repro,
2003-05-27,1.90, 0.23, 1.08, 2.10, 1.86, 8.05, repro,
2003-05-28,-0.39, -0.68, 6.32, 2.08, 1.81, 7.95, repro,
2003-05-29,1.85, 0.93, 2.23, 2.06, 1.81, 8.00, repro,
2003-05-30,-1.36, 1.04, 4.12, 2.01, 1.77, 7.90, repro,
2003-05-31,0.05, -0.69, 5.98, 2.10, 1.89, 8.40, repro,
2003-06-01,-0.30, 0.97, 5.00, 1.97, 1.70, 7.62, repro,
2003-06-02,1.52, 1.80, 4.37, 2.04, 1.76, 7.82, repro,
2003-06-03,0.14, 1.99, 16.60, 2.07, 1.75, 7.93, repro,
2003-06-04,-0.07, 1.08, 6.50, 2.01, 1.72, 7.78, repro,
2003-06-05,1.45, 2.51, 14.71, 2.01, 1.73, 7.73, repro,
2003-06-06,-0.17, 0.07, 8.60, 2.06, 1.74, 7.92, repro,
2003-06-07,1.85, 2.18, 4.57, 2.02, 1.72, 7.74, repro,
2003-06-08,0.36, -1.00, 2.03, 2.02, 1.72, 7.72, repro,
2003-06-09,-0.74, -0.35, 7.13, 2.02, 1.72, 7.73, repro,
2003-06-10,0.31, 1.05, 9.51, 1.96, 1.69, 7.52, repro,
2003-06-11,0.13, 0.71, 4.25, 1.96, 1.70, 7.59, repro,
2003-06-12,0.26, 1.28, 6.49, 2.06, 1.78, 7.95, repro,
2003-06-13,-0.21, 1.60, 9.55, 2.05, 1.80, 7.99, repro,
2003-06-14,1.42, -0.36, -3.04, 2.00, 1.77, 7.83, repro,
2003-06-15,0.14, 1.69, 2.29, 1.98, 1.72, 7.71, repro,
2003-06-16,-0.23, 1.64, -2.79, 2.03, 1.73, 7.89, repro,
2003-06-17,1.32, 0.84, -2.69, 2.03, 1.81, 7.90, repro,
2003-06-18,-0.33, 0.55, 2.21, 1.97, 1.68, 7.59, repro,
2003-06-19,0.04, 1.25, 2.42, 1.97, 1.69, 7.58, repro,
2003-06-20,1.07, 1.82, 3.56, 1.97, 1.71, 7.63, repro,
2003-06-21,0.71, 1.43, 4.93, 2.02, 1.72, 7.79, repro,
2003-06-22,0.11, 0.52, 7.79, 1.98, 1.72, 7.69, repro,
2003-06-23,-0.53, 0.52, 8.85, 1.99, 1.71, 7.69, repro,
2003-06-24,-0.27, 0.76, 1.15, 2.02, 1.72, 7.81, repro,
2003-06-25,-0.22, -0.03, 1.00, 2.02, 1.73, 7.70, repro,
2003-06-26,0.18, -0.02, -5.29, 1.97, 1.73, 7.61, repro,
2003-06-27,-1.71, 0.64, 3.46, 2.01, 1.76, 7.78, repro,
2003-06-28,-0.41, 1.61, 4.68, 2.05, 1.81, 8.00, repro,
2003-06-29,-2.98, 2.78, 4.15, 2.01, 1.76, 7.87, repro,
2003-06-30,-0.12, 1.64, 1.12, 1.99, 1.74, 7.68, repro,
2003-07-01,-2.14, 0.09, -4.80, 2.17, 1.89, 8.58, repro,
2003-07-02,-0.54, 1.75, -2.43, 2.33, 1.98, 8.83, repro,
2003-07-03,-0.82, 3.23, 11.93, 2.11, 1.86, 8.23, repro,
2003-07-04,-2.15, 1.57, 3.04, 2.04, 1.81, 7.91, repro,
2003-07-05,-0.16, 1.98, 1.11, 2.00, 1.76, 7.75, repro,
2003-07-06,-0.53, -0.32, 2.41, 1.99, 1.73, 7.67, repro,
2003-07-07,-0.66, 2.05, 6.90, 2.03, 1.78, 7.89, repro,
2003-07-08,-2.69, 3.36, 0.44, 2.07, 1.79, 8.05, repro,
2003-07-09,-0.58, 0.27, 3.36, 2.05, 1.81, 7.86, repro,
2003-07-10,-1.01, 2.61, -2.80, 2.01, 1.76, 7.72, repro,
2003-07-11,-1.00, 2.87, 7.86, 2.08, 1.80, 8.09, repro,
2003-07-12,-2.06, 3.83, -3.72, 2.09, 1.83, 8.19, repro,
2003-07-13,-0.92, 1.72, -4.79, 2.12, 1.80, 8.20, repro,
2003-07-14,0.22, 0.82, 9.86, 2.04, 1.77, 7.84, repro,
2003-07-15,-0.27, 0.45, 4.72, 2.18, 1.97, 8.59, repro,
2003-07-16,-0.93, 1.53, -7.02, 2.05, 1.77, 7.86, repro,
2003-07-17,-1.27, 1.72, -3.92, 2.13, 1.81, 8.09, repro,
2003-07-18,-1.77, 2.83, -12.11, 2.10, 1.78, 7.99, repro,
2003-07-19,2.00, 1.94, -8.33, 2.03, 1.79, 7.88, repro,
2003-07-20,0.39, 3.06, -6.72, 2.01, 1.75, 7.70, repro,
2003-07-21,-1.25, 2.28, -0.04, 2.04, 1.84, 8.01, repro,
2003-07-22,1.22, 2.16, -0.34, 2.08, 1.79, 8.02, repro,
2003-07-23,0.08, 1.42, 1.38, 1.99, 1.69, 7.52, repro,
2003-07-24,0.14, 2.92, -0.25, 2.07, 1.76, 7.91, repro,
2003-07-25,0.23, 1.48, -0.29, 2.02, 1.76, 7.76, repro,
2003-07-26,-2.76, -0.01, -5.49, 2.08, 1.81, 8.04, repro,
2003-07-27,-1.84, 1.76, -4.77, 2.05, 1.81, 7.86, repro,
2003-07-28,-1.25, 1.55, 8.12, 2.10, 1.80, 8.02, repro,
2003-07-29,-0.58, 0.92, 5.39, 2.07, 1.84, 8.00, repro,
2003-07-30,-0.05, 1.74, -1.06, 2.08, 1.81, 8.03, repro,
2003-07-31,-2.11, 0.53, 0.44, 2.02, 1.81, 7.82, repro,
2003-08-01,-0.90, 1.01, 0.14, 2.06, 1.83, 7.93, repro,
2003-08-02,-0.74, 0.69, -0.77, 2.08, 1.87, 8.00, repro,
2003-08-03,1.09, -0.17, 17.21, 2.07, 1.82, 7.93, repro,
2003-08-04,-2.26, -0.49, 4.37, 2.04, 1.82, 7.99, repro,
2003-08-05,-1.61, 1.25, -6.42, 1.97, 1.71, 7.56, repro,
2003-08-06,-0.93, 2.49, 6.87, 1.98, 1.71, 7.62, repro,
2003-08-07,0.23, 1.61, -0.27, 1.99, 1.70, 7.57, repro,
2003-08-08,-0.69, 1.53, -0.08, 2.01, 1.71, 7.64, repro,
2003-08-09,0.07, 1.59, 3.45, 2.00, 1.72, 7.68, repro,
2003-08-10,0.09, 0.32, 1.21, 2.00, 1.73, 7.72, repro,
2003-08-11,-2.80, 2.75, -8.64, 2.01, 1.73, 7.66, repro,
2003-08-12,-2.73, 1.74, 0.50, 1.95, 1.68, 7.47, repro,
2003-08-13,-3.33, 3.18, 15.92, 2.05, 1.81, 8.01, repro,
2003-08-14,-4.13, 2.56, 3.71, 2.00, 1.75, 7.83, repro,
2003-08-15,-1.94, 1.02, -2.19, 1.97, 1.72, 7.62, repro,
2003-08-16,-1.67, 2.03, 0.03, 1.95, 1.70, 7.51, repro,
2003-08-17,-1.10, 0.44, -4.21, 1.95, 1.68, 7.49, repro,
2003-08-18,-1.18, 2.58, 4.77, 1.95, 1.69, 7.48, repro,
2003-08-19,-4.50, 2.04, 11.54, 1.99, 1.73, 7.69, repro,
2003-08-20,0.08, 1.12, 1.37, 1.99, 1.73, 7.62, repro,
2003-08-21,-2.05, 0.04, 5.73, 1.96, 1.70, 7.55, repro,
2003-08-22,-2.24, 2.26, 13.23, 1.96, 1.68, 7.45, repro,
2003-08-23,-1.36, 2.43, -0.69, 1.98, 1.70, 7.58, repro,
2003-08-24,-0.53, 3.17, -4.40, 1.96, 1.71, 7.56, repro,
2003-08-25,-0.94, 0.73, -0.68, 1.96, 1.70, 7.54, repro,
2003-08-26,-1.86, 1.11, -3.15, 1.96, 1.70, 7.54, repro,
2003-08-27,-1.73, 0.83, 1.98, 1.96, 1.69, 7.52, repro,
2003-08-28,-1.17, -1.85, 6.26, 2.68, 2.23, 10.21, repro,
2003-08-29,-3.07, 2.08, 0.78, 1.96, 1.70, 7.53, repro,
2003-08-30,-0.63, 1.49, 3.88, 1.97, 1.71, 7.61, repro,
2003-08-31,-1.18, 1.62, 0.97, 1.97, 1.69, 7.49, repro,
2003-09-01,-1.70, 0.36, -2.75, 2.04, 1.78, 7.86, repro,
2003-09-02,-1.29, 0.60, 2.05, 2.03, 1.70, 7.83, repro,
2003-09-03,-1.06, 0.54, 0.45, 1.97, 1.70, 7.48, repro,
2003-09-04,-1.09, 1.59, 0.63, 2.02, 1.76, 7.73, repro,
2003-09-05,-1.07, 2.08, 2.81, 1.99, 1.71, 7.65, repro,
2003-09-06,-1.84, 2.35, 5.24, 2.00, 1.73, 7.52, repro,
2003-09-07,-0.07, 2.04, -2.42, 2.04, 1.74, 7.81, repro,
2003-09-08,-1.25, 1.66, 10.59, 2.00, 1.72, 7.60, repro,
2003-09-09,-1.27, 2.11, 6.35, 2.05, 1.73, 7.73, repro,
2003-09-10,-3.24, 2.50, 13.80, 2.05, 1.76, 7.77, repro,
2003-09-11,-0.62, 0.89, -2.85, 2.25, 1.88, 8.36, repro,
2003-09-12,-3.13, 0.21, 5.03, 2.12, 1.79, 7.90, repro,
2003-09-13,0.45, 1.91, 7.78, 2.01, 1.76, 7.66, repro,
2003-09-14,-0.69, 2.47, 6.75, 2.00, 1.72, 7.62, repro,
2003-09-15,-0.96, 1.83, 3.89, 2.03, 1.76, 7.72, repro,
2003-09-16,-0.54, 2.63, 0.80, 2.06, 1.76, 7.72, repro,
2003-09-17,-1.01, 1.65, 1.57, 2.01, 1.73, 7.63, repro,
2003-09-18,0.39, 0.19, 9.99, 1.97, 1.69, 7.48, repro,
2003-09-19,-0.19, 1.56, 12.39, 2.07, 1.81, 7.79, repro,
2003-09-20,-1.05, 2.18, 9.42, 2.09, 1.78, 7.85, repro,
2003-09-21,-1.10, 2.33, 7.95, 2.04, 1.78, 7.84, repro,
2003-09-22,-2.00, 0.89, 3.37, 2.07, 1.82, 7.90, repro,
2003-09-23,-1.95, 2.20, 3.09, 2.09, 1.75, 7.96, repro,
2003-09-24,-2.12, 0.60, 3.66, 2.12, 1.81, 7.97, repro,
2003-09-25,-1.71, 2.33, 6.13, 2.10, 1.81, 8.07, repro,
2003-09-26,-1.18, 1.88, 10.11, 2.13, 1.84, 8.05, repro,
2003-09-27,-1.09, 1.79, 3.90, 2.12, 1.83, 7.94, repro,
2003-09-28,0.33, 0.30, 0.21, 2.05, 1.77, 7.73, repro,
2003-09-29,-0.32, 1.30, 7.06, 2.17, 1.85, 8.11, repro,
2003-09-30,-0.36, 0.70, 4.57, 2.12, 1.81, 7.90, repro,
2003-10-01,-0.77, 2.09, -9.07, 2.19, 1.87, 8.06, repro,
2003-10-02,0.09, 0.85, 3.77, 2.11, 1.82, 7.93, repro,
2003-10-03,-0.36, 2.06, 0.02, 2.11, 1.82, 8.05, repro,
2003-10-04,0.86, 1.61, 5.62, 2.11, 1.81, 8.02, repro,
2003-10-05,-1.11, 2.06, 2.24, 2.09, 1.81, 8.00, repro,
2003-10-06,0.71, -0.28, -0.24, 2.13, 1.87, 7.97, repro,
2003-10-07,-0.27, -0.61, 3.82, 2.20, 1.89, 8.24, repro,
2003-10-08,-1.30, 2.68, 4.61, 2.15, 1.86, 8.07, repro,
2003-10-09,-2.03, 1.99, 4.94, 2.10, 1.81, 7.77, repro,
2003-10-10,-1.78, 2.74, 11.52, 2.07, 1.79, 7.86, repro,
2003-10-11,-0.66, 2.43, 8.13, 2.01, 1.73, 7.69, repro,
2003-10-12,-0.47, 0.40, 0.86, 2.20, 1.87, 8.18, repro,
2003-10-13,-0.96, 2.95, 4.77, 2.06, 1.78, 7.77, repro,
2003-10-14,-1.13, 2.81, 9.57, 2.08, 1.80, 7.87, repro,
2003-10-15,-1.45, -0.25, 3.78, 2.04, 1.79, 7.72, repro,
2003-10-16,-1.61, -0.69, 6.32, 1.95, 1.72, 7.58, repro,
2003-10-17,-0.85, 1.34, -3.57, 1.97, 1.74, 7.54, repro,
2003-10-18,-0.81, 2.13, 0.98, 1.98, 1.75, 7.58, repro,
2003-10-19,-1.04, 0.96, 5.53, 1.96, 1.73, 7.65, repro,
2003-10-20,-0.39, 0.72, 1.22, 2.05, 1.81, 7.77, repro,
2003-10-21,-0.08, 1.82, -2.95, 1.97, 1.72, 7.55, repro,
2003-10-22,0.46, 0.19, -3.31, 2.09, 1.82, 7.83, repro,
2003-10-23,0.42, 0.09, 0.62, 2.00, 1.73, 7.67, repro,
2003-10-24,-0.16, 0.75, 4.25, 2.04, 1.78, 7.82, repro,
2003-10-25,0.59, 1.37, 5.78, 1.97, 1.72, 7.61, repro,
2003-10-26,-0.33, 2.07, 3.03, 2.01, 1.78, 7.87, repro,
2003-10-27,-1.18, 0.82, 2.36, 1.97, 1.71, 7.54, repro,
2003-10-28,0.01, 1.18, -2.00, 1.95, 1.71, 7.53, repro,
2003-10-29,0.12, 1.14, 7.70, 2.16, 1.88, 8.54, repro,
2003-10-30,2.30, 0.33, 4.37, 2.99, 2.48, 11.55, repro,
2003-10-31,0.50, 2.04, 5.54, 2.03, 1.74, 7.74, repro,
2003-11-01,0.01, 1.93, -5.65, 1.96, 1.71, 7.49, repro,
2003-11-02,-1.27, 1.42, 4.61, 1.99, 1.70, 7.54, repro,
2003-11-03,-1.68, 2.62, 8.87, 2.02, 1.72, 7.82, repro,
2003-11-04,-1.15, 2.39, 6.31, 2.02, 1.72, 7.76, repro,
2003-11-05,0.30, 1.64, -3.66, 2.02, 1.72, 7.76, repro,
2003-11-06,0.03, 2.05, -4.93, 1.98, 1.70, 7.50, repro,
2003-11-07,-1.57, 2.90, -4.67, 2.02, 1.72, 7.77, repro,
2003-11-08,-0.76, 2.22, -11.72, 2.00, 1.76, 7.73, repro,
2003-11-09,-1.10, 2.41, 5.71, 2.00, 1.76, 7.74, repro,
2003-11-10,0.00, 0.27, 1.06, 2.00, 1.75, 7.63, repro,
2003-11-11,-0.78, 1.75, 4.02, 2.06, 1.79, 8.08, repro,
2003-11-12,-1.72, 2.08, 3.88, 2.03, 1.73, 7.84, repro,
2003-11-13,-1.72, 5.65, -2.21, 2.23, 1.94, 8.98, repro,
2003-11-14,-2.39, 2.54, 5.13, 2.14, 1.78, 8.28, repro,
2003-11-15,-0.47, 0.97, 0.61, 2.00, 1.73, 7.46, repro,
2003-11-16,-1.38, 1.87, 10.46, 2.07, 1.77, 7.88, repro,
2003-11-17,-1.15, 0.79, 5.07, 2.08, 1.83, 7.95, repro,
2003-11-18,-0.37, -0.49, 1.99, 2.09, 1.85, 8.04, repro,
2003-11-19,-1.32, 1.72, 6.64, 2.06, 1.78, 7.86, repro,
2003-11-20,-1.02, 2.10, 3.52, 2.08, 1.83, 8.01, repro,
2003-11-21,-1.92, 0.44, 4.42, 2.11, 1.93, 8.23, repro,
2003-11-22,-2.40, 2.92, 4.20, 2.10, 1.97, 8.17, repro,
2003-11-23,-2.32, -0.33, 1.74, 2.15, 1.93, 8.34, repro,
2003-11-24,-2.52, -0.20, -2.62, 2.00, 1.75, 7.55, repro,
2003-11-25,-1.91, 0.71, 11.27, 2.12, 1.84, 8.23, repro,
2003-11-26,-1.05, 1.82, 8.96, 1.96, 1.72, 7.57, repro,
2003-11-27,-2.38, -0.05, 2.50, 1.98, 1.80, 7.80, repro,
2003-11-28,-1.75, 0.64, -3.68, 1.94, 1.71, 7.51, repro,
2003-11-29,-3.37, 0.49, -2.08, 2.01, 1.81, 7.79, repro,
2003-11-30,-1.22, 1.11, -2.23, 1.95, 1.72, 7.59, repro,
2003-12-01,-1.50, 1.61, 0.88, 1.97, 1.74, 7.66, repro,
2003-12-02,-2.37, 0.51, -7.40, 2.07, 1.88, 8.09, repro,
2003-12-03,-1.33, 1.27, 5.51, 2.07, 1.87, 8.14, repro,
2003-12-04,-1.24, 3.50, -1.22, 2.06, 1.80, 7.93, repro,
2003-12-05,-1.68, 1.38, -1.62, 2.05, 1.78, 7.87, repro,
2003-12-06,-2.26, 4.16, 3.44, 1.97, 1.73, 7.63, repro,
2003-12-07,-2.07, 2.30, 10.15, 2.06, 1.81, 7.84, repro,
2003-12-08,-2.29, 1.05, 11.09, 2.04, 1.80, 7.96, repro,
2003-12-09,-1.77, 0.32, -1.06, 2.06, 1.79, 7.76, repro,
2003-12-10,-2.15, 0.48, 1.93, 1.96, 1.76, 7.61, repro,
2003-12-11,-0.79, 0.60, 2.57, 2.14, 1.85, 8.36, repro,
2003-12-12,-1.09, 0.50, 1.85, 1.99, 1.78, 7.73, repro,
2003-12-13,-2.66, 1.75, 12.00, 1.99, 1.79, 7.78, repro,
2003-12-14,-1.49, 1.20, 8.97, 1.98, 1.77, 7.72, repro,
2003-12-15,-3.38, 1.61, 7.93, 2.04, 1.79, 7.89, repro,
2003-12-16,-2.22, 1.05, -2.90, 2.06, 1.86, 8.07, repro,
2003-12-17,-3.48, 1.91, 0.26, 2.05, 1.90, 8.05, repro,
2003-12-18,-0.71, 2.32, 3.59, 2.08, 1.91, 8.35, repro,
2003-12-19,-1.28, 2.59, 0.21, 2.03, 1.83, 8.01, repro,
2003-12-20,-3.01, 1.90, 0.83, 2.10, 1.86, 8.12, repro,
