PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ZDV1
Station name,Denver_WAAS_1
Begin Date, 2003-06-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.1873035006 North Latitude, -105.1272237695 East Longitude, 1540.91260 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-07-03,-6.23, -0.59, -0.18, 2.24, 1.83, 8.29, repro,
2003-07-04,-7.94, 0.30, 0.08, 2.20, 1.82, 8.12, repro,
2003-07-05,-5.49, 1.86, 7.51, 2.82, 2.30, 11.00, repro,
2003-07-06,-8.03, -0.44, 6.34, 2.24, 1.79, 8.18, repro,
2003-07-07,-4.41, -0.75, 0.48, 2.25, 1.84, 8.33, repro,
2003-07-08,-7.66, 0.13, -4.45, 2.20, 1.79, 8.08, repro,
2003-07-09,-3.72, 0.91, 14.41, 2.34, 1.87, 8.58, repro,
2003-07-10,-5.84, -1.71, 1.90, 2.27, 1.86, 8.32, repro,
2003-07-11,-4.16, -1.12, 6.45, 2.30, 1.79, 8.16, repro,
2003-07-12,-7.09, -1.11, 5.79, 2.20, 1.79, 8.01, repro,
2003-07-13,-5.89, -0.92, -3.19, 2.22, 1.83, 8.30, repro,
2003-07-14,-4.73, 1.33, 0.77, 2.23, 1.82, 8.23, repro,
2003-07-15,-2.68, -0.25, 0.69, 2.30, 1.88, 8.35, repro,
2003-07-16,-5.18, -0.27, -3.50, 2.27, 1.78, 8.05, repro,
2003-07-17,-4.35, 0.02, 3.69, 2.43, 1.93, 8.88, repro,
2003-07-18,-5.88, -0.49, 3.91, 2.23, 1.80, 8.09, repro,
2003-07-19,-2.41, 0.49, -13.57, 2.30, 1.86, 8.46, repro,
2003-07-20,-6.92, -0.96, 5.34, 2.21, 1.77, 8.12, repro,
2003-07-21,-7.79, -0.84, 1.74, 2.28, 1.85, 8.32, repro,
2003-07-22,-6.10, 1.25, 2.57, 2.27, 1.81, 8.20, repro,
2003-07-23,-7.59, 0.38, 2.61, 2.26, 1.79, 8.17, repro,
2003-07-24,-7.16, 1.21, 12.67, 2.23, 1.79, 8.19, repro,
2003-07-25,-6.36, -0.55, 2.47, 2.30, 1.88, 8.54, repro,
2003-07-26,-5.36, -0.93, 3.29, 2.29, 1.84, 8.34, repro,
2003-07-27,-8.35, 0.57, 14.12, 2.28, 1.81, 8.15, repro,
2003-07-28,-9.32, 2.49, 1.26, 2.29, 1.79, 8.21, repro,
2003-07-29,-9.63, -2.33, -5.04, 2.29, 1.89, 8.58, repro,
2003-07-30,-9.08, -1.80, 10.52, 2.28, 1.88, 8.42, repro,
2003-07-31,-6.72, -1.65, -1.15, 2.24, 1.80, 8.18, repro,
2003-08-01,-6.84, -1.54, 4.44, 2.73, 2.20, 9.76, repro,
2003-08-02,-2.68, -1.29, 11.69, 5.15, 4.18, 18.59, repro,
2003-08-05,-5.79, -5.97, -8.36, 4.47, 3.70, 16.46, repro,
2003-08-06,-6.87, 1.39, 6.17, 2.18, 1.76, 7.94, repro,
2003-08-07,-5.45, -1.16, -3.89, 2.18, 1.74, 7.85, repro,
2003-08-08,-7.65, 1.01, 5.83, 2.20, 1.74, 7.98, repro,
2003-08-09,-7.75, -0.97, -6.58, 2.15, 1.74, 7.86, repro,
2003-08-10,-7.09, -0.55, 0.83, 2.17, 1.75, 7.97, repro,
2003-08-11,-7.65, -0.58, 1.22, 2.14, 1.72, 7.76, repro,
2003-08-12,-8.32, 0.02, 11.53, 2.19, 1.74, 7.91, repro,
2003-08-18,-9.22, 0.43, 10.96, 2.23, 1.77, 8.02, repro,
2003-08-19,-8.20, -1.37, 2.05, 2.17, 1.72, 7.72, repro,
2003-08-20,-7.48, -0.38, 8.23, 2.16, 1.72, 7.76, repro,
2003-08-21,-8.34, -0.00, 1.85, 2.16, 1.71, 7.71, repro,
2003-08-22,-9.23, 0.66, 7.21, 2.18, 1.71, 7.77, repro,
2003-08-23,-8.56, -0.23, 0.42, 2.15, 1.71, 7.69, repro,
2003-08-24,-7.41, 0.45, 2.16, 2.17, 1.74, 7.90, repro,
2003-08-25,-7.27, -0.95, -2.05, 2.17, 1.72, 7.77, repro,
2003-08-26,-7.44, -0.51, -5.75, 2.23, 1.76, 7.97, repro,
2003-08-27,-7.01, -2.15, 4.88, 3.20, 2.59, 11.48, repro,
2003-08-28,-8.48, -1.79, 8.14, 2.32, 1.94, 8.76, repro,
2003-08-29,-7.49, 0.51, 0.18, 2.12, 1.71, 7.67, repro,
2003-08-30,-7.45, -0.52, 6.39, 2.20, 1.76, 7.94, repro,
2003-08-31,-6.16, -0.37, -14.36, 2.18, 1.69, 7.65, repro,
2003-09-01,-8.95, 0.47, 3.15, 2.23, 1.80, 8.05, repro,
2003-09-02,-9.48, 1.19, 4.67, 2.20, 1.75, 7.85, repro,
2003-09-03,-9.08, 0.44, 10.50, 2.17, 1.73, 7.78, repro,
2003-09-04,-8.87, -0.02, 5.47, 2.17, 1.72, 7.74, repro,
2003-09-05,-6.65, 1.45, 7.77, 2.24, 1.75, 7.89, repro,
2003-09-06,-8.09, 0.73, 0.97, 2.15, 1.70, 7.65, repro,
2003-09-07,-8.93, 1.10, 3.81, 2.15, 1.72, 7.72, repro,
2003-09-08,-7.92, -0.66, 7.37, 2.19, 1.73, 7.80, repro,
2003-09-09,-9.36, -1.40, 8.40, 2.21, 1.80, 8.12, repro,
2003-09-10,-6.38, 0.87, 7.11, 2.29, 1.81, 8.13, repro,
2003-09-11,-7.51, 0.10, -1.57, 2.17, 1.72, 7.64, repro,
2003-09-12,-8.29, 0.31, 0.26, 2.17, 1.73, 7.71, repro,
2003-09-13,-7.45, 0.99, 8.92, 2.16, 1.73, 7.76, repro,
2003-09-14,-9.02, 0.48, 4.07, 2.18, 1.75, 7.82, repro,
2003-09-15,-7.01, -0.56, 7.62, 2.22, 1.74, 7.75, repro,
2003-09-16,-6.65, -1.43, 13.46, 2.25, 1.77, 8.04, repro,
2003-09-17,-6.46, 1.75, 2.70, 2.23, 1.79, 8.03, repro,
2003-09-18,-6.87, -1.65, 20.74, 3.31, 2.63, 11.83, repro,
2003-09-23,-8.22, 2.05, 15.20, 4.53, 3.51, 17.56, repro,
2003-09-24,-8.69, 0.95, 7.12, 2.23, 1.81, 8.10, repro,
2003-09-25,-7.73, 2.52, -4.51, 2.30, 1.83, 8.29, repro,
2003-09-26,-7.12, 0.73, 6.37, 2.32, 1.89, 8.45, repro,
2003-09-27,-5.52, -0.41, 9.29, 2.28, 1.83, 8.07, repro,
2003-09-28,-5.43, -1.03, 4.34, 2.23, 1.79, 7.89, repro,
2003-09-29,-5.53, -0.23, -0.00, 2.35, 1.93, 8.45, repro,
2003-09-30,-5.83, 3.49, 1.69, 2.35, 1.89, 8.40, repro,
2003-10-01,-5.51, 1.42, 1.67, 2.31, 1.87, 8.23, repro,
2003-10-02,-6.38, 0.02, 4.90, 2.28, 1.86, 8.18, repro,
2003-10-03,-5.38, -1.84, 8.25, 2.23, 1.79, 7.93, repro,
2003-10-04,-8.08, -1.93, 3.93, 2.26, 1.82, 8.03, repro,
2003-10-05,-6.71, 1.08, -1.72, 2.24, 1.77, 7.93, repro,
2003-10-06,-8.99, -1.41, 0.43, 2.27, 1.84, 8.28, repro,
2003-10-07,-5.98, -0.24, 10.60, 2.28, 1.87, 8.29, repro,
2003-10-08,-6.64, 0.12, 1.86, 2.30, 1.86, 8.33, repro,
2003-10-09,-8.15, -2.20, 12.49, 2.26, 1.83, 8.08, repro,
2003-10-10,-7.93, -0.80, 2.47, 2.21, 1.81, 7.98, repro,
2003-10-11,-9.28, -2.30, 16.95, 3.39, 2.63, 12.01, repro,
2003-10-14,-9.33, -1.06, 11.73, 3.24, 2.69, 11.75, repro,
2003-10-15,-8.25, -2.27, 8.38, 2.19, 1.77, 7.81, repro,
2003-10-16,-7.14, -1.04, 12.76, 2.17, 1.76, 7.82, repro,
2003-10-17,-10.25, 0.05, 6.98, 2.18, 1.79, 7.94, repro,
2003-10-18,-7.18, 0.02, -3.19, 2.18, 1.80, 7.90, repro,
2003-10-19,-5.82, -0.27, -0.34, 2.15, 1.78, 7.93, repro,
2003-10-20,-4.78, -1.12, -1.83, 2.17, 1.81, 7.84, repro,
2003-10-21,-8.55, -0.71, 0.34, 2.10, 1.72, 7.59, repro,
2003-10-22,-8.02, -1.57, 3.24, 2.27, 1.86, 8.08, repro,
2003-10-23,-6.71, -0.29, 7.61, 2.23, 1.78, 8.02, repro,
2003-10-24,-6.77, -1.53, -0.65, 2.25, 1.84, 8.08, repro,
2003-10-25,-6.79, -1.03, 5.64, 2.13, 1.76, 7.73, repro,
2003-10-26,-13.63, 1.45, 4.28, 4.82, 4.29, 19.48, repro,
2003-10-27,173.72, -400.99, -839.51, 227.72, 499.21, 1070.79, repro,
2003-10-28,-9.58, 2.62, 2.70, 2.75, 2.22, 9.69, repro,
2003-10-29,-7.55, 0.77, 7.09, 2.42, 2.00, 8.96, repro,
2003-10-31,-14.38, -1.07, 12.69, 2.20, 1.74, 7.64, repro,
2003-11-01,-13.95, -1.72, 3.43, 2.17, 1.75, 7.84, repro,
2003-11-02,-8.96, 0.61, 7.07, 2.16, 1.77, 7.74, repro,
2003-11-03,-11.56, 0.58, 6.71, 2.20, 1.74, 7.84, repro,
2003-11-04,-7.17, -2.69, 8.13, 2.16, 1.75, 7.64, repro,
2003-11-05,-8.28, 0.99, -7.42, 2.17, 1.74, 7.71, repro,
2003-11-06,-8.90, -0.72, -8.81, 2.20, 1.79, 7.83, repro,
2003-11-07,-9.91, -0.01, 2.57, 2.13, 1.72, 7.60, repro,
2003-11-08,-8.54, 1.52, -6.03, 2.17, 1.79, 7.81, repro,
2003-11-09,-8.06, 0.41, 0.38, 2.16, 1.75, 7.66, repro,
2003-11-10,-7.31, 2.15, -1.10, 2.15, 1.79, 7.80, repro,
2003-11-11,-7.25, 2.88, 27.38, 2.28, 1.84, 8.26, repro,
2003-11-12,-8.26, 2.69, 15.01, 2.17, 1.75, 7.71, repro,
2003-11-13,-9.37, 1.25, 10.43, 2.33, 1.84, 8.56, repro,
2003-11-14,-6.23, 0.54, -6.40, 2.34, 1.81, 8.28, repro,
2003-11-15,-7.90, -0.02, 7.60, 2.17, 1.79, 7.72, repro,
2003-11-16,-7.99, 0.51, 6.80, 2.83, 2.26, 10.15, repro,
2003-11-17,-9.37, -8.37, -0.05, 10.45, 9.67, 51.12, repro,
2003-11-18,-9.98, 0.25, -4.78, 2.29, 1.91, 8.46, repro,
2003-11-19,-6.76, -1.89, 1.38, 2.21, 1.80, 7.91, repro,
2003-11-20,-8.99, 1.81, 19.46, 2.39, 1.97, 8.62, repro,
2003-11-21,-7.67, 1.80, 9.90, 2.28, 1.93, 8.34, repro,
2003-11-22,-9.29, -0.68, 3.60, 2.29, 1.92, 8.17, repro,
2003-11-23,-8.86, 0.28, 4.37, 2.29, 1.95, 8.29, repro,
2003-11-24,-10.22, 0.85, 7.33, 2.22, 1.83, 7.94, repro,
2003-11-25,-5.28, 1.98, 15.81, 2.27, 1.87, 8.27, repro,
2003-11-26,-8.40, -0.59, 14.65, 2.14, 1.82, 7.92, repro,
2003-11-27,-8.80, -0.10, -2.76, 2.15, 1.83, 7.88, repro,
2003-11-28,-7.54, 0.80, -16.90, 2.13, 1.76, 7.59, repro,
2003-11-29,-7.43, -0.44, 4.92, 2.17, 1.79, 7.82, repro,
2003-11-30,-8.10, 1.39, -0.72, 2.11, 1.76, 7.70, repro,
2003-12-01,-5.65, 0.87, -9.20, 2.12, 1.77, 7.76, repro,
2003-12-02,-8.72, -0.93, -11.19, 2.25, 1.86, 8.15, repro,
2003-12-03,-7.54, 0.72, -4.88, 2.20, 1.84, 7.91, repro,
2003-12-04,-8.63, 2.44, -0.24, 2.17, 1.80, 7.90, repro,
2003-12-05,-5.51, 2.39, 1.29, 2.16, 1.80, 7.86, repro,
2003-12-06,-5.49, 4.10, -5.32, 2.12, 1.75, 7.72, repro,
2003-12-07,-5.40, 0.38, -8.33, 2.21, 1.82, 8.01, repro,
2003-12-08,-10.75, -1.00, 6.65, 2.23, 1.83, 7.95, repro,
2003-12-09,-8.71, 1.62, 8.60, 2.19, 1.75, 7.76, repro,
2003-12-10,-9.78, 0.11, 1.88, 2.12, 1.78, 7.79, repro,
2003-12-11,-8.57, 1.20, -3.46, 2.24, 1.84, 8.11, repro,
2003-12-12,-8.93, 2.35, 2.26, 2.28, 1.91, 8.37, repro,
2003-12-13,-11.57, 2.71, 6.59, 2.20, 1.84, 8.06, repro,
2003-12-14,-11.17, 4.06, 10.79, 2.20, 1.83, 7.98, repro,
2003-12-15,-6.69, 0.36, 6.03, 2.13, 1.79, 7.75, repro,
2003-12-16,-7.65, 2.37, -2.47, 2.23, 1.85, 8.11, repro,
2003-12-17,-9.39, -1.02, -7.31, 2.23, 1.83, 7.98, repro,
2003-12-18,-7.54, -0.79, -7.36, 2.24, 1.92, 8.39, repro,
2003-12-19,-8.94, 1.35, -1.11, 2.24, 1.88, 8.19, repro,
2003-12-20,-5.80, 0.18, 1.81, 2.31, 1.89, 8.21, repro,
2003-12-21,-5.01, 1.43, 14.70, 2.31, 1.88, 8.41, repro,
2003-12-22,-6.93, -0.05, 5.72, 2.19, 1.84, 8.12, repro,
2003-12-23,-8.74, -0.12, -0.11, 2.20, 1.86, 8.17, repro,
2003-12-24,-8.64, 2.57, 10.14, 2.25, 1.87, 8.35, repro,
2003-12-25,-8.77, 2.16, 7.07, 2.18, 1.78, 7.97, repro,
2003-12-26,-9.11, 2.21, 14.11, 2.18, 1.76, 7.95, repro,
2003-12-27,-8.04, 3.71, 9.71, 2.14, 1.73, 7.76, repro,
2003-12-28,-7.97, -0.01, 2.65, 2.14, 1.74, 7.82, repro,
2003-12-29,-9.06, 1.68, 2.76, 2.15, 1.77, 7.94, repro,
2003-12-30,-8.83, 0.82, 12.39, 2.15, 1.72, 7.72, repro,
2003-12-31,-7.63, 2.58, 0.80, 2.11, 1.73, 7.67, repro,
2004-01-01,-8.99, 1.50, 5.08, 2.19, 1.80, 7.92, repro,
2004-01-02,-7.01, 0.48, 15.52, 2.16, 1.79, 7.82, repro,
2004-01-03,-6.97, -0.48, 5.64, 2.17, 1.81, 7.87, repro,
2004-01-04,-5.98, 1.10, 1.30, 2.17, 1.79, 7.89, repro,
2004-01-05,-8.80, -0.57, -5.93, 2.19, 1.79, 7.92, repro,
2004-01-06,-9.23, -0.22, 1.03, 2.21, 1.78, 7.76, repro,
2004-01-07,-9.94, 0.56, 2.82, 2.19, 1.77, 7.78, repro,
2004-01-08,-8.65, -1.27, -1.65, 2.17, 1.81, 7.98, repro,
2004-01-09,-9.26, 0.82, -6.68, 2.17, 1.78, 7.73, repro,
2004-01-10,-6.36, 1.56, -9.16, 2.17, 1.79, 7.84, repro,
2004-01-11,-7.03, 0.37, 9.03, 2.21, 1.86, 8.08, repro,
2004-01-12,-5.30, 1.36, -3.01, 2.21, 1.79, 7.87, repro,
2004-01-13,-10.17, 0.96, -14.92, 3.24, 2.42, 11.19, repro,
2004-01-14,-9.28, -0.91, -6.13, 2.18, 1.76, 7.91, repro,
2004-01-15,-7.73, 1.76, -1.69, 2.15, 1.85, 8.00, repro,
2004-01-16,-6.06, -0.81, -0.51, 2.27, 1.86, 8.28, repro,
2004-01-17,-6.39, 0.88, -2.31, 2.22, 1.85, 8.26, repro,
2004-01-18,-7.09, 0.50, -1.87, 2.19, 1.81, 7.98, repro,
2004-01-19,-9.17, 0.70, 5.20, 2.16, 1.76, 7.92, repro,
2004-01-20,-9.18, -1.40, -12.60, 2.24, 1.81, 8.01, repro,
2004-01-21,-7.09, 0.76, -1.73, 2.22, 1.78, 8.16, repro,
2004-01-22,-8.56, -0.95, -1.97, 2.22, 1.79, 8.17, repro,
2004-01-23,-8.46, -1.35, 1.77, 2.20, 1.78, 8.09, repro,
2004-01-24,-8.99, 1.22, 0.30, 2.24, 1.84, 8.37, repro,
2004-01-25,-8.37, -0.47, 2.32, 2.23, 1.84, 8.37, repro,
2004-01-26,-7.86, -1.03, -8.90, 2.15, 1.75, 7.88, repro,
2004-01-27,-9.20, 1.58, -11.27, 2.19, 1.83, 8.20, repro,
2004-01-28,-6.75, 1.57, -10.15, 2.30, 1.92, 8.52, repro,
2004-01-29,-7.26, -0.22, -2.28, 2.23, 1.85, 8.27, repro,
2004-01-30,-8.88, -0.57, 0.41, 2.20, 1.82, 8.21, repro,
2004-01-31,-9.39, -0.94, -7.66, 2.13, 1.75, 7.84, repro,
2004-02-01,-8.46, -1.22, 3.78, 2.14, 1.83, 8.01, repro,
2004-02-02,-9.34, 0.55, -2.24, 2.14, 1.74, 7.94, repro,
2004-02-03,-7.96, 0.29, 0.55, 2.21, 1.86, 8.23, repro,
2004-02-04,-8.92, 2.45, 4.64, 2.43, 2.06, 9.05, repro,
2004-02-05,-8.63, -0.53, 7.80, 2.12, 1.77, 7.80, repro,
2004-02-06,-8.84, -1.01, 2.62, 2.11, 1.72, 7.72, repro,
2004-02-08,-8.12, 1.17, -2.96, 2.14, 1.76, 7.75, repro,
2004-02-09,-7.71, 0.07, -4.45, 2.13, 1.74, 7.77, repro,
2004-02-10,-9.66, -1.71, -2.17, 2.11, 1.75, 7.77, repro,
2004-02-11,-8.86, -0.41, 0.08, 2.11, 1.74, 7.69, repro,
2004-02-12,-9.44, -0.23, -9.16, 2.17, 1.74, 7.87, repro,
2004-02-13,-9.08, 0.39, 3.77, 2.17, 1.74, 7.92, repro,
2004-02-14,-8.48, 1.77, 2.07, 2.19, 1.74, 7.85, repro,
2004-02-15,-7.11, -0.67, -0.73, 2.22, 1.80, 8.26, repro,
2004-02-16,-8.47, 0.10, -5.86, 2.23, 1.78, 7.98, repro,
2004-02-18,-12.51, -0.27, 23.06, 4.12, 3.46, 17.39, repro,
2004-02-19,-8.08, -0.60, 4.63, 2.19, 1.79, 8.22, repro,
2004-02-20,-10.43, -1.05, 8.65, 2.18, 1.76, 7.95, repro,
2004-02-21,-8.88, 0.04, 2.90, 2.13, 1.74, 7.63, repro,
2004-02-22,-7.72, -0.10, 3.86, 2.20, 1.77, 7.82, repro,
2004-02-23,-9.27, 1.61, 4.50, 2.17, 1.74, 7.76, repro,
2004-02-24,-9.14, -1.98, 1.81, 2.21, 1.76, 7.81, repro,
2004-02-25,-8.78, 0.39, 6.54, 2.20, 1.78, 7.93, repro,
2004-02-26,-6.90, -1.22, 7.58, 2.18, 1.74, 7.76, repro,
2004-02-27,-8.05, 0.11, 3.70, 2.20, 1.77, 7.94, repro,
2004-02-28,-6.45, -0.60, 3.22, 2.19, 1.76, 7.75, repro,
2004-02-29,-8.96, -0.27, 3.98, 2.23, 1.76, 7.83, repro,
2004-03-01,-8.02, -0.86, 2.08, 2.16, 1.74, 7.69, repro,
2004-03-02,-7.91, -0.91, -1.04, 2.15, 1.72, 7.65, repro,
2004-03-03,-6.71, 0.50, -2.33, 2.22, 1.82, 8.20, repro,
2004-03-04,-7.89, -3.46, 19.70, 7.94, 8.09, 32.67, repro,
2004-03-08,-10.48, 1.75, 5.60, 5.30, 3.84, 19.30, repro,
2004-03-09,-5.81, 0.35, 0.29, 2.26, 1.85, 8.29, repro,
2004-03-10,-9.14, -2.60, -7.16, 2.21, 1.79, 8.08, repro,
2004-03-11,-8.58, -2.22, -1.35, 2.20, 1.77, 7.89, repro,
2004-03-12,-8.62, -0.28, -4.59, 2.19, 1.76, 7.84, repro,
2004-03-13,-7.69, 0.77, 6.09, 2.18, 1.75, 7.95, repro,
2004-03-14,-8.97, -0.63, -12.75, 2.16, 1.78, 7.88, repro,
2004-03-15,-7.63, 1.45, 10.40, 2.16, 1.75, 7.86, repro,
2004-03-16,-9.46, 0.08, -2.44, 2.18, 1.78, 7.91, repro,
2004-03-17,-8.70, 0.22, -11.03, 2.52, 2.07, 9.07, repro,
2004-03-20,-9.17, 0.11, -0.12, 2.25, 1.78, 8.26, repro,
2004-03-21,-9.23, -0.32, -8.06, 2.23, 1.79, 8.22, repro,
2004-03-22,-8.26, -2.49, -14.62, 2.25, 1.80, 8.24, repro,
2004-03-23,-6.72, -0.79, -12.58, 2.87, 2.40, 10.27, repro,
2004-03-25,-7.24, 0.72, 7.07, 2.25, 1.82, 8.28, repro,
2004-03-26,-8.55, -0.36, 5.18, 2.26, 1.83, 8.36, repro,
2004-03-27,-8.63, -2.25, 10.38, 2.29, 1.81, 8.40, repro,
2004-03-28,-7.29, -0.92, 1.88, 2.27, 1.77, 8.16, repro,
2004-03-29,-9.10, -1.28, -7.06, 2.30, 1.84, 8.28, repro,
2004-03-30,-7.91, -0.22, -9.44, 2.22, 1.81, 7.98, repro,
2004-03-31,-8.30, 0.78, 9.68, 2.20, 1.77, 8.02, repro,
2004-04-01,-7.87, -0.99, -1.38, 2.24, 1.83, 8.27, repro,
2004-04-02,-5.77, -1.54, -2.30, 2.19, 1.79, 8.02, repro,
2004-04-03,-7.78, -0.81, -0.17, 2.20, 1.77, 8.04, repro,
2004-04-04,-8.09, -0.78, 1.80, 2.17, 1.74, 7.78, repro,
2004-04-05,-10.17, 0.39, 6.69, 2.18, 1.77, 7.93, repro,
2004-04-06,-8.47, 0.61, -0.83, 2.15, 1.76, 7.88, repro,
2004-04-07,-8.19, -1.09, -1.54, 2.19, 1.78, 7.90, repro,
2004-04-08,-6.26, -0.48, 12.47, 2.15, 1.73, 7.67, repro,
2004-04-09,-7.82, -0.20, 2.92, 2.12, 1.70, 7.52, repro,
2004-04-10,-10.19, -0.61, 6.86, 2.14, 1.73, 7.66, repro,
2004-04-11,-7.17, -0.38, -3.79, 2.15, 1.73, 7.61, repro,
2004-04-12,-8.67, 0.11, -4.84, 2.11, 1.69, 7.48, repro,
2004-04-13,-8.36, 1.49, -5.95, 2.20, 1.75, 7.91, repro,
2004-04-14,-7.10, -0.00, -7.36, 2.21, 1.77, 8.02, repro,
2004-04-15,-5.46, -0.52, -0.06, 2.17, 1.77, 7.86, repro,
2004-04-16,-8.31, -3.73, -0.91, 2.22, 1.78, 7.89, repro,
2004-04-17,-6.52, -0.55, -4.66, 2.19, 1.77, 7.90, repro,
2004-04-18,-7.69, -0.57, 10.85, 2.18, 1.73, 7.63, repro,
2004-04-19,-6.53, -0.92, 9.51, 2.15, 1.73, 7.69, repro,
2004-04-20,-6.19, -1.59, 15.40, 2.22, 1.76, 7.91, repro,
2004-04-21,-7.77, -0.95, 18.63, 2.19, 1.76, 7.80, repro,
2004-04-22,-10.64, 1.38, 6.36, 4.84, 3.76, 16.49, repro,
2004-04-23,-10.09, -0.43, 0.44, 2.19, 1.74, 7.72, repro,
2004-04-24,-7.62, 0.21, 2.57, 2.16, 1.71, 7.58, repro,
2004-04-25,-8.46, -1.08, 7.54, 2.18, 1.76, 7.77, repro,
2004-04-26,-8.32, -0.86, 1.60, 2.19, 1.75, 7.85, repro,
2004-04-27,-7.66, 1.50, 5.96, 2.22, 1.79, 8.05, repro,
2004-04-28,-7.98, -2.27, 6.56, 2.21, 1.77, 7.98, repro,
2004-04-29,-7.61, -0.37, 5.68, 2.19, 1.75, 7.86, repro,
2004-05-03,-7.45, 1.01, -4.25, 2.30, 1.88, 8.47, repro,
2004-05-04,-8.66, 0.06, 6.64, 2.27, 1.79, 8.07, repro,
2004-05-05,-6.82, -0.02, 13.53, 2.26, 1.79, 8.11, repro,
2004-05-06,-8.48, -0.49, 7.71, 2.23, 1.77, 7.93, repro,
2004-05-07,-8.01, -0.33, 16.48, 2.32, 1.94, 8.74, repro,
2004-05-08,-7.93, 0.97, 9.73, 2.31, 1.82, 8.32, repro,
2004-05-09,-7.27, -0.18, 4.42, 2.38, 1.96, 8.84, repro,
2004-05-10,-5.08, -0.59, 9.40, 2.29, 1.85, 8.37, repro,
2004-05-11,-4.86, -1.64, 13.06, 2.23, 1.79, 8.06, repro,
2004-05-12,-7.15, 0.08, 4.88, 2.31, 1.89, 8.52, repro,
2004-05-13,-3.16, -0.05, 4.32, 3.96, 3.10, 13.78, repro,
2004-05-14,-8.99, 0.36, 15.76, 2.30, 1.88, 8.62, repro,
2004-05-15,-9.16, -0.57, 11.49, 2.23, 1.81, 8.21, repro,
2004-05-17,-6.12, 0.27, 2.13, 2.21, 1.80, 8.04, repro,
2004-05-18,-7.71, -0.50, 6.06, 2.17, 1.78, 7.85, repro,
2004-05-19,-7.73, 2.19, 7.41, 2.20, 1.79, 8.07, repro,
2004-05-20,-7.48, -0.07, 16.44, 2.28, 1.86, 8.61, repro,
2004-05-21,-8.20, -2.18, 9.56, 2.24, 1.82, 8.07, repro,
2004-05-22,-6.13, 0.52, 6.97, 2.14, 1.73, 7.76, repro,
2004-05-23,-6.02, -1.92, 13.94, 2.17, 1.77, 8.02, repro,
2004-05-24,-6.55, -0.21, 8.27, 2.14, 1.77, 7.91, repro,
