PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CCCO
Station name,ComptonComCSCIGN
Begin Date, 1999-01-30
End Date, 2013-06-10
Release Date, 2019-08-30
Reference position, 33.8762591083 North Latitude, -118.2111972654 East Longitude, -16.93400 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-07-01,0.09, 7.78, 37.20, 5.68, 4.41, 20.01, repro,
1999-07-02,1.26, 3.96, 13.18, 2.20, 1.93, 8.87, repro,
1999-07-03,0.14, 4.70, 16.14, 2.33, 1.93, 9.22, repro,
1999-07-04,0.23, 6.03, 8.93, 2.17, 1.90, 8.54, repro,
1999-07-05,0.64, 4.76, 7.40, 2.31, 2.02, 8.93, repro,
1999-07-06,1.34, 3.54, 13.51, 2.30, 2.11, 9.48, repro,
1999-07-07,0.31, 5.42, 20.54, 2.51, 2.24, 9.97, repro,
1999-07-08,1.83, 5.16, 15.78, 2.32, 1.97, 9.07, repro,
1999-07-09,2.81, 5.59, 11.94, 2.22, 1.93, 8.70, repro,
1999-07-10,1.29, 6.68, 7.68, 2.41, 2.10, 9.59, repro,
1999-07-11,-0.87, 3.06, 9.34, 3.56, 3.31, 14.97, repro,
1999-07-12,6.01, 5.67, -11.85, 4.40, 3.80, 16.34, repro,
1999-07-13,-0.66, 5.26, 11.95, 2.56, 2.31, 10.54, repro,
1999-07-14,-0.65, 4.62, -2.51, 2.15, 1.92, 8.56, repro,
1999-07-15,0.54, 3.64, 3.05, 2.35, 2.03, 9.26, repro,
1999-07-16,-0.26, 4.80, 9.49, 2.23, 1.91, 8.87, repro,
1999-07-17,0.57, 4.94, 3.53, 2.11, 1.84, 8.30, repro,
1999-07-18,0.77, 4.88, 6.41, 2.20, 1.87, 8.60, repro,
1999-07-19,-1.37, 4.91, -1.87, 2.56, 2.18, 9.98, repro,
1999-07-20,0.32, 3.60, 17.57, 2.34, 1.95, 9.24, repro,
1999-07-21,-1.67, 3.34, 4.32, 2.28, 2.00, 8.93, repro,
1999-07-22,-0.80, 3.67, 4.30, 2.64, 2.21, 10.12, repro,
1999-07-23,0.51, 2.64, 8.73, 2.71, 2.28, 10.40, repro,
1999-07-24,-1.35, 1.80, -6.51, 2.51, 2.18, 10.57, repro,
1999-07-25,-0.43, 2.43, -2.62, 2.20, 1.89, 8.51, repro,
1999-07-26,-0.11, 2.21, -2.84, 2.37, 2.23, 9.48, repro,
1999-07-27,0.33, 2.26, 0.62, 2.42, 1.98, 9.25, repro,
1999-07-28,1.23, 0.91, 1.23, 2.18, 1.93, 8.47, repro,
1999-07-29,3.17, 3.70, 11.51, 3.86, 3.15, 14.47, repro,
1999-08-06,1.13, 2.59, -5.68, 4.59, 3.57, 17.81, repro,
1999-08-07,0.30, 1.83, -0.14, 2.32, 1.93, 9.35, repro,
1999-08-08,0.22, 4.10, -6.04, 2.19, 1.94, 8.47, repro,
1999-08-09,-0.78, 0.85, -4.12, 2.56, 2.39, 10.31, repro,
1999-08-10,-2.85, -214.42, 34.17, 51.53, 228.67, 199.42, repro,
1999-08-11,0.40, 3.85, 0.58, 2.11, 1.90, 8.17, repro,
1999-08-12,1.71, 3.27, -7.70, 2.18, 1.90, 8.44, repro,
1999-08-13,0.57, 2.59, -11.68, 2.27, 1.94, 8.62, repro,
1999-08-14,-0.25, 3.43, -2.59, 2.17, 1.95, 8.41, repro,
1999-08-15,0.81, 4.46, -1.74, 2.35, 1.97, 8.86, repro,
1999-08-16,0.70, 4.22, -0.34, 2.07, 1.83, 8.03, repro,
1999-08-17,1.32, 3.08, -1.01, 2.21, 2.01, 8.70, repro,
1999-08-18,0.08, 4.89, -13.82, 2.08, 1.84, 8.11, repro,
1999-08-19,-0.51, 2.83, 1.94, 2.38, 2.19, 9.47, repro,
1999-08-20,-0.39, 4.21, -5.64, 2.19, 1.92, 8.45, repro,
1999-08-21,1.58, 2.68, -1.07, 2.31, 2.05, 8.98, repro,
1999-08-22,1.23, 3.71, -9.02, 2.34, 2.01, 9.40, repro,
1999-08-23,-0.61, 5.63, -4.52, 2.63, 2.55, 10.95, repro,
1999-08-24,1.62, 5.11, -7.09, 2.17, 1.90, 8.49, repro,
1999-08-25,0.17, 3.69, 5.51, 2.51, 2.05, 9.49, repro,
1999-08-26,0.56, 3.92, 0.40, 2.36, 2.05, 9.45, repro,
1999-08-27,1.91, 4.18, 7.15, 2.17, 1.95, 8.39, repro,
1999-08-28,1.44, 3.43, -0.55, 2.16, 1.95, 8.39, repro,
1999-08-29,1.99, 4.93, 13.56, 2.24, 2.02, 10.30, repro,
1999-08-30,0.47, 3.81, 1.41, 2.21, 1.99, 8.56, repro,
1999-08-31,1.32, 3.39, 0.46, 2.22, 1.99, 8.52, repro,
1999-09-01,0.31, 3.57, -0.69, 2.36, 2.03, 9.01, repro,
1999-09-02,1.32, 3.91, -6.22, 2.19, 1.93, 8.40, repro,
1999-09-03,-0.15, 4.83, -3.43, 2.43, 2.16, 9.54, repro,
1999-09-04,-0.27, 4.28, 0.14, 2.33, 2.02, 8.86, repro,
1999-09-05,0.62, 4.67, -3.56, 2.13, 1.90, 8.29, repro,
1999-09-06,1.10, 3.86, 3.05, 2.23, 1.98, 8.64, repro,
1999-09-07,1.73, 3.79, -0.08, 2.53, 2.04, 9.87, repro,
1999-09-08,0.58, 5.56, -4.28, 2.39, 2.00, 9.38, repro,
1999-09-09,-0.67, 4.62, -10.20, 2.22, 1.92, 8.54, repro,
1999-09-10,2.37, 3.68, -3.91, 2.42, 2.09, 9.31, repro,
1999-09-11,-1.28, 6.41, -18.70, 4.28, 3.81, 17.41, repro,
1999-09-12,0.82, 4.39, -1.25, 2.55, 2.22, 9.88, repro,
1999-09-13,-0.97, 4.09, -6.94, 2.22, 1.92, 8.54, repro,
1999-09-14,0.96, 4.42, -10.51, 2.23, 1.93, 8.43, repro,
1999-09-15,2.27, 6.23, 1.60, 2.87, 2.53, 11.53, repro,
1999-09-16,0.15, 3.44, 2.05, 2.43, 2.12, 9.43, repro,
1999-09-17,1.16, 4.69, -2.78, 2.29, 1.97, 8.69, repro,
1999-09-18,1.70, 4.35, -1.35, 2.32, 1.97, 8.70, repro,
1999-09-19,1.26, 5.17, 1.38, 2.30, 1.96, 8.60, repro,
1999-09-20,0.43, 5.30, -9.84, 2.35, 2.06, 8.89, repro,
1999-09-21,0.70, 4.53, -5.58, 2.24, 1.96, 8.70, repro,
1999-09-22,37.07, 145.53, -154.32, 11.91, 10.43, 51.54, repro,
1999-09-23,1.82, 4.55, 4.36, 2.65, 2.36, 10.37, repro,
1999-09-24,1.62, 5.64, 2.13, 2.34, 2.00, 8.68, repro,
1999-09-25,0.15, 5.21, 3.19, 2.19, 1.96, 8.47, repro,
1999-09-26,0.59, 5.13, 2.39, 2.49, 2.20, 9.72, repro,
1999-09-27,1.19, 5.33, -3.37, 2.35, 2.07, 9.21, repro,
1999-09-28,3.08, 5.26, -3.34, 2.45, 2.19, 9.21, repro,
1999-09-29,2.29, 4.53, -2.77, 2.63, 2.49, 9.52, repro,
1999-09-30,0.45, 4.75, -4.50, 2.96, 2.52, 10.94, repro,
1999-10-01,0.13, 5.56, 4.26, 2.69, 2.36, 10.28, repro,
1999-10-02,3.10, 5.57, 0.70, 2.37, 2.18, 9.41, repro,
1999-10-03,0.49, 4.40, -9.67, 2.61, 2.42, 10.00, repro,
1999-10-04,2.56, 5.42, -13.35, 2.48, 2.15, 9.58, repro,
1999-10-05,0.58, 4.82, -2.06, 2.35, 2.03, 8.66, repro,
1999-10-06,2.18, 5.57, 0.83, 2.30, 2.05, 8.80, repro,
1999-10-07,2.06, 3.66, -4.76, 2.35, 2.00, 8.91, repro,
1999-10-08,1.86, 5.00, 1.42, 2.49, 2.20, 9.44, repro,
1999-10-09,2.33, 4.47, -0.40, 2.31, 2.10, 8.82, repro,
1999-10-10,1.98, 6.09, 3.12, 2.51, 2.24, 9.90, repro,
1999-10-11,1.72, 5.02, -1.50, 2.41, 2.20, 9.38, repro,
1999-10-12,0.98, 4.06, -4.27, 2.29, 1.97, 8.64, repro,
1999-10-13,-0.22, 2.88, -4.18, 2.60, 2.28, 10.37, repro,
1999-10-14,0.01, 3.83, 0.53, 2.41, 2.10, 9.27, repro,
1999-10-15,0.84, 3.66, 4.31, 2.38, 2.14, 9.14, repro,
1999-10-16,3.96, 1.39, 12.01, 2.32, 2.18, 9.39, repro,
1999-10-17,0.88, -0.03, 4.50, 2.56, 2.22, 9.92, repro,
1999-10-18,0.13, -1.27, 9.47, 2.51, 2.01, 9.57, repro,
1999-10-19,0.56, -1.44, 10.50, 2.29, 1.88, 8.79, repro,
1999-10-20,1.68, -1.25, 8.59, 2.16, 1.92, 8.26, repro,
1999-10-21,2.33, -0.73, 5.36, 2.17, 1.94, 8.64, repro,
1999-10-22,1.30, -1.91, 12.61, 2.30, 2.14, 9.18, repro,
1999-10-23,2.41, -1.32, 3.61, 2.34, 2.16, 9.52, repro,
1999-10-24,0.50, -0.13, 10.27, 2.29, 2.13, 8.95, repro,
1999-10-25,0.95, 1.51, -3.76, 2.68, 2.19, 10.85, repro,
1999-10-26,1.55, -1.55, 15.98, 2.03, 1.79, 8.03, repro,
1999-10-27,2.72, -1.49, 9.26, 2.24, 1.96, 8.56, repro,
1999-10-28,3.17, -1.80, 10.23, 2.18, 1.92, 8.42, repro,
1999-10-29,3.95, -2.43, 12.37, 2.31, 1.99, 8.84, repro,
1999-10-30,1.38, -1.67, 8.84, 2.15, 1.90, 8.38, repro,
1999-10-31,2.36, -2.24, 14.47, 2.39, 1.96, 9.13, repro,
1999-11-01,2.28, -2.77, 7.78, 2.47, 2.09, 9.42, repro,
1999-11-02,3.46, -2.57, 14.40, 2.27, 1.92, 8.64, repro,
1999-11-03,3.80, -2.44, 14.06, 2.33, 1.97, 9.01, repro,
1999-11-04,1.63, -2.81, 14.98, 2.21, 1.87, 8.48, repro,
1999-11-05,1.64, -2.90, 15.40, 2.25, 1.93, 9.01, repro,
1999-11-06,0.98, -2.52, 9.74, 2.31, 1.94, 9.10, repro,
1999-11-07,1.65, -2.84, 20.21, 2.19, 1.87, 8.47, repro,
1999-11-08,2.35, -3.40, 15.63, 2.15, 1.85, 8.48, repro,
1999-11-09,1.67, -3.33, 24.10, 2.35, 2.22, 9.42, repro,
1999-11-10,1.39, -3.10, 13.46, 2.11, 1.80, 8.31, repro,
1999-11-11,2.62, -3.59, 14.14, 2.49, 2.32, 9.92, repro,
1999-11-12,2.18, -3.54, 11.83, 2.13, 1.87, 8.19, repro,
1999-11-13,3.09, -4.60, 16.86, 2.61, 2.18, 9.73, repro,
1999-11-14,1.60, -4.24, 18.00, 2.09, 1.82, 8.17, repro,
1999-11-15,1.44, -4.50, 6.94, 2.29, 2.01, 8.97, repro,
1999-11-16,-15.93, 94.29, 64.38, 12.24, 10.68, 33.19, repro,
1999-11-17,0.38, -4.89, 18.83, 2.11, 1.86, 8.31, repro,
1999-11-18,1.64, -3.95, 19.92, 2.15, 1.86, 8.30, repro,
1999-11-19,2.59, -4.26, 17.18, 2.25, 1.98, 8.78, repro,
1999-11-20,3.47, -4.54, 21.11, 2.27, 2.03, 8.81, repro,
1999-11-21,-0.73, -3.31, 17.30, 2.25, 2.07, 8.75, repro,
1999-11-22,1.30, -4.55, 16.37, 2.27, 1.97, 8.59, repro,
1999-11-23,2.41, -3.95, 13.94, 2.55, 2.42, 10.27, repro,
1999-11-24,2.23, -3.17, 16.09, 2.56, 2.49, 10.54, repro,
1999-11-25,1.55, -2.90, 16.15, 2.29, 2.03, 8.97, repro,
1999-11-26,1.65, -5.37, 12.28, 2.27, 2.22, 9.10, repro,
1999-11-27,2.62, -4.00, 20.23, 2.04, 1.86, 8.12, repro,
1999-11-28,2.13, -4.05, 7.57, 2.06, 1.90, 8.21, repro,
1999-11-29,3.39, -3.90, 9.32, 2.10, 1.88, 8.32, repro,
1999-11-30,4.59, -3.42, 6.85, 2.47, 2.18, 9.44, repro,
1999-12-01,2.00, -3.52, 25.43, 2.52, 2.17, 10.18, repro,
1999-12-02,1.82, -5.11, 14.25, 2.01, 1.78, 7.92, repro,
1999-12-03,1.16, -4.54, 18.85, 2.44, 2.38, 10.02, repro,
1999-12-04,0.89, -5.24, 11.94, 2.21, 2.00, 8.57, repro,
1999-12-05,-0.12, -4.14, 12.18, 2.75, 2.26, 10.52, repro,
1999-12-06,1.53, -4.20, 14.64, 2.28, 2.07, 9.28, repro,
1999-12-07,1.30, -4.79, 19.94, 2.34, 2.06, 9.34, repro,
1999-12-08,0.80, -4.91, 13.79, 2.78, 2.46, 10.77, repro,
1999-12-09,1.54, -3.97, 19.92, 2.31, 2.16, 9.27, repro,
1999-12-10,0.99, -7.44, 12.21, 2.39, 2.06, 9.53, repro,
1999-12-11,1.73, -5.13, 18.65, 2.24, 2.07, 9.25, repro,
1999-12-12,1.43, -5.21, 12.24, 2.32, 2.17, 9.32, repro,
1999-12-13,0.71, -5.07, 9.82, 2.52, 2.47, 10.07, repro,
1999-12-14,0.56, -5.55, 14.07, 2.35, 2.06, 9.07, repro,
1999-12-15,1.15, -5.01, 11.09, 2.41, 2.13, 10.10, repro,
1999-12-16,2.05, -5.15, 19.09, 2.29, 2.02, 9.01, repro,
1999-12-17,2.30, -4.29, 12.63, 2.22, 2.06, 8.70, repro,
1999-12-18,-0.51, -5.50, 8.53, 2.56, 2.21, 9.95, repro,
1999-12-19,0.81, -4.40, 11.50, 2.19, 2.01, 8.83, repro,
1999-12-20,0.70, -3.18, 18.03, 2.18, 1.92, 8.44, repro,
1999-12-21,0.40, -4.49, 18.28, 2.38, 2.06, 9.54, repro,
1999-12-22,2.28, -6.35, 15.34, 2.33, 2.05, 9.33, repro,
1999-12-23,-2.56, 0.97, -3.05, 6.54, 7.06, 24.40, repro,
1999-12-24,2.04, -3.21, 10.65, 2.29, 2.13, 9.14, repro,
1999-12-25,1.59, -5.27, -0.28, 2.16, 1.95, 8.51, repro,
1999-12-26,2.96, -4.40, 8.25, 2.15, 2.05, 8.65, repro,
1999-12-27,1.39, -4.89, 2.84, 2.21, 1.88, 8.75, repro,
1999-12-28,1.77, -5.91, 3.18, 2.41, 2.05, 9.52, repro,
1999-12-29,1.10, -5.32, 4.16, 2.12, 1.93, 8.44, repro,
1999-12-30,1.58, -5.59, 13.34, 2.23, 2.03, 9.32, repro,
1999-12-31,1.20, -6.24, 12.35, 2.15, 1.88, 8.56, repro,
2000-01-01,1.19, -6.98, 18.38, 2.37, 1.95, 9.32, repro,
2000-01-02,1.68, -7.26, -2.40, 2.64, 2.63, 11.30, repro,
2000-01-03,1.81, -5.01, 13.40, 2.14, 1.82, 8.47, repro,
2000-01-04,1.42, -5.82, 8.30, 2.25, 1.86, 8.79, repro,
2000-01-05,2.41, -5.14, 7.66, 2.24, 1.93, 8.81, repro,
2000-01-06,1.14, -4.61, 1.81, 2.08, 1.80, 8.13, repro,
2000-01-07,1.55, -4.65, 4.94, 2.07, 1.82, 8.02, repro,
2000-01-08,0.94, -5.22, 6.57, 1.97, 1.76, 7.75, repro,
2000-01-09,1.67, -4.40, 16.57, 1.98, 1.79, 7.89, repro,
2000-01-10,1.69, -5.62, 9.29, 1.97, 1.74, 7.70, repro,
2000-01-11,0.89, -5.20, 4.27, 2.02, 1.77, 7.96, repro,
2000-01-12,2.77, -3.79, 9.86, 2.69, 2.17, 10.78, repro,
