PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BLA1
Station name,BlacksburgVA2006
Begin Date, 2006-01-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.2113485238 North Latitude, -80.4205078433 East Longitude, 605.70103 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-25,0.43, 0.90, -0.74, 2.00, 1.79, 7.97, repro,
2006-02-26,1.12, 1.18, -2.84, 2.02, 1.78, 7.95, repro,
2006-02-27,0.58, 0.06, 5.76, 1.99, 1.77, 7.84, repro,
2006-02-28,3.94, -1.47, 7.72, 2.00, 1.76, 7.85, repro,
2006-03-01,0.65, 0.61, 11.29, 2.04, 1.75, 8.03, repro,
2006-03-02,-0.52, 0.78, 7.47, 1.99, 1.78, 7.95, repro,
2006-03-03,1.21, 1.45, 6.97, 2.02, 1.79, 8.04, repro,
2006-03-04,-2.08, 1.69, 5.16, 1.96, 1.70, 7.64, repro,
2006-03-05,-0.67, 1.88, -0.82, 1.95, 1.66, 7.48, repro,
2006-03-06,-0.43, -0.22, 0.98, 1.98, 1.67, 7.64, repro,
2006-03-07,-0.03, 0.93, 3.05, 1.94, 1.66, 7.50, repro,
2006-03-08,0.38, 0.42, 6.57, 1.94, 1.66, 7.55, repro,
2006-03-09,-0.88, 1.10, 22.59, 1.97, 1.66, 7.56, repro,
2006-03-10,1.87, 1.05, 24.89, 1.97, 1.65, 7.52, repro,
2006-03-11,0.17, 0.89, 6.63, 1.97, 1.67, 7.63, repro,
2006-03-12,1.04, 0.83, 5.94, 2.03, 1.75, 7.91, repro,
2006-03-13,-1.00, 1.07, 9.30, 1.98, 1.70, 7.76, repro,
2006-03-14,1.20, -0.69, 13.33, 2.00, 1.70, 7.80, repro,
2006-03-15,2.09, 0.90, 1.63, 1.98, 1.71, 7.78, repro,
2006-03-16,1.03, 1.45, -0.16, 2.01, 1.74, 7.97, repro,
2006-03-17,0.91, -1.15, 7.38, 2.05, 1.76, 8.05, repro,
2006-03-18,-0.45, -0.78, -1.97, 1.98, 1.70, 7.76, repro,
2006-03-19,-1.98, 2.29, 4.01, 1.98, 1.71, 7.78, repro,
2006-03-20,-1.59, 1.04, 7.25, 1.98, 1.70, 7.75, repro,
2006-03-21,0.72, 0.82, 10.06, 2.03, 1.76, 7.90, repro,
2006-03-22,-0.76, 0.97, 4.07, 1.98, 1.72, 7.71, repro,
2006-03-23,0.56, 1.02, 4.98, 2.08, 1.80, 7.97, repro,
2006-03-24,0.08, 0.17, 2.29, 2.02, 1.74, 7.79, repro,
2006-03-25,0.21, 1.62, 4.32, 2.02, 1.74, 7.79, repro,
2006-03-26,-0.11, 0.97, 2.81, 2.01, 1.77, 7.84, repro,
2006-03-27,-0.58, 0.44, 2.69, 2.02, 1.74, 7.80, repro,
2006-03-28,-0.48, 0.62, 7.81, 1.99, 1.69, 7.56, repro,
2006-03-29,0.38, 1.22, 11.28, 2.03, 1.69, 7.65, repro,
2006-03-30,0.59, 1.13, 11.09, 2.03, 1.68, 7.64, repro,
2006-03-31,-1.09, 0.98, 6.98, 1.98, 1.67, 7.52, repro,
2006-04-01,-1.77, -1.02, 11.31, 1.96, 1.67, 7.50, repro,
2006-04-02,0.21, 0.53, 12.99, 2.05, 1.73, 7.74, repro,
2006-04-03,-0.09, -0.72, 20.88, 1.99, 1.68, 7.57, repro,
2006-04-04,-2.87, 3.46, 17.26, 2.01, 1.69, 7.66, repro,
2006-04-05,2.30, 2.29, 16.41, 2.18, 1.79, 8.21, repro,
2006-04-06,-0.29, 2.18, 15.83, 2.06, 1.78, 7.78, repro,
2006-04-07,1.68, 1.93, 17.00, 2.02, 1.75, 7.75, repro,
2006-04-08,0.73, -0.50, 13.73, 1.99, 1.68, 7.56, repro,
2006-04-09,-0.52, 0.39, 12.84, 2.00, 1.70, 7.68, repro,
2006-04-10,0.50, 1.49, 11.08, 2.03, 1.74, 7.85, repro,
2006-04-11,0.38, 1.62, 7.27, 2.11, 1.81, 7.89, repro,
2006-04-12,0.26, 0.09, 4.09, 2.05, 1.77, 7.80, repro,
2006-04-13,-0.73, 1.66, 15.12, 1.97, 1.66, 7.48, repro,
2006-04-14,-0.49, 1.76, 10.83, 1.97, 1.66, 7.50, repro,
2006-04-15,0.02, 1.34, 27.75, 2.04, 1.73, 7.85, repro,
2006-04-16,-1.48, 2.39, 18.62, 2.01, 1.68, 7.60, repro,
2006-04-17,0.55, 1.75, 22.32, 2.03, 1.69, 7.59, repro,
2006-04-18,0.89, 1.17, 15.36, 2.11, 1.76, 7.94, repro,
2006-04-19,0.12, 2.16, 12.63, 1.96, 1.65, 7.45, repro,
2006-04-20,-2.21, 1.11, 7.94, 2.00, 1.67, 7.64, repro,
2006-04-21,0.94, 0.98, 12.25, 1.97, 1.66, 7.51, repro,
2006-04-22,-0.14, 0.55, 11.08, 1.96, 1.64, 7.40, repro,
2006-04-23,0.64, 1.70, 18.56, 1.96, 1.65, 7.43, repro,
2006-04-24,-5.48, 4.38, 11.53, 1.96, 1.65, 7.49, repro,
2006-04-25,-0.78, -0.22, 7.85, 1.99, 1.68, 7.53, repro,
2006-04-26,0.27, 0.91, 15.43, 1.98, 1.68, 7.56, repro,
2006-04-27,1.85, 0.40, 7.94, 2.02, 1.74, 7.73, repro,
2006-04-28,1.74, 1.71, 10.01, 2.03, 1.74, 7.72, repro,
2006-04-29,0.42, 2.49, 9.19, 1.99, 1.69, 7.55, repro,
2006-04-30,-0.43, 2.46, 7.69, 1.94, 1.63, 7.38, repro,
2006-05-01,-0.75, 2.24, 7.43, 1.96, 1.66, 7.47, repro,
2006-05-02,-0.34, 0.37, 11.25, 1.96, 1.65, 7.46, repro,
2006-05-03,3.11, 0.45, 20.67, 2.00, 1.66, 7.59, repro,
2006-05-04,-1.75, 1.60, 13.94, 1.96, 1.67, 7.50, repro,
2006-05-05,0.08, 2.36, 18.61, 1.95, 1.65, 7.45, repro,
2006-05-06,-1.23, 2.60, 17.16, 1.94, 1.64, 7.35, repro,
2006-05-07,-0.98, 1.78, 18.77, 1.94, 1.64, 7.38, repro,
2006-05-08,-0.95, 1.67, 12.47, 1.96, 1.64, 7.43, repro,
2006-05-09,-1.56, 2.93, 20.24, 1.99, 1.70, 7.58, repro,
2006-05-10,-1.38, 2.70, 18.00, 1.94, 1.65, 7.46, repro,
2006-05-11,0.24, 0.03, 22.11, 1.96, 1.65, 7.45, repro,
2006-05-12,-1.63, 1.26, 23.72, 1.96, 1.65, 7.46, repro,
2006-05-13,-1.83, 1.74, 9.58, 1.94, 1.65, 7.42, repro,
2006-05-14,-1.61, 2.23, 17.35, 1.99, 1.72, 7.64, repro,
2006-05-15,-0.47, 1.30, 10.97, 1.95, 1.66, 7.46, repro,
2006-05-16,-0.10, 1.87, 22.00, 2.02, 1.71, 7.75, repro,
2006-05-17,-0.24, 1.77, 24.69, 2.02, 1.70, 7.69, repro,
2006-05-18,0.28, 1.48, 15.29, 1.97, 1.69, 7.57, repro,
2006-05-19,-1.68, 2.60, 22.62, 2.01, 1.73, 7.64, repro,
2006-05-20,-3.09, 2.36, 21.36, 2.02, 1.73, 7.72, repro,
2006-05-21,-0.94, 0.70, 19.86, 2.02, 1.72, 7.68, repro,
2006-05-22,-2.99, 0.37, 17.43, 2.06, 1.75, 7.93, repro,
2006-05-23,0.92, 2.03, 21.17, 2.00, 1.73, 7.64, repro,
2006-05-24,-0.21, 2.82, 11.70, 1.97, 1.71, 7.51, repro,
2006-05-25,-1.40, 1.89, 19.03, 2.11, 1.86, 8.14, repro,
2006-05-26,-1.93, 0.48, 24.83, 2.12, 1.83, 8.07, repro,
2006-05-27,-1.91, -0.26, 26.30, 2.12, 1.81, 8.02, repro,
2006-05-28,-0.97, 1.83, 23.18, 1.99, 1.72, 7.61, repro,
2006-05-29,0.03, 2.15, 13.08, 2.05, 1.87, 8.02, repro,
2006-05-30,-2.28, 1.93, 16.24, 2.04, 1.78, 7.88, repro,
2006-05-31,-2.25, -0.05, 15.41, 2.11, 1.80, 8.11, repro,
2006-06-01,0.14, 0.52, 24.30, 2.08, 1.77, 7.93, repro,
2006-06-02,-2.03, 1.44, 17.19, 2.04, 1.77, 7.93, repro,
2006-06-03,-1.41, 0.68, 19.12, 2.04, 1.76, 7.87, repro,
2006-06-04,3.70, 1.58, 8.73, 2.10, 1.84, 8.05, repro,
2006-06-05,-1.18, 3.18, 19.73, 2.07, 1.76, 7.91, repro,
2006-06-06,0.70, -0.33, 30.70, 2.07, 1.76, 7.94, repro,
2006-06-07,-1.09, 1.23, 17.79, 2.08, 1.77, 7.96, repro,
2006-06-08,-0.13, 3.54, 12.94, 2.01, 1.71, 7.68, repro,
2006-06-09,0.40, 2.87, 26.98, 2.06, 1.76, 7.95, repro,
2006-06-10,-3.05, 3.59, 10.78, 2.01, 1.71, 7.65, repro,
2006-06-11,1.77, 3.26, 20.11, 2.06, 1.72, 7.78, repro,
2006-06-12,-1.50, 2.30, 10.76, 2.08, 1.80, 7.86, repro,
2006-06-13,-1.55, 1.32, 16.16, 2.04, 1.76, 7.84, repro,
2006-06-14,-0.18, 2.36, 21.98, 2.05, 1.78, 7.79, repro,
2006-06-15,-0.05, 3.21, 15.70, 2.01, 1.71, 7.66, repro,
2006-06-16,-0.76, 1.64, 24.32, 2.01, 1.69, 7.55, repro,
2006-06-17,-0.22, 0.56, 20.03, 2.02, 1.70, 7.62, repro,
2006-06-18,-0.32, 1.34, 10.61, 2.06, 1.74, 7.70, repro,
2006-06-19,-2.32, 3.04, 12.62, 2.08, 1.76, 7.82, repro,
2006-06-20,0.31, 0.58, 14.74, 2.08, 1.77, 7.87, repro,
2006-06-21,-0.16, 4.75, 15.95, 2.12, 1.81, 8.04, repro,
2006-06-22,-1.78, 2.56, 12.62, 2.13, 1.77, 7.88, repro,
2006-06-23,-0.13, 1.74, 8.32, 2.08, 1.76, 7.81, repro,
2006-06-24,0.13, 0.20, 16.13, 2.13, 1.77, 7.84, repro,
2006-06-25,0.06, 1.53, 11.77, 2.20, 1.88, 8.30, repro,
2006-06-26,0.48, 4.68, 15.52, 2.14, 1.83, 8.17, repro,
2006-06-27,-0.19, 0.26, 18.00, 2.15, 1.82, 7.96, repro,
2006-06-28,-1.08, 1.45, 24.49, 2.17, 1.89, 8.25, repro,
2006-06-29,0.86, 3.02, 7.10, 2.22, 1.79, 8.33, repro,
2006-06-30,0.09, 1.73, 19.08, 2.07, 1.77, 7.82, repro,
2006-07-01,-1.12, 3.63, 9.82, 2.04, 1.75, 7.72, repro,
2006-07-02,-0.59, 3.74, 21.81, 2.05, 1.78, 7.85, repro,
2006-07-03,-1.16, 2.98, 12.48, 2.11, 1.86, 8.22, repro,
2006-07-04,1.28, 1.74, 13.71, 2.07, 1.78, 7.89, repro,
2006-07-05,1.03, 1.85, 18.28, 2.09, 1.77, 7.80, repro,
2006-07-06,1.19, 3.70, 0.68, 2.00, 1.72, 7.57, repro,
2006-07-07,0.86, 2.97, -5.02, 2.00, 1.72, 7.59, repro,
2006-07-08,0.88, 2.19, 1.77, 2.08, 1.78, 7.77, repro,
2006-07-09,0.59, 2.68, 15.68, 2.07, 1.74, 7.95, repro,
2006-07-10,-1.13, 0.56, 12.38, 2.10, 1.76, 7.82, repro,
2006-07-11,-1.17, 1.53, 11.56, 2.31, 2.18, 9.14, repro,
2006-07-12,0.55, 1.67, 10.10, 2.04, 1.74, 7.75, repro,
2006-07-13,0.94, 1.31, 7.75, 2.16, 1.90, 8.41, repro,
2006-07-14,0.78, 1.08, 17.49, 2.06, 1.78, 7.74, repro,
2006-07-15,0.65, 2.54, 13.20, 2.03, 1.74, 7.70, repro,
2006-07-16,1.03, 1.69, 10.29, 2.02, 1.73, 7.64, repro,
2006-07-17,0.21, 2.76, 9.34, 2.08, 1.76, 7.75, repro,
2006-07-18,-0.20, 0.25, 14.60, 1.98, 1.66, 7.50, repro,
2006-07-19,0.62, 1.10, 24.73, 2.21, 1.95, 8.64, repro,
2006-07-20,-0.63, 4.09, 10.28, 2.14, 1.78, 7.93, repro,
2006-07-21,-0.87, 0.83, 12.16, 2.04, 1.73, 7.71, repro,
2006-07-22,1.35, 1.70, 14.59, 2.12, 1.75, 8.04, repro,
2006-07-23,-0.29, 2.73, 27.62, 2.00, 1.67, 7.53, repro,
2006-07-24,1.93, 1.01, 19.21, 2.07, 1.66, 7.70, repro,
2006-07-25,-0.39, 2.64, 18.57, 1.98, 1.64, 7.44, repro,
2006-07-26,-0.31, 1.09, 22.84, 2.16, 1.89, 8.18, repro,
2006-07-27,1.47, 1.47, 17.47, 1.98, 1.66, 7.48, repro,
2006-07-28,0.00, 1.85, 9.57, 2.07, 1.77, 7.84, repro,
2006-07-29,-0.11, 1.77, 15.14, 1.99, 1.66, 7.49, repro,
2006-07-30,0.03, -0.36, 18.22, 1.99, 1.68, 7.53, repro,
2006-07-31,1.86, -1.27, 25.97, 2.07, 1.78, 8.00, repro,
2006-08-01,0.59, 2.23, 14.53, 1.98, 1.66, 7.48, repro,
2006-08-02,0.77, 0.66, 22.30, 2.05, 1.71, 7.70, repro,
2006-08-03,-0.25, 1.79, 20.56, 2.12, 1.70, 7.89, repro,
2006-08-04,-0.01, 2.23, 14.41, 2.11, 1.75, 7.80, repro,
2006-08-05,2.04, 1.67, 11.74, 2.13, 1.70, 7.93, repro,
2006-08-06,1.18, 1.47, 13.30, 2.05, 1.69, 7.59, repro,
2006-08-07,0.74, 2.78, 16.76, 2.11, 1.71, 7.80, repro,
2006-08-08,-0.99, 3.10, 14.44, 2.02, 1.66, 7.58, repro,
2006-08-09,1.27, 1.07, 17.50, 2.01, 1.64, 7.45, repro,
2006-08-10,-2.59, 3.87, 13.85, 1.99, 1.66, 7.51, repro,
2006-08-11,2.45, 2.04, 22.43, 2.06, 1.75, 7.72, repro,
2006-08-12,1.55, 2.28, 16.73, 2.00, 1.66, 7.51, repro,
2006-08-13,0.67, 2.20, 17.72, 2.03, 1.66, 7.69, repro,
2006-08-14,1.30, 1.29, 23.07, 2.13, 1.74, 7.96, repro,
2006-08-15,1.35, 1.65, 7.34, 2.09, 1.73, 8.01, repro,
2006-08-16,0.42, 0.35, 8.62, 1.99, 1.66, 7.47, repro,
2006-08-17,0.36, 1.56, 11.49, 2.01, 1.70, 7.69, repro,
2006-08-18,1.15, 2.24, 16.00, 2.07, 1.70, 7.86, repro,
2006-08-19,1.58, 1.60, 16.09, 2.08, 1.71, 7.91, repro,
2006-08-20,1.70, 1.87, 21.27, 1.99, 1.66, 7.52, repro,
2006-08-21,-2.48, 0.53, 9.08, 2.01, 1.66, 7.58, repro,
2006-08-22,0.42, 3.32, 7.32, 2.09, 1.80, 7.95, repro,
2006-08-23,1.08, 0.68, 19.23, 2.02, 1.67, 7.62, repro,
2006-08-24,0.54, -0.38, 25.37, 2.08, 1.72, 7.86, repro,
2006-08-25,1.76, 0.60, 14.72, 2.16, 1.71, 7.91, repro,
2006-08-26,0.13, 1.21, 10.58, 2.18, 1.79, 8.06, repro,
2006-08-27,-0.21, 3.04, 19.73, 2.13, 1.73, 7.86, repro,
2006-08-28,2.95, 1.18, 16.97, 2.13, 1.73, 7.81, repro,
2006-08-29,0.40, 1.80, 23.72, 2.12, 1.74, 7.92, repro,
2006-08-30,-0.60, 0.71, 27.13, 2.19, 1.80, 8.17, repro,
2006-08-31,-0.39, 2.36, 8.39, 2.12, 1.71, 7.74, repro,
2006-09-01,0.48, 0.06, 21.16, 2.16, 1.72, 7.83, repro,
2006-09-02,-0.19, 2.06, 9.84, 2.11, 1.71, 7.69, repro,
2006-09-03,-0.06, 1.94, 16.65, 2.12, 1.72, 7.77, repro,
2006-09-04,-1.26, 2.68, 15.28, 2.14, 1.75, 7.90, repro,
2006-09-05,0.47, 2.94, 14.10, 2.27, 1.91, 8.32, repro,
2006-09-06,-1.08, 1.66, 15.80, 2.14, 1.71, 7.74, repro,
2006-09-07,-1.67, 1.82, 19.27, 2.24, 1.81, 8.15, repro,
2006-09-08,-0.35, 1.73, 8.03, 2.17, 1.77, 7.90, repro,
2006-09-09,1.97, 2.02, 16.73, 2.11, 1.77, 7.89, repro,
2006-09-10,-0.05, 2.40, 18.04, 2.12, 1.74, 7.81, repro,
2006-09-11,-0.61, 2.38, 10.65, 2.07, 1.69, 7.70, repro,
2006-09-12,-0.98, 1.91, 9.41, 2.05, 1.69, 7.64, repro,
2006-09-13,-0.37, 1.87, 9.08, 2.05, 1.69, 7.69, repro,
2006-09-14,-1.24, 2.68, 15.26, 2.17, 1.77, 8.10, repro,
2006-09-15,0.57, 0.47, 13.16, 2.03, 1.72, 7.72, repro,
2006-09-16,0.95, 1.83, 16.37, 2.03, 1.66, 7.59, repro,
2006-09-17,-0.23, 2.67, 15.47, 1.99, 1.66, 7.52, repro,
2006-09-18,-0.27, 1.67, 15.37, 2.01, 1.66, 7.51, repro,
2006-09-19,-2.01, 0.71, 24.10, 2.02, 1.69, 7.69, repro,
2006-09-20,-0.73, 1.46, 14.75, 1.99, 1.66, 7.55, repro,
2006-09-21,-0.04, 2.11, 16.27, 2.05, 1.69, 7.70, repro,
2006-09-22,-1.59, 3.11, 13.69, 2.12, 1.72, 7.93, repro,
2006-09-23,-2.06, 1.79, 18.06, 2.09, 1.70, 7.86, repro,
2006-09-24,-2.16, 0.37, 18.84, 2.12, 1.73, 7.98, repro,
2006-09-25,-1.01, -0.57, 22.71, 2.05, 1.75, 7.79, repro,
2006-09-26,-0.28, 0.87, 9.42, 2.13, 1.73, 7.97, repro,
2006-09-27,-1.14, 1.46, 16.80, 2.09, 1.69, 7.77, repro,
2006-09-28,-0.15, 2.58, 17.07, 2.20, 1.74, 8.11, repro,
2006-09-29,-1.97, 1.91, 19.30, 2.14, 1.74, 8.04, repro,
2006-09-30,-1.08, 1.88, 15.44, 2.08, 1.71, 7.72, repro,
2006-10-01,3.13, 0.37, 16.15, 2.02, 1.66, 7.54, repro,
2006-10-02,-0.10, 1.55, 11.06, 2.06, 1.71, 7.69, repro,
2006-10-03,0.53, 1.29, 12.32, 2.07, 1.72, 7.73, repro,
2006-10-04,0.83, 1.54, 7.26, 2.13, 1.74, 7.95, repro,
2006-10-05,-0.94, 1.17, 15.41, 2.12, 1.73, 7.78, repro,
2006-10-06,-0.22, 1.97, 10.06, 2.08, 1.74, 7.75, repro,
2006-10-07,-0.04, -0.27, 15.38, 2.12, 1.75, 7.84, repro,
2006-10-08,-2.08, 3.96, 16.25, 2.17, 1.82, 8.16, repro,
2006-10-09,-2.83, 0.67, 11.60, 2.17, 1.78, 8.08, repro,
2006-10-10,1.08, 1.36, 19.74, 2.04, 1.67, 7.60, repro,
2006-10-11,-1.79, 2.22, 25.74, 2.10, 1.71, 7.82, repro,
2006-10-12,-1.64, 1.33, 21.49, 2.06, 1.69, 7.71, repro,
2006-10-13,0.46, 1.77, 23.16, 1.98, 1.62, 7.45, repro,
2006-10-14,0.11, 0.37, 18.38, 2.10, 1.69, 7.84, repro,
2006-10-15,0.40, 1.69, 21.11, 2.05, 1.65, 7.62, repro,
2006-10-16,0.13, 0.99, 17.00, 2.02, 1.63, 7.57, repro,
2006-10-17,0.03, 1.30, 13.05, 2.06, 1.68, 7.69, repro,
2006-10-18,-0.85, 1.17, 20.03, 2.00, 1.62, 7.50, repro,
2006-10-19,-0.51, 2.05, 23.84, 2.16, 1.74, 8.04, repro,
2006-10-20,0.35, 1.31, 16.29, 2.39, 1.90, 8.60, repro,
2006-10-21,0.52, 1.98, 12.55, 2.09, 1.68, 7.77, repro,
2006-10-22,-0.52, 1.66, 22.65, 2.09, 1.67, 7.74, repro,
2006-10-23,-1.37, 1.27, 15.14, 2.34, 1.82, 8.70, repro,
2006-10-24,-0.95, 2.64, 20.10, 2.28, 1.82, 8.42, repro,
2006-10-25,-2.91, 2.32, 8.83, 2.33, 1.76, 8.48, repro,
2006-10-26,0.01, 2.17, 14.61, 2.17, 1.67, 7.97, repro,
2006-10-27,-0.74, 0.91, 12.32, 2.03, 1.65, 7.60, repro,
2006-10-28,-0.39, 1.43, 16.92, 2.09, 1.69, 7.81, repro,
2006-10-29,-1.14, -0.06, 20.41, 2.09, 1.68, 7.76, repro,
2006-10-30,-0.04, 0.54, 18.77, 2.05, 1.64, 7.66, repro,
2006-10-31,-0.47, 0.66, 14.72, 2.09, 1.67, 7.69, repro,
2006-11-01,-0.24, 0.27, 11.25, 2.17, 1.70, 7.86, repro,
2006-11-02,1.95, -0.54, 11.91, 2.16, 1.71, 7.89, repro,
2006-11-03,0.17, 0.52, 10.77, 2.25, 1.78, 8.33, repro,
2006-11-04,-0.55, 0.36, 5.76, 2.23, 1.78, 8.46, repro,
2006-11-05,-0.55, 0.64, 8.80, 2.30, 1.83, 8.50, repro,
2006-11-06,0.33, 2.13, 8.64, 1.99, 1.62, 7.43, repro,
2006-11-07,-0.35, 1.82, 10.36, 2.14, 1.75, 8.17, repro,
2006-11-08,0.89, 2.45, 26.97, 2.06, 1.71, 7.90, repro,
2006-11-09,0.52, 0.32, 28.70, 2.20, 1.83, 8.39, repro,
2006-11-10,-0.88, 0.39, 10.36, 2.03, 1.69, 7.76, repro,
2006-11-11,0.93, 1.25, 15.55, 2.09, 1.71, 7.96, repro,
2006-11-12,0.00, 3.80, 15.85, 2.12, 1.76, 8.00, repro,
2006-11-13,-0.23, 0.57, 9.69, 2.09, 1.73, 7.86, repro,
2006-11-14,1.30, 2.07, 20.00, 2.06, 1.71, 7.70, repro,
2006-11-15,-0.49, 2.10, 18.19, 2.00, 1.65, 7.56, repro,
2006-11-16,-0.90, 1.51, 20.94, 2.05, 1.66, 7.68, repro,
2006-11-17,-0.12, 2.74, 12.25, 1.98, 1.63, 7.43, repro,
2006-11-18,-0.05, 1.86, 11.52, 2.00, 1.64, 7.54, repro,
2006-11-19,-0.08, 1.94, 9.12, 1.98, 1.64, 7.46, repro,
2006-11-20,-0.11, 0.42, 8.80, 1.99, 1.63, 7.43, repro,
2006-11-21,-0.28, 0.29, 8.86, 2.01, 1.63, 7.47, repro,
2006-11-22,0.51, 0.97, 12.97, 2.01, 1.62, 7.48, repro,
2006-11-23,2.58, 2.23, 4.12, 2.09, 1.71, 7.75, repro,
2006-11-24,-1.67, 1.51, 4.87, 2.09, 1.72, 7.82, repro,
2006-11-25,0.07, 1.66, 10.00, 1.99, 1.62, 7.43, repro,
2006-11-26,0.35, 1.18, 6.11, 2.03, 1.65, 7.54, repro,
2006-11-27,-0.69, 1.28, 1.49, 2.05, 1.65, 7.60, repro,
2006-11-28,-0.34, 1.39, 7.49, 2.04, 1.67, 7.71, repro,
2006-11-29,0.11, 1.24, 8.27, 2.00, 1.66, 7.53, repro,
2006-11-30,-0.18, 0.79, 0.72, 2.00, 1.65, 7.54, repro,
2006-12-01,2.07, 1.61, 15.00, 2.03, 1.65, 7.60, repro,
2006-12-02,0.85, -0.06, 7.26, 2.02, 1.64, 7.54, repro,
2006-12-03,-0.47, 0.93, 0.51, 2.02, 1.63, 7.54, repro,
2006-12-04,-0.07, 0.74, 3.36, 2.02, 1.67, 7.60, repro,
2006-12-05,0.67, 0.43, 3.61, 2.03, 1.69, 7.58, repro,
2006-12-06,0.26, 2.07, 7.75, 2.04, 1.69, 7.62, repro,
2006-12-07,0.27, 1.68, 7.94, 2.05, 1.69, 7.62, repro,
2006-12-09,0.14, 1.33, 6.77, 2.02, 1.67, 7.58, repro,
2006-12-10,0.35, 1.48, 7.50, 2.06, 1.72, 7.71, repro,
2006-12-11,0.62, 1.70, 10.53, 2.00, 1.65, 7.44, repro,
2006-12-12,1.20, 0.91, 8.69, 2.03, 1.70, 7.61, repro,
2006-12-13,-0.48, 1.97, 13.12, 2.03, 1.66, 7.54, repro,
2006-12-14,-0.28, 2.15, 16.41, 2.06, 1.69, 7.62, repro,
2006-12-15,1.25, 1.21, 12.88, 2.08, 1.69, 7.69, repro,
2006-12-16,-0.43, 0.61, 21.31, 2.10, 1.77, 7.92, repro,
2006-12-17,-0.50, 1.25, 11.43, 2.09, 1.75, 7.79, repro,
2006-12-18,-2.03, 3.09, 5.10, 2.09, 1.77, 7.88, repro,
2006-12-19,-3.10, 3.33, 4.83, 2.06, 1.66, 7.59, repro,
2006-12-20,-0.78, 1.91, 13.84, 2.07, 1.77, 7.85, repro,
2006-12-21,-0.66, 1.65, 11.85, 1.98, 1.61, 7.34, repro,
2006-12-22,-1.66, 2.13, 13.99, 2.12, 1.82, 8.08, repro,
2006-12-23,-0.55, 2.19, 14.35, 1.99, 1.65, 7.49, repro,
2006-12-24,-0.39, 1.74, 7.32, 1.99, 1.64, 7.42, repro,
2006-12-25,0.48, 1.16, 18.09, 2.01, 1.65, 7.54, repro,
2006-12-26,-1.53, 2.11, 20.05, 2.10, 1.81, 8.03, repro,
2006-12-27,-2.79, 2.27, 18.27, 2.11, 1.73, 7.81, repro,
