PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,EYAC
Station name,EYAC_AKDA_AK2005
Begin Date, 2005-07-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.5487048667 North Latitude, -145.7498600867 East Longitude, 146.03603 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-07,-3.92, -0.89, -4.25, 2.40, 1.60, 7.80, repro,
2005-09-08,-2.05, -2.78, -4.37, 2.42, 1.60, 7.89, repro,
2005-09-09,-1.18, -0.70, -4.32, 2.44, 1.64, 8.04, repro,
2005-09-10,-4.62, -0.09, -4.61, 2.48, 1.63, 8.06, repro,
2005-09-11,-0.62, -2.24, -6.13, 3.20, 2.12, 10.08, repro,
2005-09-12,-0.92, -1.54, -0.19, 2.50, 1.70, 8.34, repro,
2005-09-13,2.23, -0.70, 2.78, 2.64, 1.76, 8.42, repro,
2005-09-14,-0.20, -1.61, -0.46, 2.59, 1.72, 8.23, repro,
2005-09-15,-0.01, -3.56, 4.83, 2.58, 1.71, 8.37, repro,
2005-09-16,-7.34, -0.61, 1.22, 2.50, 1.65, 8.05, repro,
2005-09-17,-9.90, 1.99, 2.13, 2.38, 1.59, 7.62, repro,
2005-09-18,-5.16, -2.70, 6.94, 2.38, 1.58, 7.57, repro,
2005-09-19,-2.50, -3.24, 5.94, 2.43, 1.63, 7.68, repro,
2005-09-20,-1.78, -2.18, 1.23, 2.38, 1.59, 7.60, repro,
2005-09-21,-1.79, -3.14, -2.96, 2.48, 1.63, 7.89, repro,
2005-09-22,-1.39, -2.96, -0.01, 2.38, 1.58, 7.57, repro,
2005-09-23,-6.35, -0.97, -9.17, 2.43, 1.61, 7.77, repro,
2005-09-24,-7.00, -0.03, -6.34, 2.43, 1.63, 7.69, repro,
2005-09-25,-2.07, -2.50, 4.27, 2.44, 1.61, 7.70, repro,
2005-09-26,-0.42, -2.63, 9.04, 2.47, 1.62, 7.76, repro,
2005-09-27,-7.55, -2.02, 3.83, 2.45, 1.60, 7.69, repro,
2005-09-28,-8.20, -1.93, 15.68, 2.50, 1.69, 7.90, repro,
2005-09-29,-5.04, -1.57, 11.08, 2.42, 1.64, 7.66, repro,
2005-09-30,-3.71, -2.13, 11.88, 2.38, 1.58, 7.60, repro,
2005-10-01,-7.83, -0.39, 13.07, 2.38, 1.59, 7.64, repro,
2005-10-02,-1.96, -1.80, -3.41, 2.46, 1.60, 7.75, repro,
2005-10-03,-2.03, -0.22, -6.48, 2.47, 1.63, 7.82, repro,
2005-10-04,-4.79, -1.53, -7.84, 2.41, 1.61, 7.68, repro,
2005-10-05,-7.29, -3.03, 1.01, 2.38, 1.58, 7.60, repro,
2005-10-06,-9.91, 1.11, 1.77, 2.42, 1.60, 7.71, repro,
2005-10-07,-7.81, 0.04, -2.96, 2.39, 1.58, 7.66, repro,
2005-10-08,-5.54, 0.14, 0.18, 2.41, 1.58, 7.66, repro,
2005-10-09,-5.81, -0.66, 1.24, 2.36, 1.57, 7.56, repro,
2005-10-10,-5.72, 0.16, 4.11, 2.36, 1.57, 7.57, repro,
2005-10-11,-8.42, -0.35, 7.06, 2.42, 1.62, 7.72, repro,
2005-10-12,-4.62, -1.72, 4.04, 2.42, 1.61, 7.67, repro,
2005-10-13,-4.54, -0.47, 4.97, 2.41, 1.59, 7.81, repro,
2005-10-14,-2.29, -1.28, -5.03, 2.37, 1.58, 7.62, repro,
2005-10-15,-2.00, -2.34, -6.15, 2.36, 1.57, 7.56, repro,
2005-10-16,-2.50, -1.96, 0.13, 2.36, 1.58, 7.58, repro,
2005-10-17,-4.62, -0.71, 2.12, 2.36, 1.57, 7.56, repro,
2005-10-18,-5.51, -0.23, 0.18, 2.44, 1.60, 7.72, repro,
2005-10-19,-2.54, -1.34, 0.60, 2.45, 1.60, 7.67, repro,
2005-10-20,-10.67, -1.80, -6.80, 2.45, 1.63, 7.74, repro,
2005-10-21,-6.96, -2.49, -6.09, 2.37, 1.56, 7.55, repro,
2005-10-22,-8.84, -5.77, 3.57, 2.36, 1.56, 7.49, repro,
2005-10-23,-5.42, -9.70, -3.80, 2.42, 1.62, 7.94, repro,
2005-10-24,-2.86, -1.70, -3.27, 2.39, 1.56, 7.58, repro,
2005-10-25,-1.39, -3.39, 2.55, 2.46, 1.61, 7.75, repro,
2005-10-26,-3.06, -2.87, 2.24, 2.45, 1.61, 7.70, repro,
2005-10-27,-2.47, -2.53, -5.77, 2.37, 1.57, 7.56, repro,
2005-10-28,-2.51, -1.88, -0.14, 2.37, 1.57, 7.56, repro,
2005-10-29,-2.58, -2.24, 5.53, 2.45, 1.60, 7.72, repro,
2005-10-30,-1.41, -2.74, -5.71, 2.39, 1.56, 7.58, repro,
2005-10-31,-0.87, -2.09, -5.31, 2.56, 1.66, 8.05, repro,
2005-11-01,-2.47, -2.88, -1.12, 2.53, 1.67, 7.96, repro,
2005-11-02,-5.05, -2.55, -3.51, 2.53, 1.66, 7.88, repro,
2005-11-03,-5.57, -1.85, -11.01, 2.48, 1.64, 7.81, repro,
2005-11-04,-2.98, -3.32, -1.37, 2.53, 1.66, 7.97, repro,
2005-11-05,-2.68, -2.49, -4.94, 2.55, 1.66, 7.91, repro,
2005-11-06,-1.61, -2.80, -1.06, 2.55, 1.67, 7.88, repro,
2005-11-07,-4.34, -4.01, -5.20, 2.47, 1.63, 7.71, repro,
2005-11-08,-5.98, -3.06, 3.71, 2.52, 1.67, 7.92, repro,
2005-11-09,-8.93, -3.23, 13.52, 2.56, 1.71, 8.23, repro,
2005-11-10,-3.22, -2.48, 5.28, 2.68, 1.77, 8.31, repro,
2005-11-11,-4.49, -3.98, -0.19, 2.74, 1.86, 8.70, repro,
2005-11-12,-1.84, -2.64, -0.69, 2.45, 1.61, 7.67, repro,
2005-11-13,-0.60, -3.64, -3.83, 2.64, 1.73, 8.08, repro,
2005-11-14,-2.88, -2.27, -10.55, 2.45, 1.62, 7.69, repro,
2005-11-15,-4.33, -3.30, -11.23, 2.47, 1.62, 7.77, repro,
2005-11-16,-1.97, -4.21, -4.96, 2.46, 1.68, 8.10, repro,
2005-11-17,-7.51, 0.38, -9.51, 2.38, 1.59, 7.62, repro,
2005-11-18,-5.15, -3.41, -9.00, 2.39, 1.58, 7.62, repro,
2005-11-19,2.65, -0.90, 9.33, 2.43, 1.64, 7.86, repro,
2005-11-20,6.05, -12.14, 11.53, 2.48, 1.65, 7.88, repro,
2005-11-21,-9.37, -3.89, 16.92, 2.53, 1.70, 8.45, repro,
2005-11-22,-4.32, -1.22, -6.02, 2.51, 1.67, 7.91, repro,
2005-11-23,-1.80, -0.61, -0.84, 2.38, 1.59, 7.63, repro,
2005-11-24,-0.34, -0.39, -4.19, 2.43, 1.62, 7.86, repro,
2005-11-25,0.31, 3.00, -18.91, 2.40, 1.59, 7.64, repro,
2005-11-26,-7.80, -0.21, -29.45, 2.43, 1.60, 7.76, repro,
2005-11-27,-12.53, 0.96, -55.77, 2.42, 1.61, 7.70, repro,
2005-11-28,-14.27, 2.20, -68.61, 2.45, 1.62, 7.88, repro,
2005-11-29,-13.90, 1.56, -72.51, 2.38, 1.59, 7.62, repro,
2005-11-30,-13.83, 0.78, -81.95, 2.39, 1.57, 7.60, repro,
2005-12-01,-15.04, -0.15, -84.63, 2.39, 1.58, 7.77, repro,
2005-12-02,-15.31, -0.37, -87.11, 2.39, 1.58, 7.72, repro,
2005-12-03,-17.32, -0.13, -87.39, 2.38, 1.57, 7.60, repro,
2005-12-04,-15.24, 0.38, -100.11, 2.37, 1.58, 7.65, repro,
2005-12-05,-14.14, -0.35, -105.00, 2.37, 1.58, 7.61, repro,
2005-12-06,-23.41, -2.83, -66.28, 2.84, 1.85, 9.33, repro,
2005-12-07,-10.51, 2.24, -13.12, 2.43, 1.61, 7.71, repro,
2005-12-08,-6.45, -0.27, 1.05, 2.40, 1.61, 7.63, repro,
2005-12-09,-4.34, 0.05, -8.32, 2.36, 1.57, 7.58, repro,
2005-12-10,-6.44, -0.78, -6.88, 2.35, 1.57, 7.58, repro,
2005-12-11,-5.19, -1.02, -10.96, 2.37, 1.58, 7.60, repro,
2005-12-12,-2.73, 0.14, -10.99, 2.39, 1.58, 7.65, repro,
2005-12-13,-4.27, -0.45, -17.22, 2.38, 1.56, 7.59, repro,
2005-12-14,-5.95, -0.44, -22.64, 2.42, 1.60, 7.97, repro,
2005-12-15,-4.85, -2.69, -12.69, 2.40, 1.60, 7.72, repro,
2005-12-16,-1.48, -4.14, -7.26, 2.38, 1.59, 7.63, repro,
2005-12-17,-10.30, -0.79, -13.04, 2.42, 1.61, 7.68, repro,
2005-12-18,-6.43, 0.15, -22.91, 2.41, 1.59, 7.76, repro,
2005-12-19,-0.72, -2.36, -7.98, 2.50, 1.64, 7.87, repro,
2005-12-20,-3.19, -2.45, -6.56, 2.50, 1.68, 7.90, repro,
2005-12-21,-3.83, -1.37, 5.97, 2.47, 1.65, 7.86, repro,
2005-12-22,-9.45, -0.56, 3.78, 2.54, 1.68, 8.02, repro,
2005-12-23,-7.15, -0.79, -2.96, 2.55, 1.70, 8.07, repro,
2005-12-24,-8.21, -1.55, -10.40, 2.69, 1.84, 8.91, repro,
2005-12-25,-6.73, 0.45, -1.19, 2.48, 1.71, 8.42, repro,
2005-12-26,-7.13, -2.28, 1.99, 2.42, 1.60, 7.63, repro,
2005-12-27,-4.83, -2.19, -2.94, 2.51, 1.70, 8.24, repro,
2005-12-28,-3.71, -1.43, -7.99, 2.45, 1.65, 7.85, repro,
2005-12-29,-4.97, -2.50, -8.94, 2.56, 1.72, 8.39, repro,
2005-12-30,-5.64, -1.93, -1.55, 2.50, 1.72, 8.50, repro,
2005-12-31,-7.50, 0.44, 1.46, 2.55, 1.74, 8.32, repro,
2006-01-01,-8.16, -0.38, -0.03, 2.50, 1.71, 8.47, repro,
2006-01-02,-5.93, -0.97, -4.41, 2.42, 1.63, 7.81, repro,
2006-01-03,-2.18, -1.35, -12.47, 2.59, 1.79, 9.18, repro,
2006-01-04,-3.35, -1.49, -12.12, 2.64, 1.80, 9.20, repro,
2006-01-05,-4.07, -2.20, -10.17, 2.57, 1.80, 8.63, repro,
2006-01-06,-6.85, 0.73, -8.14, 2.49, 1.72, 8.46, repro,
2006-01-07,-7.47, -0.51, -8.14, 2.43, 1.64, 7.81, repro,
2006-01-08,-5.14, -1.06, -8.31, 2.54, 1.70, 8.20, repro,
2006-01-09,-6.21, 0.75, 0.56, 2.61, 1.75, 8.67, repro,
2006-01-10,-6.89, -0.13, -4.47, 2.53, 1.72, 8.50, repro,
2006-01-11,-6.84, 0.88, -1.25, 2.57, 1.78, 8.72, repro,
2006-01-12,-2.89, -0.82, -7.62, 2.42, 1.64, 7.81, repro,
2006-01-13,-1.63, -0.31, -4.02, 2.56, 1.76, 8.69, repro,
2006-01-14,-1.32, -1.01, -7.33, 2.43, 1.64, 7.81, repro,
2006-01-15,-1.89, 0.12, -9.84, 2.50, 1.67, 7.86, repro,
2006-01-16,-1.82, -0.72, -9.24, 2.54, 1.75, 8.40, repro,
2006-01-17,-0.36, 0.28, -8.87, 2.48, 1.69, 8.02, repro,
2006-01-18,-2.62, 0.41, -5.98, 2.39, 1.61, 7.60, repro,
2006-01-19,-1.04, 0.08, -10.71, 2.44, 1.64, 7.85, repro,
2006-01-20,-2.21, 0.63, 0.31, 2.45, 1.63, 7.76, repro,
2006-01-21,-8.91, -5.97, -24.68, 2.53, 1.73, 9.14, repro,
2006-01-22,-0.21, -17.56, -23.43, 2.45, 1.67, 7.91, repro,
2006-01-23,-4.38, 0.98, -14.30, 2.39, 1.63, 7.92, repro,
2006-01-24,-5.04, 1.44, -24.86, 2.42, 1.64, 7.71, repro,
2006-01-25,-3.21, 1.91, -15.84, 2.31, 1.54, 7.42, repro,
2006-01-26,-5.03, 1.73, -4.29, 2.33, 1.54, 7.45, repro,
2006-01-27,-5.57, 1.50, -3.19, 2.40, 1.58, 7.67, repro,
2006-01-28,-5.55, -1.25, -35.52, 2.31, 1.54, 7.41, repro,
2006-01-29,-7.33, -4.17, -68.02, 2.36, 1.59, 7.51, repro,
2006-01-30,-5.90, -5.56, -77.15, 2.35, 1.59, 7.51, repro,
2006-01-31,-2.84, -5.84, -76.33, 2.36, 1.59, 7.43, repro,
2006-02-01,-2.07, -7.21, -71.62, 2.38, 1.60, 7.53, repro,
2006-02-02,-7.14, -6.49, -82.37, 2.38, 1.60, 7.54, repro,
2006-02-03,-6.49, -6.74, -81.84, 2.36, 1.61, 7.51, repro,
2006-02-04,-7.12, -6.43, -82.58, 2.39, 1.63, 7.71, repro,
2006-02-05,-8.65, -6.60, -62.94, 2.38, 1.60, 7.53, repro,
2006-02-06,-3.52, -1.01, -7.50, 3.00, 2.01, 9.54, repro,
2006-02-07,-7.22, 1.41, -9.20, 2.36, 1.57, 7.53, repro,
2006-02-08,-5.23, -0.58, -4.20, 2.33, 1.54, 7.37, repro,
2006-02-09,-3.95, -1.56, -15.20, 2.48, 1.63, 7.88, repro,
2006-02-10,-2.09, -2.06, -18.45, 2.55, 1.77, 8.26, repro,
2006-02-11,-1.95, -2.94, -20.84, 2.34, 1.57, 7.49, repro,
2006-02-12,-5.60, -5.51, -2.52, 2.62, 1.73, 8.37, repro,
2006-02-13,-17.74, -8.72, -2.05, 2.34, 1.57, 7.59, repro,
2006-02-14,0.02, 7.88, 38.17, 2.40, 1.62, 8.05, repro,
2006-02-15,-6.21, 3.73, -0.05, 2.36, 1.60, 7.74, repro,
2006-02-16,-12.66, -8.61, -17.54, 2.37, 1.57, 7.51, repro,
2006-02-17,-5.17, -15.95, -42.57, 2.41, 1.59, 7.70, repro,
2006-02-18,-5.91, 0.02, -19.17, 2.37, 1.58, 7.58, repro,
2006-02-19,-11.86, -7.26, -6.63, 2.39, 1.58, 7.55, repro,
2006-02-20,-0.74, 0.48, -16.23, 2.36, 1.56, 7.50, repro,
2006-02-21,-2.49, -0.22, -9.37, 2.35, 1.56, 7.51, repro,
2006-02-22,-0.56, -0.46, -16.61, 2.35, 1.55, 7.50, repro,
2006-02-23,0.19, 0.50, -16.93, 2.35, 1.55, 7.47, repro,
2006-02-24,-0.20, -0.79, -19.84, 2.33, 1.55, 7.39, repro,
2006-02-25,1.69, -0.51, -19.76, 2.34, 1.54, 7.41, repro,
2006-02-26,-0.26, -0.06, -11.94, 2.34, 1.55, 7.42, repro,
2006-02-27,-0.70, 0.38, -1.25, 2.32, 1.56, 7.40, repro,
2006-02-28,-0.77, 0.51, -5.77, 2.46, 1.59, 7.81, repro,
2006-03-01,1.19, 0.27, -4.81, 2.59, 1.64, 7.91, repro,
2006-03-02,1.14, -0.71, -12.56, 2.35, 1.55, 7.37, repro,
2006-03-03,-0.80, -0.85, -12.54, 2.41, 1.59, 7.67, repro,
2006-03-04,-1.10, -0.88, -16.74, 2.34, 1.54, 7.38, repro,
2006-03-05,-3.26, 0.38, -18.52, 2.34, 1.54, 7.36, repro,
2006-03-06,-6.34, -7.03, 5.11, 2.37, 1.54, 7.56, repro,
2006-03-07,-3.75, 0.00, -7.12, 2.43, 1.59, 7.63, repro,
2006-03-08,-7.04, -6.00, 0.68, 2.36, 1.55, 7.36, repro,
2006-03-09,-3.34, -4.29, -4.85, 2.35, 1.55, 7.38, repro,
2006-03-10,0.04, -0.82, -11.58, 2.36, 1.56, 7.36, repro,
2006-03-11,-0.26, -1.07, -22.36, 2.36, 1.55, 7.40, repro,
2006-03-12,-2.56, -1.02, -16.75, 2.41, 1.58, 7.55, repro,
2006-03-13,-1.33, -0.70, -17.48, 2.51, 1.65, 7.65, repro,
2006-03-14,0.24, -0.12, -11.32, 2.46, 1.65, 7.58, repro,
2006-03-15,1.51, 0.47, -17.34, 2.40, 1.58, 7.48, repro,
2006-03-16,-0.36, 0.09, -19.75, 2.48, 1.61, 7.69, repro,
2006-03-17,-0.85, 0.19, -20.34, 2.47, 1.60, 7.65, repro,
2006-03-18,-3.71, 0.82, -23.63, 2.47, 1.61, 7.77, repro,
2006-03-19,-8.85, 0.52, 6.30, 2.53, 1.64, 8.08, repro,
2006-03-20,-11.23, -1.10, 21.86, 2.49, 1.63, 7.92, repro,
2006-03-21,-4.86, -3.69, -9.63, 2.40, 1.57, 7.54, repro,
2006-03-22,-5.33, -2.09, -21.51, 2.40, 1.57, 7.56, repro,
2006-03-23,-2.90, -1.66, -24.60, 2.46, 1.62, 7.69, repro,
2006-03-24,-2.76, -1.62, -17.88, 2.56, 1.68, 8.05, repro,
2006-03-25,-1.70, -2.32, -15.97, 2.58, 1.66, 7.88, repro,
2006-03-26,-2.53, -0.88, -15.87, 2.55, 1.71, 8.00, repro,
2006-03-27,-3.65, -0.93, -21.78, 2.44, 1.62, 7.66, repro,
2006-03-28,-3.64, 0.02, -21.03, 2.40, 1.59, 7.53, repro,
2006-03-29,-4.36, -0.80, -19.47, 2.36, 1.55, 7.41, repro,
2006-03-30,-3.22, -0.41, -14.61, 2.37, 1.54, 7.40, repro,
2006-03-31,-8.78, 1.54, -22.93, 2.34, 1.53, 7.33, repro,
2006-04-01,-5.72, 1.08, -15.53, 2.33, 1.54, 7.36, repro,
2006-04-02,-5.48, 0.33, -22.69, 2.35, 1.55, 7.49, repro,
2006-04-03,-4.76, 0.39, -25.80, 2.34, 1.55, 7.43, repro,
2006-04-04,-10.16, -6.53, -27.57, 2.35, 1.54, 7.43, repro,
2006-04-05,-1.40, -0.01, -16.33, 2.65, 1.76, 8.29, repro,
2006-04-06,-11.41, 2.28, -14.78, 2.40, 1.59, 7.68, repro,
2006-04-07,-1.40, 1.49, -19.27, 2.42, 1.59, 7.71, repro,
2006-04-08,-1.96, 0.03, -19.31, 2.37, 1.57, 7.58, repro,
2006-04-09,-10.22, 2.08, -20.49, 2.44, 1.64, 7.88, repro,
2006-04-10,-3.70, 0.61, -12.95, 2.36, 1.55, 7.49, repro,
2006-04-11,-1.75, -0.70, -20.29, 2.35, 1.59, 7.77, repro,
2006-04-12,-6.46, 1.79, -14.01, 2.34, 1.58, 7.75, repro,
2006-04-13,-6.85, 0.24, -6.57, 2.34, 1.56, 7.51, repro,
2006-04-14,-3.92, 1.15, -9.21, 2.73, 1.84, 8.72, repro,
2006-04-15,-1.96, -0.09, -12.33, 2.37, 1.57, 7.50, repro,
2006-04-16,-4.48, 0.04, -10.69, 2.34, 1.55, 7.37, repro,
2006-04-17,-6.07, -18.68, -9.13, 2.47, 1.63, 7.72, repro,
2006-04-18,-10.75, -5.34, -3.52, 2.44, 1.62, 8.59, repro,
2006-04-19,-2.25, -0.47, -17.60, 2.53, 1.71, 7.94, repro,
2006-04-20,-1.17, -0.20, -16.95, 2.41, 1.60, 7.62, repro,
2006-04-21,-2.80, -0.34, -23.64, 2.36, 1.55, 7.44, repro,
2006-04-22,-1.85, -3.04, -19.76, 2.49, 1.65, 7.84, repro,
2006-04-23,-5.70, 0.01, -29.23, 2.41, 1.59, 7.74, repro,
2006-04-24,1.34, -3.91, -20.16, 2.41, 1.60, 7.58, repro,
2006-04-25,-11.12, 15.12, 61.50, 2.72, 1.97, 9.07, repro,
2006-04-26,-0.65, -19.04, -9.80, 2.51, 1.68, 8.11, repro,
2006-04-27,-1.66, 0.92, -18.81, 2.38, 1.56, 7.54, repro,
2006-04-28,-4.40, -1.47, -18.33, 2.41, 1.61, 7.67, repro,
2006-04-29,-2.79, -0.25, -17.14, 2.32, 1.54, 7.41, repro,
2006-04-30,0.80, -0.12, -18.24, 2.35, 1.56, 7.49, repro,
2006-05-01,-1.43, -2.28, -25.70, 2.48, 1.63, 7.92, repro,
2006-05-02,-0.82, -0.97, -19.93, 2.34, 1.55, 7.46, repro,
2006-05-03,-2.18, 1.25, -20.43, 2.32, 1.54, 7.38, repro,
2006-05-04,-5.77, -1.01, -16.55, 2.38, 1.60, 7.62, repro,
2006-05-05,-5.62, 1.49, -13.26, 2.33, 1.55, 7.45, repro,
2006-05-06,-9.16, -0.61, -7.81, 2.39, 1.59, 7.65, repro,
2006-05-07,-1.93, -0.90, -15.18, 2.39, 1.57, 7.62, repro,
2006-05-08,-3.33, -0.57, -19.83, 2.32, 1.53, 7.38, repro,
2006-05-09,-5.17, 0.06, -22.11, 2.37, 1.60, 7.54, repro,
2006-05-10,-4.37, 0.71, -25.94, 2.30, 1.53, 7.37, repro,
2006-05-11,-3.05, 0.23, -20.03, 2.34, 1.55, 7.49, repro,
2006-05-12,-0.07, -0.57, -17.18, 2.35, 1.55, 7.47, repro,
2006-05-13,0.51, 0.48, -22.51, 2.37, 1.58, 7.50, repro,
2006-05-14,-0.39, -0.29, -24.08, 2.32, 1.55, 7.41, repro,
2006-05-15,0.30, 0.47, -22.87, 2.32, 1.54, 7.42, repro,
2006-05-16,-0.54, 0.28, -17.47, 2.33, 1.56, 7.60, repro,
2006-05-17,0.20, -0.06, -20.37, 2.41, 1.59, 7.84, repro,
2006-05-18,0.61, -0.10, -11.08, 2.36, 1.58, 7.53, repro,
2006-05-19,0.88, -0.12, -18.58, 2.38, 1.59, 7.52, repro,
2006-05-20,0.18, 0.23, -13.30, 2.38, 1.60, 7.61, repro,
2006-05-21,0.67, 0.59, -8.91, 2.38, 1.60, 7.59, repro,
2006-05-22,-0.58, 0.23, -7.81, 2.38, 1.60, 7.59, repro,
2006-05-23,-1.38, -0.25, -11.73, 2.39, 1.60, 7.61, repro,
2006-05-24,1.62, -0.41, -17.92, 2.41, 1.62, 7.65, repro,
2006-05-25,-1.91, 0.37, -20.24, 2.41, 1.64, 7.90, repro,
2006-05-26,-0.48, 0.53, -15.84, 2.39, 1.64, 7.89, repro,
2006-05-27,0.81, -0.62, -14.58, 2.36, 1.61, 7.58, repro,
2006-05-28,-7.29, -2.34, -18.77, 2.41, 1.62, 7.76, repro,
2006-05-29,0.17, -0.26, -17.79, 2.42, 1.63, 7.74, repro,
2006-05-30,-2.12, 0.23, -25.63, 2.42, 1.63, 7.79, repro,
2006-05-31,-1.70, 0.78, -15.14, 2.45, 1.64, 7.77, repro,
2006-06-01,0.16, 0.74, -13.43, 2.38, 1.61, 7.59, repro,
2006-06-02,0.54, -0.49, -13.42, 2.49, 1.68, 7.88, repro,
2006-06-03,2.41, -0.27, -12.81, 2.49, 1.67, 7.88, repro,
2006-06-04,1.01, 0.37, -2.75, 2.42, 1.63, 7.70, repro,
2006-06-05,0.63, 1.21, -10.86, 2.41, 1.62, 7.67, repro,
2006-06-06,-0.82, 0.98, -8.70, 2.45, 1.66, 7.89, repro,
