PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SIBY
Station name,SIBY_Michigan
Begin Date, 2002-05-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.1701626467 North Latitude, -83.2413331285 East Longitude, 152.50198 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-08-26,1.62, -3.32, -18.65, 2.18, 1.69, 7.57, repro,
2002-08-27,0.29, -2.19, -20.44, 2.23, 1.74, 7.79, repro,
2002-08-28,0.58, -3.17, -28.43, 2.18, 1.71, 7.66, repro,
2002-08-29,0.40, -2.78, -23.12, 2.23, 1.79, 7.80, repro,
2002-08-30,-1.28, -2.15, -23.56, 2.18, 1.73, 7.67, repro,
2002-08-31,0.61, -2.61, -24.61, 2.30, 1.84, 8.30, repro,
2002-09-01,0.01, -2.88, -17.50, 2.11, 1.67, 7.36, repro,
2002-09-02,-2.49, -1.42, -10.25, 2.23, 1.78, 7.87, repro,
2002-09-03,0.44, -3.43, -17.31, 2.28, 1.85, 8.27, repro,
2002-09-04,0.30, -2.57, -17.07, 2.17, 1.72, 7.67, repro,
2002-09-05,0.29, -1.19, -12.48, 2.35, 1.85, 8.22, repro,
2002-09-06,0.69, -3.61, -25.89, 2.18, 1.71, 7.51, repro,
2002-09-07,-0.03, -2.28, -17.98, 2.20, 1.73, 7.63, repro,
2002-09-08,-1.22, -1.08, -19.68, 2.28, 1.83, 8.26, repro,
2002-09-09,-2.55, -2.46, -18.51, 2.32, 1.81, 8.11, repro,
2002-09-10,-0.70, -2.71, -15.60, 2.21, 1.71, 7.70, repro,
2002-09-11,1.42, -4.11, -14.07, 2.14, 1.68, 7.51, repro,
2002-09-12,0.83, -3.27, -20.17, 2.15, 1.73, 7.56, repro,
2002-09-13,0.42, -3.22, -15.28, 2.18, 1.72, 7.72, repro,
2002-09-14,0.83, -4.74, -22.28, 2.17, 1.73, 7.77, repro,
2002-09-15,-0.58, -1.46, -18.75, 2.26, 1.74, 7.88, repro,
2002-09-16,-0.71, -2.88, -19.77, 2.19, 1.69, 7.58, repro,
2002-09-17,-0.32, -1.92, -17.10, 2.12, 1.66, 7.35, repro,
2002-09-18,-0.52, -1.11, -13.10, 2.24, 1.76, 7.89, repro,
2002-09-19,-1.65, -1.15, -9.36, 2.21, 1.73, 7.75, repro,
2002-09-20,-0.69, -2.82, -6.36, 2.32, 1.86, 8.26, repro,
2002-09-21,0.56, -3.37, -17.73, 2.33, 1.76, 8.14, repro,
2002-09-22,0.30, -3.46, -21.13, 2.13, 1.68, 7.41, repro,
2002-09-23,0.08, -3.06, -17.87, 2.13, 1.69, 7.47, repro,
2002-09-24,-1.94, -2.39, -14.54, 2.28, 1.75, 8.01, repro,
2002-09-25,0.26, -1.60, -24.72, 2.35, 1.84, 8.43, repro,
2002-09-26,-0.44, -2.96, -19.66, 2.31, 1.83, 8.12, repro,
2002-09-27,-1.72, -2.80, -12.98, 2.29, 1.78, 8.03, repro,
2002-09-28,-1.01, -1.84, -12.79, 2.27, 1.73, 7.92, repro,
2002-09-29,-0.62, -2.08, -19.04, 2.33, 1.76, 8.16, repro,
2002-09-30,-2.20, -1.83, -11.33, 2.28, 1.76, 7.89, repro,
2002-10-01,-2.10, -2.44, -8.25, 2.75, 2.04, 9.51, repro,
2002-10-03,-3.19, -0.40, -19.86, 2.36, 1.82, 8.36, repro,
2002-10-04,0.48, -2.60, -8.02, 2.28, 1.77, 8.05, repro,
2002-10-05,-1.39, -2.78, -15.39, 2.32, 1.86, 8.41, repro,
2002-10-06,-0.51, -2.21, -29.60, 2.29, 1.76, 8.06, repro,
2002-10-07,-2.61, -2.56, -23.05, 2.45, 1.87, 8.68, repro,
2002-10-08,-2.12, -1.50, -26.31, 2.36, 1.75, 8.18, repro,
2002-10-09,-2.09, -2.20, -23.79, 2.36, 1.76, 8.26, repro,
2002-10-10,-0.72, -2.24, -21.53, 2.28, 1.77, 8.07, repro,
2002-10-11,-2.32, -2.29, -23.87, 2.47, 1.86, 8.60, repro,
2002-10-12,-3.40, -3.09, -31.36, 2.68, 2.11, 9.63, repro,
2002-10-13,-1.82, -2.51, -27.15, 2.91, 2.17, 10.47, repro,
2002-10-14,-1.02, -1.73, -27.36, 3.07, 2.38, 11.16, repro,
2002-10-15,-2.69, -2.55, -14.00, 2.89, 2.27, 10.47, repro,
2002-10-16,-1.46, -2.69, -20.58, 2.60, 2.10, 9.50, repro,
2002-10-17,-1.09, -4.95, -16.50, 4.04, 2.98, 14.03, repro,
2002-10-21,0.16, -6.04, -19.47, 7.48, 5.86, 25.73, repro,
2002-10-22,116.06, 292.14, -518.81, 194.48, 415.55, 826.48, repro,
2002-10-23,-2.30, -1.06, -33.19, 3.78, 3.05, 13.69, repro,
2002-10-24,-2.16, -1.86, -16.84, 2.30, 1.75, 8.19, repro,
2002-10-25,-2.80, -1.67, -18.00, 2.41, 1.79, 8.45, repro,
2002-10-26,-0.57, -4.24, -24.08, 2.30, 1.77, 8.16, repro,
2002-10-27,-0.18, -3.65, -27.42, 2.29, 1.79, 8.03, repro,
2002-10-28,-1.05, -1.92, -20.74, 2.62, 1.92, 8.98, repro,
2002-10-29,0.19, -2.34, -19.33, 2.35, 1.76, 8.20, repro,
2002-10-30,-1.61, -2.39, -22.62, 2.32, 1.78, 8.19, repro,
2002-10-31,-0.87, -3.30, -25.93, 2.20, 1.72, 7.79, repro,
2002-11-01,-1.91, -3.88, -25.84, 2.34, 1.77, 8.24, repro,
2002-11-02,-2.78, -3.78, -24.40, 2.41, 1.85, 8.67, repro,
2002-11-03,-2.14, -3.22, -17.26, 2.25, 1.75, 7.98, repro,
2002-11-04,-1.42, -3.18, -21.32, 2.25, 1.76, 7.93, repro,
2002-11-05,-2.04, -2.51, -15.58, 2.32, 1.76, 8.20, repro,
2002-11-06,-1.77, -3.90, -20.17, 2.54, 1.95, 9.24, repro,
2002-11-07,-0.16, -4.42, -18.12, 2.52, 1.84, 8.70, repro,
2002-11-08,-1.43, -3.19, -10.98, 2.41, 1.86, 8.70, repro,
2002-11-09,-2.11, -2.00, -13.27, 2.42, 1.90, 8.45, repro,
2002-11-10,-1.84, -1.63, -11.05, 2.32, 1.77, 8.05, repro,
2002-11-11,-1.03, -2.22, -7.74, 2.39, 1.86, 8.37, repro,
2002-11-12,-0.98, -3.86, -25.29, 2.81, 2.05, 9.73, repro,
2002-11-13,-0.64, -3.23, -24.53, 2.54, 1.91, 8.87, repro,
2002-11-14,-1.73, -2.75, -22.21, 2.31, 1.84, 8.12, repro,
2002-11-15,-0.60, -3.36, -33.49, 2.45, 1.93, 8.42, repro,
2002-11-16,-1.97, -3.11, -26.61, 2.40, 1.82, 8.21, repro,
2002-11-17,-1.53, -2.93, -17.11, 2.41, 1.83, 8.31, repro,
2002-11-18,-2.34, -3.23, -20.74, 2.37, 1.88, 8.24, repro,
2002-11-19,-1.61, -2.21, -23.55, 2.21, 1.74, 7.77, repro,
2002-11-20,-1.50, -2.36, -22.73, 2.31, 1.82, 8.11, repro,
2002-11-21,-2.48, -2.89, -19.91, 2.28, 1.84, 8.16, repro,
2002-11-22,-3.36, -5.15, -13.03, 2.22, 1.72, 7.75, repro,
2002-11-23,-1.71, -2.92, -18.10, 2.38, 1.88, 8.31, repro,
2002-11-24,-2.40, -3.48, -25.35, 2.27, 1.79, 7.96, repro,
2002-11-25,-1.55, -2.78, -26.93, 2.30, 1.83, 8.08, repro,
2002-11-26,-1.95, -2.62, -38.87, 2.30, 1.92, 8.35, repro,
2002-11-27,-0.47, -3.42, -30.67, 2.57, 1.96, 8.90, repro,
2002-11-28,-2.57, -3.62, -16.12, 2.36, 1.80, 8.14, repro,
2002-11-29,-2.34, -2.62, -9.33, 2.29, 1.79, 7.97, repro,
2002-11-30,-2.26, -3.51, -13.08, 2.27, 1.79, 7.98, repro,
2002-12-01,-2.61, -2.73, -18.03, 2.30, 1.86, 8.11, repro,
2002-12-02,-2.13, -2.45, -19.76, 2.33, 1.81, 8.14, repro,
2002-12-03,-0.87, -3.43, -31.83, 2.33, 1.83, 8.12, repro,
2002-12-04,-1.71, -3.49, -33.60, 2.42, 1.86, 8.37, repro,
2002-12-05,-1.32, -3.06, -28.16, 2.37, 1.87, 8.23, repro,
2002-12-06,-2.20, -2.87, -23.11, 2.59, 2.02, 8.85, repro,
2002-12-07,-2.36, -2.99, -20.81, 2.44, 1.87, 8.47, repro,
2002-12-08,-1.69, -3.58, -27.30, 2.36, 1.78, 8.15, repro,
2002-12-09,-2.13, -2.92, -32.82, 2.41, 1.84, 8.28, repro,
2002-12-10,-0.89, -2.45, -25.35, 2.53, 1.94, 8.70, repro,
2002-12-11,-3.75, -2.35, -17.59, 2.33, 1.78, 8.09, repro,
2002-12-12,-1.87, -2.32, -16.65, 2.38, 1.82, 8.21, repro,
2002-12-13,-2.09, -2.40, -16.15, 2.33, 1.78, 8.10, repro,
2002-12-14,-4.04, -2.99, -12.63, 2.37, 1.80, 8.10, repro,
2002-12-15,-2.50, -3.31, -18.73, 2.49, 1.88, 8.64, repro,
2002-12-16,-1.94, -2.53, -15.59, 2.42, 1.86, 8.35, repro,
2002-12-17,-2.98, -1.86, -17.76, 2.40, 1.90, 8.53, repro,
2002-12-18,-1.76, -3.51, -11.80, 2.51, 1.97, 8.66, repro,
2002-12-19,-2.27, -1.45, -10.48, 2.39, 1.93, 8.54, repro,
2002-12-20,-3.36, -2.76, -16.39, 2.36, 1.80, 8.29, repro,
2002-12-21,-3.64, -2.96, -11.24, 2.40, 1.81, 8.34, repro,
2002-12-22,-3.08, -3.29, -16.14, 2.38, 1.81, 8.16, repro,
2002-12-23,-2.82, -2.42, -19.92, 2.42, 1.83, 8.38, repro,
2002-12-24,-1.27, -3.67, -19.71, 2.36, 1.79, 8.12, repro,
2002-12-25,-2.61, -3.98, -12.38, 2.45, 1.81, 8.26, repro,
2002-12-26,-3.92, -2.52, -21.88, 2.37, 1.81, 8.12, repro,
2002-12-27,-3.77, -2.19, -26.72, 2.45, 1.83, 8.32, repro,
2002-12-28,-4.38, -1.89, -19.16, 2.38, 1.80, 8.12, repro,
2002-12-29,-2.86, -1.10, -15.03, 2.39, 1.80, 8.13, repro,
2002-12-30,-3.36, -1.50, -17.85, 2.31, 1.79, 8.04, repro,
2002-12-31,-2.37, -2.44, -19.60, 2.36, 1.81, 8.19, repro,
2003-01-01,-3.00, -2.61, -19.47, 2.47, 1.85, 8.45, repro,
2003-01-02,-2.61, -1.99, -18.86, 2.49, 1.90, 8.57, repro,
2003-01-03,-3.69, -0.77, -15.01, 2.70, 2.02, 9.14, repro,
2003-01-04,-1.74, -3.55, -15.43, 3.14, 2.50, 11.03, repro,
2003-01-05,-3.54, -3.41, -16.38, 4.27, 3.46, 15.72, repro,
2003-01-06,-3.99, -2.72, -29.02, 3.38, 2.77, 12.37, repro,
2003-01-07,-2.99, -2.85, -18.22, 3.75, 3.01, 13.36, repro,
2003-01-08,-3.78, -2.36, -11.44, 2.99, 2.41, 10.44, repro,
2003-01-09,-2.75, -2.06, -1.97, 2.88, 2.23, 10.02, repro,
2003-01-10,-2.44, -3.50, -14.09, 2.67, 1.93, 8.93, repro,
2003-01-11,-3.27, -2.76, -23.70, 2.75, 2.09, 9.53, repro,
2003-01-12,-3.74, -2.42, -26.84, 2.56, 1.94, 8.88, repro,
2003-01-13,-4.87, -1.92, -21.02, 2.63, 1.94, 8.95, repro,
2003-01-14,-3.92, -2.93, -21.95, 2.44, 1.79, 8.24, repro,
2003-01-15,-3.52, -2.84, -30.37, 2.38, 1.77, 8.15, repro,
2003-01-16,-3.31, -3.52, -29.33, 2.35, 1.76, 8.09, repro,
2003-01-17,-2.25, -3.33, -20.97, 2.62, 2.09, 9.23, repro,
2003-01-18,-3.06, -3.59, -18.97, 2.43, 1.87, 8.54, repro,
2003-01-19,-3.88, -3.59, -21.37, 2.50, 1.80, 8.41, repro,
2003-01-20,-2.86, -3.36, -19.06, 3.16, 2.30, 10.33, repro,
2003-01-21,-1.93, -3.65, -18.19, 2.43, 1.80, 8.29, repro,
2003-01-22,-2.66, -3.37, -26.79, 2.37, 1.75, 8.15, repro,
2003-01-23,-1.68, -4.02, -26.51, 2.65, 2.26, 9.80, repro,
2003-01-24,-1.34, -5.29, -32.60, 5.06, 3.57, 17.05, repro,
2003-01-25,-12.94, 17.63, 31.55, 53.24, 207.48, 309.90, repro,
2003-01-27,-0.21, -4.51, -30.24, 3.28, 2.59, 11.81, repro,
2003-01-28,-1.75, -2.12, -28.31, 2.70, 2.16, 9.66, repro,
2003-01-29,3.51, -1.47, -28.99, 8.53, 5.75, 29.81, repro,
2003-01-30,-0.30, 0.93, -15.50, 3.40, 2.86, 13.00, repro,
2003-01-31,-2.32, -0.61, -21.96, 2.55, 2.09, 9.19, repro,
2003-02-01,-0.75, -2.66, -22.56, 2.43, 1.84, 8.46, repro,
2003-02-02,-1.68, -2.08, -11.13, 2.40, 1.95, 8.70, repro,
2003-02-03,-2.45, -1.03, -14.77, 2.42, 2.02, 8.99, repro,
2003-02-04,-3.00, -3.11, -5.34, 2.60, 2.08, 9.37, repro,
2003-02-05,-0.67, -2.57, -25.12, 2.61, 2.12, 9.47, repro,
2003-02-06,-1.58, -1.82, -23.38, 2.50, 1.84, 8.55, repro,
2003-02-07,-1.79, -0.99, -19.59, 2.63, 2.10, 9.35, repro,
2003-02-08,-1.48, -1.74, -20.85, 2.97, 2.68, 11.71, repro,
2003-02-09,-0.05, 0.12, -13.23, 2.90, 2.24, 10.28, repro,
2003-02-10,-1.86, -1.97, -18.82, 2.65, 2.10, 9.60, repro,
2003-02-11,-1.32, -0.96, -16.78, 2.68, 1.98, 9.10, repro,
2003-02-12,-2.16, -1.24, -20.11, 3.00, 2.30, 10.34, repro,
2003-02-13,-0.96, -0.99, -27.67, 2.54, 1.86, 8.46, repro,
2003-02-14,-1.49, -0.80, -21.60, 2.47, 1.98, 9.00, repro,
2003-02-15,0.34, -1.39, -30.94, 2.39, 2.01, 8.89, repro,
2003-02-16,0.77, -1.29, -34.63, 2.40, 2.00, 8.90, repro,
2003-02-17,1.78, -3.17, -16.09, 2.91, 2.27, 10.12, repro,
2003-02-18,-0.95, -0.63, -26.99, 2.63, 2.24, 9.62, repro,
2003-02-19,-1.17, -1.33, -23.28, 2.36, 1.81, 8.27, repro,
2003-02-20,-1.52, -1.08, -21.07, 2.24, 1.76, 7.88, repro,
2003-02-21,-2.72, -0.16, -23.76, 3.55, 2.71, 12.79, repro,
2003-02-22,-0.28, -0.57, -15.72, 2.44, 1.86, 8.39, repro,
2003-02-23,-0.64, -3.10, -21.60, 2.25, 1.74, 7.92, repro,
2003-02-24,-0.39, -0.82, -25.53, 2.36, 1.85, 8.32, repro,
2003-02-25,-0.57, -0.72, -27.16, 2.40, 1.83, 8.24, repro,
2003-02-26,-1.40, -0.42, -24.82, 2.27, 1.83, 8.11, repro,
2003-02-27,-0.26, -1.49, -32.09, 2.35, 1.85, 8.32, repro,
2003-02-28,-0.10, -1.61, -26.45, 2.40, 1.82, 8.46, repro,
2003-03-01,-1.57, -0.40, -26.02, 2.38, 1.80, 8.21, repro,
2003-03-02,-0.67, -0.85, -29.77, 2.32, 1.76, 8.11, repro,
2003-03-03,-0.86, -0.62, -24.05, 2.37, 1.83, 8.33, repro,
2003-03-04,-1.21, -1.37, -19.97, 2.27, 1.76, 8.07, repro,
2003-03-05,-0.74, -0.82, -20.33, 2.38, 1.82, 8.25, repro,
2003-03-06,-1.45, -0.20, -15.68, 2.60, 1.95, 9.05, repro,
2003-03-07,-0.40, -0.78, -20.00, 2.37, 1.86, 8.29, repro,
2003-03-08,-1.95, -0.28, -18.98, 2.44, 1.88, 8.59, repro,
2003-03-09,-1.33, -1.68, -21.45, 2.19, 1.72, 7.80, repro,
2003-03-10,-1.52, -1.45, -23.53, 2.36, 1.84, 8.30, repro,
2003-03-11,-1.39, -1.26, -27.15, 2.40, 1.90, 8.72, repro,
2003-03-12,-0.93, 0.43, -18.13, 2.44, 1.83, 8.67, repro,
2003-03-13,-0.78, -0.66, -21.49, 2.33, 1.81, 8.31, repro,
2003-03-14,-1.54, -0.84, -18.95, 2.37, 1.84, 8.49, repro,
2003-03-15,-3.40, -0.17, -18.59, 2.52, 1.97, 9.01, repro,
2003-03-16,-1.41, -0.08, -15.72, 2.53, 1.93, 8.74, repro,
2003-03-17,-1.99, 0.01, -11.42, 2.42, 1.89, 8.72, repro,
2003-03-18,-1.69, -0.49, -16.63, 2.42, 1.88, 8.47, repro,
2003-03-19,-1.52, 0.66, -18.07, 2.41, 1.89, 8.69, repro,
2003-03-20,-3.35, -1.28, -10.24, 2.34, 1.78, 8.19, repro,
2003-03-21,-5.03, -1.45, -15.09, 2.33, 1.81, 8.34, repro,
2003-03-22,-2.32, -1.34, -29.60, 3.27, 2.47, 11.69, repro,
2003-03-23,-3.73, -1.65, -18.78, 9.03, 6.02, 30.21, repro,
2003-03-24,-1.85, 0.06, -17.00, 2.80, 2.14, 9.85, repro,
2003-03-25,-2.84, -1.23, -14.74, 2.40, 1.88, 8.72, repro,
2003-03-26,-2.31, -2.82, -9.95, 2.90, 2.36, 10.80, repro,
2003-03-27,-3.11, -2.09, -23.48, 2.47, 1.93, 9.02, repro,
2003-03-28,-3.75, -1.31, -18.97, 2.47, 1.95, 8.60, repro,
2003-03-29,-3.00, -1.20, -27.18, 2.35, 1.80, 8.37, repro,
2003-03-30,-2.66, -1.28, -29.00, 2.30, 1.84, 8.38, repro,
2003-03-31,-2.07, -1.78, -26.74, 2.22, 1.73, 7.83, repro,
2003-04-01,-3.29, -1.92, -16.69, 2.35, 1.78, 8.23, repro,
2003-04-02,-2.85, -1.75, -22.88, 2.21, 1.72, 7.77, repro,
2003-04-03,-3.05, -1.08, -21.06, 2.28, 1.76, 8.10, repro,
2003-04-04,-1.32, -1.50, -26.89, 2.23, 1.73, 7.84, repro,
2003-04-05,-2.18, -3.26, -23.35, 2.26, 1.76, 8.03, repro,
2003-04-06,-2.61, -1.90, -30.11, 2.19, 1.72, 7.73, repro,
2003-04-07,-2.35, -1.69, -29.38, 2.23, 1.80, 8.07, repro,
2003-04-08,-0.16, -6.66, -20.94, 2.20, 1.75, 7.90, repro,
2003-04-09,-2.68, -3.26, -19.83, 2.26, 1.78, 7.93, repro,
2003-04-10,-2.75, -1.06, -26.13, 2.23, 1.75, 7.83, repro,
2003-04-11,-2.12, -2.72, -19.94, 2.18, 1.73, 7.74, repro,
2003-04-12,-2.13, -1.68, -16.63, 2.17, 1.73, 7.73, repro,
2003-04-13,-4.08, -2.36, -22.58, 2.18, 1.71, 7.70, repro,
2003-04-14,-2.91, -1.26, -16.47, 2.22, 1.75, 7.80, repro,
2003-04-15,-2.74, -1.59, -15.02, 2.14, 1.70, 7.57, repro,
2003-04-16,-2.74, -2.31, -15.14, 2.13, 1.71, 7.56, repro,
2003-04-17,-3.22, -0.45, -11.58, 2.16, 1.71, 7.69, repro,
2003-04-18,-2.77, -2.06, -18.39, 2.19, 1.74, 7.77, repro,
2003-04-19,-2.81, -0.76, -19.39, 2.13, 1.69, 7.51, repro,
2003-04-20,-1.95, 0.35, -17.93, 2.25, 1.74, 8.01, repro,
2003-04-21,-3.68, -2.06, -14.00, 2.13, 1.69, 7.52, repro,
2003-04-22,-2.37, -2.93, -16.34, 2.18, 1.72, 7.68, repro,
2003-04-23,-2.11, -2.31, -20.60, 2.12, 1.69, 7.55, repro,
2003-04-24,-2.21, -1.48, -17.31, 2.14, 1.70, 7.57, repro,
2003-04-25,-1.57, -1.31, -11.48, 2.19, 1.73, 7.71, repro,
2003-04-26,-3.15, -1.51, -10.93, 2.18, 1.72, 7.72, repro,
2003-04-27,-1.98, -2.66, -18.66, 2.13, 1.69, 7.55, repro,
2003-04-28,-3.72, -2.38, -14.66, 2.18, 1.72, 7.72, repro,
2003-04-29,-1.22, -2.29, -16.73, 2.12, 1.70, 7.55, repro,
2003-04-30,-3.18, 0.12, -17.71, 2.26, 1.82, 8.11, repro,
2003-05-01,-3.72, -1.78, -5.53, 2.24, 1.79, 8.12, repro,
2003-05-02,-2.65, -1.56, -22.10, 2.19, 1.78, 7.83, repro,
2003-05-03,-2.46, -2.27, -22.23, 2.38, 1.85, 8.32, repro,
