PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P466
Station name,CerroGordoCS2007
Begin Date, 2007-05-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.5312493444 North Latitude, -117.7894615471 East Longitude, 2754.58467 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-25,-1.33, 0.46, 0.51, 2.02, 1.65, 7.46, repro,
2007-09-26,0.04, 0.23, 4.23, 2.09, 1.65, 7.63, repro,
2007-09-27,-0.81, 0.35, 7.43, 2.03, 1.66, 7.54, repro,
2007-09-28,-1.02, 0.31, 5.15, 2.07, 1.75, 7.66, repro,
2007-09-29,-0.27, 0.63, 6.95, 2.01, 1.70, 7.51, repro,
2007-09-30,0.25, 0.08, 5.34, 2.06, 1.71, 7.66, repro,
2007-10-01,0.18, -0.43, 3.04, 2.03, 1.72, 7.67, repro,
2007-10-02,0.09, 0.35, 10.35, 2.06, 1.75, 7.82, repro,
2007-10-03,0.15, 0.88, 10.64, 2.12, 1.77, 7.92, repro,
2007-10-04,-0.22, 0.69, 11.04, 2.13, 1.70, 7.85, repro,
2007-10-05,-0.07, -1.40, 11.71, 2.12, 1.78, 8.02, repro,
2007-10-06,-1.09, 0.09, 5.21, 2.06, 1.72, 7.71, repro,
2007-10-07,0.00, 0.65, 8.65, 2.06, 1.73, 7.79, repro,
2007-10-08,-0.92, 0.99, 7.55, 2.22, 1.80, 8.49, repro,
2007-10-09,-0.93, 0.84, 8.86, 2.17, 1.87, 8.20, repro,
2007-10-10,-0.80, 1.03, 3.81, 2.14, 1.74, 7.99, repro,
2007-10-11,-0.95, 0.60, 4.02, 2.01, 1.71, 7.63, repro,
2007-10-12,1.47, 1.41, 7.03, 2.02, 1.72, 7.63, repro,
2007-10-13,-0.58, 1.24, 15.66, 1.97, 1.64, 7.34, repro,
2007-10-14,-2.20, 0.24, 7.94, 1.97, 1.65, 7.40, repro,
2007-10-15,-1.28, -0.13, 9.21, 1.98, 1.66, 7.40, repro,
2007-10-16,-1.96, 0.84, 15.33, 1.97, 1.66, 7.38, repro,
2007-10-17,-0.49, -0.12, 7.48, 2.01, 1.69, 7.55, repro,
2007-10-18,0.43, 0.97, 11.48, 1.96, 1.65, 7.37, repro,
2007-10-19,-0.35, 0.88, 11.66, 1.96, 1.64, 7.31, repro,
2007-10-20,-0.63, -1.07, 6.12, 2.02, 1.69, 7.60, repro,
2007-10-21,-0.82, 1.98, 7.89, 1.98, 1.66, 7.44, repro,
2007-10-22,0.55, 2.80, 5.29, 1.99, 1.70, 7.56, repro,
2007-10-23,-1.27, 1.09, -4.87, 2.04, 1.75, 7.76, repro,
2007-10-24,-0.39, 1.68, 0.10, 2.05, 1.74, 7.73, repro,
2007-10-25,-0.84, 1.37, 2.14, 2.00, 1.68, 7.47, repro,
2007-10-26,-1.14, 0.91, 0.63, 2.00, 1.70, 7.49, repro,
2007-10-27,-0.98, 1.51, -3.62, 2.01, 1.70, 7.62, repro,
2007-10-28,-0.76, 1.23, 0.27, 2.02, 1.67, 7.58, repro,
2007-10-29,0.10, 2.42, 0.35, 1.96, 1.64, 7.29, repro,
2007-10-30,0.58, 1.52, 2.36, 1.97, 1.64, 7.34, repro,
2007-10-31,-1.37, 1.03, 1.65, 1.96, 1.65, 7.36, repro,
2007-11-01,-0.44, 1.47, 2.71, 1.94, 1.63, 7.29, repro,
2007-11-02,-1.54, 1.03, 3.12, 1.94, 1.62, 7.21, repro,
2007-11-03,-1.16, 1.47, 0.84, 1.93, 1.61, 7.11, repro,
2007-11-04,-0.96, 1.10, 2.56, 1.95, 1.61, 7.18, repro,
2007-11-05,-0.48, 1.63, -2.33, 1.94, 1.62, 7.19, repro,
2007-11-06,-0.37, 0.77, -3.67, 2.05, 1.80, 7.74, repro,
2007-11-07,-1.33, 1.29, 0.60, 1.93, 1.62, 7.18, repro,
2007-11-08,-1.33, 0.86, 1.17, 1.98, 1.66, 7.35, repro,
2007-11-09,-0.97, 0.19, -3.01, 1.97, 1.64, 7.29, repro,
2007-11-10,-0.58, 0.08, 2.20, 1.95, 1.62, 7.25, repro,
2007-11-11,0.28, -0.02, 2.23, 1.93, 1.61, 7.19, repro,
2007-11-12,-0.18, 0.64, 1.33, 1.95, 1.64, 7.26, repro,
2007-11-13,0.10, 0.76, -0.14, 1.93, 1.61, 7.21, repro,
2007-11-14,0.04, 1.08, -1.37, 2.09, 1.78, 7.74, repro,
2007-11-15,-0.49, 0.70, -1.94, 1.97, 1.63, 7.35, repro,
2007-11-16,0.50, 0.14, 2.33, 1.96, 1.64, 7.33, repro,
2007-11-17,-0.62, 0.05, 1.36, 1.93, 1.61, 7.20, repro,
2007-11-18,-0.02, 0.51, -1.69, 1.96, 1.64, 7.30, repro,
2007-11-19,1.23, 0.74, -2.69, 1.96, 1.65, 7.32, repro,
2007-11-20,0.88, 0.25, -2.78, 2.04, 1.72, 7.50, repro,
2007-11-21,0.36, 1.03, 0.08, 2.09, 1.82, 7.86, repro,
2007-11-22,0.21, 0.68, -1.84, 2.05, 1.70, 7.54, repro,
2007-11-23,-0.03, 0.12, 1.32, 2.09, 1.82, 7.90, repro,
2007-11-24,0.58, -0.21, -1.36, 2.03, 1.74, 7.45, repro,
2007-11-25,0.71, 0.53, -1.93, 2.13, 1.81, 7.79, repro,
2007-11-26,0.20, 0.81, -0.73, 2.10, 1.82, 7.87, repro,
2007-11-27,-0.23, 1.27, 0.11, 2.06, 1.74, 7.62, repro,
2007-11-28,0.24, 0.38, -4.78, 2.08, 1.75, 7.64, repro,
2007-11-29,0.26, -0.63, -4.49, 2.12, 1.79, 7.77, repro,
2007-11-30,0.35, 1.15, -4.80, 2.06, 1.76, 7.57, repro,
2007-12-01,0.54, 0.44, 6.84, 2.11, 1.82, 7.87, repro,
2007-12-02,-0.91, 0.08, 2.12, 2.24, 1.92, 8.44, repro,
2007-12-03,-0.28, 1.04, -4.00, 2.27, 1.96, 8.73, repro,
2007-12-04,0.06, -0.71, -1.29, 2.31, 2.09, 8.67, repro,
2007-12-05,0.39, -0.36, -4.85, 2.31, 2.09, 8.83, repro,
2007-12-06,1.42, 1.62, 2.88, 2.22, 1.93, 8.47, repro,
2007-12-07,-1.51, 4.30, 8.41, 2.26, 1.96, 8.41, repro,
2007-12-08,-0.28, 1.68, -1.13, 2.06, 1.73, 7.66, repro,
2007-12-09,-0.06, 1.70, -1.01, 2.42, 2.29, 9.29, repro,
2007-12-10,-0.05, 2.54, -4.27, 2.06, 1.80, 7.72, repro,
2007-12-11,-1.85, -0.52, 0.30, 2.14, 1.78, 7.95, repro,
2007-12-12,1.61, -0.20, -10.00, 2.17, 1.78, 8.06, repro,
2007-12-13,0.63, 0.26, -8.19, 2.04, 1.67, 7.54, repro,
2007-12-14,0.16, 0.76, -0.24, 2.01, 1.65, 7.46, repro,
2007-12-15,0.27, 0.71, 1.69, 2.01, 1.65, 7.47, repro,
2007-12-16,0.22, 0.36, 0.65, 2.00, 1.64, 7.43, repro,
2007-12-17,0.90, -0.25, 2.40, 2.04, 1.70, 7.49, repro,
2007-12-18,1.56, 1.25, 4.60, 2.02, 1.69, 7.49, repro,
2007-12-19,1.04, 0.72, 4.44, 2.10, 1.76, 7.93, repro,
2007-12-20,0.66, 0.46, 3.09, 2.03, 1.68, 7.50, repro,
2007-12-21,-0.39, 0.41, -1.54, 2.14, 1.78, 7.90, repro,
2007-12-22,1.21, 0.51, -1.66, 2.11, 1.76, 7.93, repro,
2007-12-23,-0.98, 1.23, -3.37, 2.04, 1.73, 7.58, repro,
2007-12-24,0.05, 0.67, 0.43, 2.16, 1.88, 7.87, repro,
2007-12-25,0.16, 0.51, 4.68, 2.07, 1.73, 7.57, repro,
2007-12-26,-0.46, -0.05, 5.26, 2.03, 1.66, 7.50, repro,
2007-12-27,1.25, 0.49, 1.95, 2.04, 1.69, 7.52, repro,
2007-12-28,-0.59, 0.70, 0.93, 2.07, 1.70, 7.58, repro,
2007-12-29,-0.17, 1.12, 5.78, 2.06, 1.71, 7.61, repro,
2007-12-30,-0.96, 0.75, -1.98, 2.05, 1.69, 7.57, repro,
2007-12-31,0.06, 1.33, -1.62, 2.02, 1.63, 7.40, repro,
2008-01-01,0.36, 0.51, -10.24, 1.98, 1.61, 7.27, repro,
2008-01-02,-0.13, 0.65, -8.37, 1.99, 1.61, 7.26, repro,
2008-01-03,0.66, 1.37, -3.43, 2.01, 1.64, 7.37, repro,
2008-01-04,1.81, 1.65, -1.62, 2.01, 1.66, 7.46, repro,
2008-01-05,-4.39, 0.60, 14.23, 1.97, 1.58, 7.21, repro,
2008-01-06,-2.94, -0.60, 10.21, 1.98, 1.60, 7.29, repro,
2008-01-07,-1.53, -1.15, 7.46, 1.98, 1.61, 7.34, repro,
2008-01-08,-3.59, -1.38, -4.25, 2.01, 1.61, 7.44, repro,
2008-01-09,-1.30, 0.59, 0.91, 2.02, 1.61, 7.47, repro,
2008-01-10,-0.29, 0.80, 0.28, 1.97, 1.60, 7.28, repro,
2008-01-11,-0.20, 0.79, 2.11, 1.97, 1.61, 7.30, repro,
2008-01-12,-1.10, -0.12, -0.73, 1.95, 1.62, 7.28, repro,
2008-01-13,-1.04, -0.03, -10.47, 1.95, 1.61, 7.26, repro,
2008-01-14,-0.10, 0.80, -3.23, 1.95, 1.61, 7.26, repro,
2008-01-15,0.56, 0.64, -0.40, 1.94, 1.59, 7.17, repro,
2008-01-16,-0.00, 0.74, -5.09, 2.01, 1.62, 7.41, repro,
2008-01-17,-0.49, 0.64, 0.30, 2.00, 1.63, 7.45, repro,
2008-01-18,-1.84, 0.28, -4.97, 1.96, 1.66, 7.40, repro,
2008-01-19,0.03, 0.84, -8.40, 1.94, 1.61, 7.20, repro,
2008-01-20,-0.86, 0.62, 0.40, 1.95, 1.62, 7.24, repro,
2008-01-21,-1.54, 0.36, -0.07, 1.96, 1.61, 7.27, repro,
2008-01-22,-2.18, -0.49, -2.33, 1.95, 1.63, 7.21, repro,
2008-01-23,-0.81, 0.49, -2.38, 1.95, 1.61, 7.27, repro,
2008-01-24,-0.89, 0.30, -0.24, 1.94, 1.62, 7.25, repro,
2008-01-25,-0.57, 0.40, -3.71, 1.94, 1.61, 7.21, repro,
2008-01-26,-1.20, 3.40, -6.58, 1.97, 1.63, 7.28, repro,
2008-01-27,-1.02, 3.61, 5.12, 1.95, 1.61, 7.25, repro,
2008-01-28,-0.35, 4.16, 12.10, 1.98, 1.63, 7.31, repro,
2008-01-29,-2.31, 1.59, 2.13, 2.04, 1.73, 7.54, repro,
2008-01-30,-1.50, 1.05, 0.74, 2.05, 1.70, 7.62, repro,
2008-01-31,-0.08, -0.08, -6.03, 1.95, 1.63, 7.31, repro,
2008-02-01,0.79, 0.39, -5.46, 1.94, 1.62, 7.27, repro,
2008-02-02,-0.61, 0.46, -7.91, 1.95, 1.61, 7.25, repro,
2008-02-03,-1.82, 1.67, -1.78, 1.94, 1.62, 7.24, repro,
2008-02-04,-2.43, 1.51, 2.84, 1.93, 1.60, 7.20, repro,
2008-02-05,1.16, 1.75, -1.71, 1.97, 1.67, 7.32, repro,
2008-02-06,-0.52, 0.63, -4.14, 1.98, 1.67, 7.38, repro,
2008-02-07,-0.61, 0.70, -4.12, 1.99, 1.64, 7.41, repro,
2008-02-08,-0.88, 0.51, -2.47, 1.93, 1.59, 7.12, repro,
2008-02-09,-0.92, 0.99, -3.22, 1.96, 1.62, 7.25, repro,
2008-02-10,-0.38, 0.77, -2.59, 1.95, 1.62, 7.34, repro,
2008-02-11,-0.34, 0.52, -1.45, 1.94, 1.60, 7.20, repro,
2008-02-12,-1.77, 1.85, -0.56, 1.96, 1.61, 7.26, repro,
2008-02-13,-0.64, 0.08, -0.83, 1.96, 1.61, 7.27, repro,
2008-02-14,-0.32, 0.17, -1.06, 1.95, 1.62, 7.25, repro,
2008-02-15,-0.76, 0.20, -4.40, 1.99, 1.66, 7.35, repro,
2008-02-16,-1.55, 0.81, 0.17, 1.95, 1.61, 7.24, repro,
2008-02-17,-1.03, 0.72, -2.76, 1.95, 1.60, 7.19, repro,
2008-02-18,-1.72, 0.24, -1.98, 1.94, 1.61, 7.21, repro,
2008-02-19,-1.69, -0.14, 1.41, 1.93, 1.63, 7.23, repro,
2008-02-20,-2.11, 0.57, 0.92, 1.95, 1.61, 7.24, repro,
2008-02-21,-1.28, 0.22, 4.97, 1.95, 1.61, 7.24, repro,
2008-02-22,-0.58, 1.29, 7.53, 1.96, 1.62, 7.32, repro,
2008-02-23,-2.12, 1.71, -3.83, 1.95, 1.61, 7.22, repro,
2008-02-24,-0.75, 1.79, 14.83, 1.94, 1.60, 7.17, repro,
2008-02-25,-1.89, 1.02, -4.02, 1.95, 1.62, 7.27, repro,
2008-02-26,-0.79, 0.28, -6.99, 1.95, 1.62, 7.35, repro,
2008-02-27,-0.80, -0.24, -9.57, 2.00, 1.65, 7.44, repro,
2008-02-28,-1.15, -0.55, -5.82, 2.05, 1.75, 7.93, repro,
2008-02-29,-0.25, -0.60, -3.65, 1.98, 1.64, 7.37, repro,
2008-03-01,-0.84, -0.07, -4.54, 1.98, 1.65, 7.44, repro,
2008-03-02,-1.14, -0.25, -4.38, 2.01, 1.71, 7.74, repro,
2008-03-03,-0.46, -0.72, -2.73, 1.97, 1.64, 7.44, repro,
2008-03-04,-1.36, 0.11, -2.77, 1.96, 1.60, 7.29, repro,
2008-03-05,-0.13, 1.20, -3.21, 2.07, 1.76, 7.82, repro,
2008-03-06,-0.38, -0.47, -2.67, 1.94, 1.60, 7.20, repro,
2008-03-07,-0.99, 0.05, -6.26, 1.94, 1.60, 7.16, repro,
2008-03-08,-2.06, -0.28, 1.36, 2.01, 1.70, 7.70, repro,
2008-03-09,-0.72, -0.77, -4.46, 1.97, 1.64, 7.44, repro,
2008-03-10,-0.45, 0.28, -3.65, 1.96, 1.62, 7.28, repro,
2008-03-11,0.03, -0.72, -2.04, 1.95, 1.60, 7.20, repro,
2008-03-12,0.78, -0.67, 1.76, 1.99, 1.64, 7.39, repro,
2008-03-13,-0.58, 1.14, 0.14, 1.98, 1.64, 7.43, repro,
2008-03-14,-0.13, -0.49, 3.61, 1.98, 1.64, 7.43, repro,
2008-03-15,-2.31, 0.33, -0.37, 1.98, 1.63, 7.43, repro,
2008-03-16,-2.03, -2.70, 2.00, 2.01, 1.69, 7.60, repro,
2008-03-17,0.98, -2.48, -1.51, 2.10, 1.87, 8.25, repro,
2008-03-18,0.17, -1.37, -1.89, 1.99, 1.68, 7.50, repro,
2008-03-19,-1.01, -1.09, -2.38, 1.98, 1.64, 7.39, repro,
2008-03-20,-0.63, -2.14, 0.57, 1.99, 1.65, 7.38, repro,
2008-03-21,-0.59, -1.56, -6.88, 1.98, 1.66, 7.41, repro,
2008-03-22,0.03, -0.61, -7.12, 2.02, 1.68, 7.55, repro,
2008-03-23,-0.66, -1.07, -7.05, 2.01, 1.67, 7.52, repro,
2008-03-24,-0.13, -0.95, -4.48, 1.99, 1.64, 7.38, repro,
2008-03-25,-0.63, -0.22, 1.22, 2.04, 1.69, 7.58, repro,
2008-03-26,-1.15, -1.16, -1.74, 2.01, 1.67, 7.41, repro,
2008-03-27,0.26, -1.43, -2.95, 2.01, 1.67, 7.45, repro,
2008-03-28,-0.37, -1.45, 2.55, 2.00, 1.64, 7.36, repro,
2008-03-29,-0.97, 0.24, 3.31, 1.97, 1.60, 7.26, repro,
2008-03-30,-1.51, -2.36, -2.21, 1.97, 1.60, 7.27, repro,
2008-03-31,-0.35, -0.39, 0.65, 1.99, 1.62, 7.33, repro,
2008-04-01,-0.43, -1.19, 3.15, 1.97, 1.61, 7.30, repro,
2008-04-02,-0.54, -0.60, 0.29, 2.02, 1.63, 7.48, repro,
2008-04-03,-0.57, -0.42, -0.19, 1.97, 1.60, 7.26, repro,
2008-04-04,-0.32, -1.17, -2.25, 1.96, 1.59, 7.22, repro,
2008-04-05,-0.41, -1.22, 1.88, 1.98, 1.60, 7.31, repro,
2008-04-06,-0.53, -0.88, 0.97, 1.97, 1.60, 7.26, repro,
2008-04-07,-0.99, -0.12, 0.14, 1.98, 1.62, 7.35, repro,
2008-04-08,-0.27, -1.40, 4.19, 1.98, 1.60, 7.30, repro,
