PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXTI
Station name,Tilden
Begin Date, 2007-10-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 28.4680310978 North Latitude, -98.5643010076 East Longitude, 57.90647 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-06,-0.54, -1.10, 1.33, 1.86, 1.83, 8.62, repro,
2007-12-07,-1.70, 0.92, 7.15, 1.92, 1.85, 8.80, repro,
2007-12-08,-0.81, 0.82, -4.67, 1.75, 1.70, 7.83, repro,
2007-12-09,-0.95, 1.28, -1.15, 1.80, 1.76, 8.22, repro,
2007-12-10,-1.37, 2.11, -4.64, 1.80, 1.78, 8.24, repro,
2007-12-11,-0.81, 1.51, 6.04, 1.82, 1.79, 8.33, repro,
2007-12-12,-1.36, 2.39, -1.26, 1.82, 1.72, 8.02, repro,
2007-12-13,-1.49, 1.57, -2.15, 1.78, 1.69, 7.77, repro,
2007-12-14,-2.21, 2.36, -1.98, 1.78, 1.70, 7.81, repro,
2007-12-15,-2.85, 1.22, -0.91, 1.79, 1.73, 7.96, repro,
2007-12-16,-1.75, 0.04, 0.40, 1.78, 1.71, 7.88, repro,
2007-12-17,0.24, -0.56, -5.62, 1.84, 1.76, 8.16, repro,
2007-12-18,-0.03, 0.04, -1.63, 1.79, 1.70, 7.82, repro,
2007-12-19,-0.33, -0.13, -1.41, 1.83, 1.72, 8.07, repro,
2007-12-20,-0.33, 0.74, 1.88, 1.80, 1.70, 7.88, repro,
2007-12-21,0.11, 0.24, 5.17, 1.81, 1.71, 7.98, repro,
2007-12-22,0.89, -0.34, 8.75, 1.79, 1.70, 7.84, repro,
2007-12-23,-0.21, -3.81, -12.37, 1.80, 1.70, 7.91, repro,
2007-12-24,0.58, -2.36, -3.14, 1.79, 1.69, 7.78, repro,
2007-12-25,-0.23, -2.90, -0.44, 1.82, 1.71, 8.02, repro,
2007-12-26,0.41, -2.09, -7.18, 1.78, 1.69, 7.77, repro,
2007-12-27,-0.07, -2.95, 4.95, 1.81, 1.78, 7.93, repro,
2007-12-28,1.04, -2.58, -0.88, 1.86, 1.82, 8.14, repro,
2007-12-29,0.02, -3.18, -7.21, 1.80, 1.76, 7.83, repro,
2007-12-30,0.43, -2.44, -8.93, 1.80, 1.77, 7.84, repro,
2007-12-31,-0.07, -1.13, -3.50, 1.83, 1.72, 7.95, repro,
2008-01-01,0.58, -3.53, -9.69, 1.77, 1.69, 7.78, repro,
2008-01-02,0.83, -5.22, -18.40, 1.76, 1.69, 7.72, repro,
2008-01-03,0.74, -5.29, -22.66, 1.83, 1.73, 7.78, repro,
2008-01-04,0.79, -2.21, -14.21, 1.74, 1.69, 7.52, repro,
2008-01-05,-0.33, -2.67, -6.87, 1.75, 1.70, 7.54, repro,
2008-01-06,0.85, -1.17, 0.18, 1.74, 1.70, 7.53, repro,
2008-01-07,0.71, -1.87, 3.02, 1.77, 1.71, 7.68, repro,
2008-01-08,1.31, -2.00, -6.80, 1.84, 1.72, 7.83, repro,
2008-01-09,-0.33, -1.77, -8.15, 1.80, 1.72, 7.74, repro,
2008-01-10,-0.79, -0.99, 7.32, 1.75, 1.70, 7.56, repro,
2008-01-11,1.16, -3.23, -2.29, 1.77, 1.73, 7.75, repro,
2008-01-12,0.05, -3.28, -2.48, 1.79, 1.73, 7.87, repro,
2008-01-13,1.66, -3.29, -8.56, 1.76, 1.72, 7.75, repro,
2008-01-14,0.32, -4.32, -6.93, 1.79, 1.75, 7.94, repro,
2008-01-15,0.94, -1.73, -6.60, 1.76, 1.71, 7.75, repro,
2008-01-16,-0.46, -1.63, -4.05, 1.81, 1.73, 8.02, repro,
2008-01-17,-0.84, -1.58, -6.72, 1.82, 1.77, 8.15, repro,
2008-01-18,-0.09, -1.98, -6.42, 1.78, 1.76, 7.97, repro,
2008-01-19,1.85, -1.67, -19.03, 1.78, 1.74, 7.90, repro,
2008-01-20,0.04, -3.27, -18.24, 1.78, 1.73, 7.86, repro,
2008-01-21,1.11, -0.19, -11.43, 1.74, 1.70, 7.69, repro,
2008-01-22,-0.63, 0.23, -18.56, 1.79, 1.78, 8.02, repro,
2008-01-23,-1.37, -0.08, -11.89, 1.76, 1.74, 7.87, repro,
2008-01-24,-0.99, -0.51, -19.59, 1.77, 1.73, 7.88, repro,
2008-01-25,-0.41, -0.02, -11.08, 1.81, 1.77, 8.07, repro,
2008-01-26,-0.24, 0.58, -6.89, 1.80, 1.78, 8.09, repro,
2008-01-27,-1.35, -0.59, -8.88, 1.75, 1.73, 7.80, repro,
2008-01-28,-0.13, 1.77, 5.76, 1.77, 1.75, 7.95, repro,
2008-01-29,-0.04, -0.19, -6.04, 1.89, 1.84, 8.68, repro,
2008-01-30,-0.93, -1.47, -11.84, 1.89, 1.81, 8.30, repro,
2008-01-31,-0.33, -0.61, -3.35, 1.76, 1.72, 7.82, repro,
2008-02-01,-0.46, -1.58, -6.49, 1.76, 1.73, 7.79, repro,
2008-02-02,-0.43, -0.34, -7.92, 1.74, 1.71, 7.78, repro,
2008-02-03,0.06, -1.51, 0.50, 1.77, 1.71, 7.88, repro,
2008-02-04,-0.28, 0.06, -6.62, 1.95, 1.86, 8.50, repro,
2008-02-05,-1.08, 0.32, 4.05, 1.86, 1.78, 8.23, repro,
2008-02-06,-0.46, -1.89, 4.56, 1.82, 1.71, 7.97, repro,
2008-02-07,0.85, -1.63, -2.27, 1.77, 1.71, 7.71, repro,
2008-02-08,0.04, -3.22, -2.25, 1.76, 1.71, 7.88, repro,
2008-02-09,-1.28, -3.13, -5.46, 1.75, 1.68, 7.71, repro,
2008-02-10,-2.41, -1.75, -8.32, 1.76, 1.69, 7.76, repro,
2008-02-11,0.33, -0.53, -1.93, 1.81, 1.74, 7.96, repro,
2008-02-12,-1.01, 0.56, 1.90, 1.76, 1.71, 7.82, repro,
2008-02-13,-0.85, -0.39, -1.85, 1.74, 1.68, 7.68, repro,
2008-02-14,-1.42, 0.20, 0.27, 1.82, 1.76, 8.03, repro,
2008-02-15,-0.44, 0.06, 7.11, 1.82, 1.72, 8.10, repro,
2008-02-16,-0.33, 1.20, -1.67, 1.80, 1.73, 7.85, repro,
2008-02-17,-1.48, -2.19, -4.70, 1.76, 1.69, 7.71, repro,
2008-02-18,-0.31, -0.33, -3.28, 1.76, 1.68, 7.71, repro,
2008-02-19,-1.17, -1.16, -4.28, 1.76, 1.69, 7.73, repro,
2008-02-20,-2.32, -0.07, -4.75, 1.76, 1.68, 7.71, repro,
2008-02-21,-0.27, 1.43, -3.99, 1.76, 1.69, 7.71, repro,
2008-02-22,-1.35, 0.72, -0.12, 1.76, 1.68, 7.67, repro,
2008-02-23,-0.62, -1.77, -5.65, 1.77, 1.69, 7.74, repro,
2008-02-24,0.54, -0.49, -2.63, 1.77, 1.68, 7.78, repro,
2008-02-25,-1.23, 0.22, 6.25, 1.77, 1.69, 7.77, repro,
2008-02-26,1.74, -0.44, -0.49, 1.83, 1.71, 7.98, repro,
2008-02-27,-0.37, -2.79, -14.41, 1.72, 1.66, 7.54, repro,
2008-02-28,0.21, -2.02, -8.28, 1.74, 1.69, 7.70, repro,
2008-02-29,-0.54, -2.36, -4.21, 1.73, 1.66, 7.58, repro,
2008-03-01,-18.23, -9.74, -58.94, 1.84, 1.78, 8.32, repro,
2008-03-02,-7.65, -1.94, -9.60, 1.83, 1.79, 8.35, repro,
2008-03-03,-0.48, 0.32, -1.08, 1.72, 1.67, 7.61, repro,
2008-03-04,-0.44, -2.06, -13.28, 1.73, 1.69, 7.66, repro,
2008-03-05,-0.30, -3.09, -10.80, 1.80, 1.71, 7.84, repro,
2008-03-06,-1.86, -0.24, -15.24, 1.89, 1.85, 8.35, repro,
2008-03-07,-0.41, -3.09, -9.68, 1.72, 1.67, 7.64, repro,
2008-03-08,-0.30, -3.23, -6.11, 1.79, 1.78, 8.08, repro,
2008-03-09,-0.39, -1.81, -14.22, 1.93, 1.92, 8.63, repro,
2008-03-10,-0.56, -1.07, -7.28, 1.73, 1.67, 7.64, repro,
2008-03-11,-0.71, -2.39, -11.66, 1.73, 1.69, 7.68, repro,
2008-03-12,0.36, -0.46, -4.92, 1.75, 1.70, 7.76, repro,
2008-03-13,0.55, -1.42, 2.61, 1.76, 1.70, 7.80, repro,
2008-03-14,0.37, -2.09, 1.08, 1.79, 1.71, 7.82, repro,
2008-03-15,-0.38, -4.22, 5.55, 1.75, 1.70, 7.72, repro,
2008-03-16,0.28, -3.18, -3.54, 1.73, 1.68, 7.62, repro,
2008-03-17,-0.54, -1.93, 0.92, 1.90, 2.03, 8.62, repro,
2008-03-18,-1.43, 0.29, 1.06, 1.80, 1.77, 7.89, repro,
2008-03-19,1.86, -1.43, 0.39, 1.77, 1.72, 7.73, repro,
2008-03-20,0.44, -1.91, -10.57, 1.75, 1.69, 7.56, repro,
2008-03-21,-1.24, -3.25, -12.95, 1.73, 1.69, 7.47, repro,
2008-03-22,0.77, -3.21, -5.97, 1.75, 1.73, 7.61, repro,
2008-03-23,0.42, -2.13, -5.09, 1.78, 1.75, 7.75, repro,
2008-03-24,1.36, -2.10, -12.48, 1.78, 1.72, 7.67, repro,
2008-03-25,0.52, -3.23, -11.07, 1.80, 1.71, 7.65, repro,
2008-03-26,0.85, -3.00, -9.45, 1.79, 1.69, 7.52, repro,
2008-03-27,0.18, -1.17, -1.00, 1.78, 1.70, 7.55, repro,
2008-03-28,-0.95, -0.18, 0.52, 1.76, 1.68, 7.49, repro,
2008-03-29,-0.62, -1.05, -1.89, 1.74, 1.66, 7.38, repro,
2008-03-30,0.09, 0.36, 3.52, 1.75, 1.66, 7.48, repro,
2008-03-31,0.62, 1.49, 5.00, 1.79, 1.71, 7.68, repro,
2008-04-01,0.88, 1.21, 0.13, 1.73, 1.66, 7.37, repro,
2008-04-02,-1.62, -1.41, -7.37, 1.77, 1.68, 7.51, repro,
2008-04-03,1.19, 2.03, -0.77, 1.73, 1.65, 7.30, repro,
2008-04-04,-0.12, 1.73, 9.29, 1.75, 1.67, 7.41, repro,
2008-04-05,0.57, -0.82, -5.26, 1.72, 1.66, 7.36, repro,
2008-04-06,1.83, -0.45, -0.62, 1.73, 1.66, 7.35, repro,
2008-04-07,1.08, 0.68, -0.94, 1.73, 1.67, 7.39, repro,
2008-04-08,-0.25, 0.41, 3.75, 1.75, 1.66, 7.38, repro,
2008-04-09,0.89, 1.50, -5.86, 1.74, 1.65, 7.31, repro,
2008-04-10,-1.11, 1.18, 9.41, 1.75, 1.68, 7.44, repro,
2008-04-11,1.18, 0.22, 5.79, 1.83, 1.76, 7.85, repro,
2008-04-12,0.54, -2.10, -10.22, 1.77, 1.69, 7.58, repro,
2008-04-13,0.71, -3.59, -9.23, 1.73, 1.66, 7.35, repro,
2008-04-14,1.74, -3.58, -11.29, 1.76, 1.68, 7.50, repro,
2008-04-15,1.04, -3.84, -3.30, 1.76, 1.70, 7.59, repro,
2008-04-16,2.34, -2.28, -1.25, 1.75, 1.70, 7.49, repro,
2008-04-17,2.00, -2.73, -5.65, 1.72, 1.66, 7.37, repro,
2008-04-18,0.94, -0.10, 3.62, 1.76, 1.68, 7.56, repro,
2008-04-19,1.82, -2.18, -7.31, 1.72, 1.65, 7.31, repro,
2008-04-20,1.43, -3.28, -7.94, 1.72, 1.66, 7.32, repro,
2008-04-21,-0.14, 0.26, -1.53, 1.72, 1.66, 7.28, repro,
2008-04-22,2.23, -0.22, 1.17, 1.86, 1.78, 7.87, repro,
2008-04-23,1.96, 0.95, -9.59, 1.79, 1.71, 7.72, repro,
2008-04-24,0.85, 0.92, 0.82, 1.80, 1.71, 7.68, repro,
2008-04-25,3.13, 1.06, 2.63, 1.74, 1.66, 7.34, repro,
2008-04-26,4.51, 2.27, -9.92, 1.82, 1.77, 7.73, repro,
2008-04-27,1.43, 1.17, 1.51, 1.84, 1.78, 7.92, repro,
2008-04-28,3.68, 0.37, -4.23, 1.84, 1.76, 7.76, repro,
2008-04-29,1.29, -0.82, -5.62, 1.81, 1.74, 7.73, repro,
2008-04-30,2.63, -1.60, 1.14, 1.77, 1.69, 7.62, repro,
2008-05-01,3.19, 0.12, 6.94, 1.78, 1.69, 7.54, repro,
2008-05-02,1.18, 0.40, 10.10, 1.78, 1.71, 7.62, repro,
2008-05-03,3.40, 0.87, 5.72, 1.75, 1.67, 7.38, repro,
2008-05-04,3.34, -1.11, 1.27, 1.75, 1.67, 7.42, repro,
2008-05-05,1.27, 1.66, -12.34, 1.93, 1.87, 8.35, repro,
2008-05-06,2.47, 2.64, -0.55, 2.03, 1.91, 8.73, repro,
2008-05-07,2.19, 0.28, 8.07, 1.76, 1.68, 7.47, repro,
2008-05-08,2.45, 1.28, -2.66, 1.76, 1.69, 7.49, repro,
2008-05-09,2.22, 0.20, -8.17, 1.76, 1.68, 7.48, repro,
2008-05-10,0.68, 1.21, -2.35, 1.75, 1.68, 7.44, repro,
2008-05-11,3.32, 0.06, 4.05, 1.76, 1.68, 7.47, repro,
2008-05-12,3.08, -2.85, 2.08, 1.76, 1.68, 7.41, repro,
2008-05-13,2.63, -0.63, 3.71, 1.76, 1.67, 7.42, repro,
2008-05-14,2.44, 1.72, -2.63, 1.74, 1.66, 7.37, repro,
2008-05-15,4.32, -0.45, 0.43, 1.85, 1.81, 7.88, repro,
2008-05-16,0.82, 0.27, -5.82, 1.76, 1.69, 7.42, repro,
2008-05-17,1.85, -2.41, 0.74, 1.75, 1.66, 7.38, repro,
2008-05-18,2.26, -2.21, -6.00, 1.78, 1.70, 7.60, repro,
2008-05-19,2.82, -1.16, -6.21, 1.79, 1.72, 7.54, repro,
2008-05-20,2.96, -2.57, 5.89, 1.75, 1.67, 7.39, repro,
2008-05-21,2.31, -2.08, 10.31, 1.80, 1.73, 7.64, repro,
2008-05-22,1.94, -0.41, 18.43, 1.83, 1.79, 7.96, repro,
2008-05-23,2.64, -0.01, 19.79, 1.79, 1.70, 7.63, repro,
2008-05-24,0.70, -2.49, 6.13, 1.77, 1.68, 7.51, repro,
2008-05-25,3.02, -2.56, 1.35, 1.74, 1.67, 7.44, repro,
2008-05-26,1.52, -2.18, -0.55, 1.74, 1.66, 7.39, repro,
2008-05-27,1.03, -1.06, 7.16, 1.80, 1.69, 7.66, repro,
2008-05-28,2.52, -0.63, 11.75, 1.79, 1.68, 7.64, repro,
2008-05-29,3.26, 0.50, 8.34, 1.79, 1.67, 7.61, repro,
2008-05-30,2.96, -0.40, 9.47, 1.80, 1.67, 7.63, repro,
2008-05-31,2.51, -0.24, 3.71, 1.76, 1.66, 7.53, repro,
2008-06-01,1.86, -0.77, -0.77, 1.78, 1.67, 7.59, repro,
2008-06-02,1.82, -1.41, 3.23, 1.78, 1.67, 7.55, repro,
2008-06-03,1.32, -0.83, 3.51, 1.80, 1.70, 7.70, repro,
2008-06-04,2.69, 0.38, 10.38, 1.80, 1.68, 7.58, repro,
2008-06-05,1.49, -1.63, 10.89, 1.78, 1.68, 7.61, repro,
2008-06-06,1.42, -1.68, 8.36, 1.75, 1.71, 7.51, repro,
2008-06-07,2.09, -3.78, 5.26, 1.81, 1.76, 7.71, repro,
2008-06-08,3.54, -1.23, 4.32, 1.76, 1.71, 7.49, repro,
2008-06-09,4.97, -1.12, 12.42, 1.76, 1.71, 7.53, repro,
2008-06-10,1.21, -0.33, 7.28, 1.76, 1.68, 7.46, repro,
2008-06-11,2.49, -0.39, 8.46, 1.78, 1.68, 7.57, repro,
2008-06-13,0.68, -2.66, 3.68, 1.75, 1.66, 7.31, repro,
2008-06-14,3.81, -0.81, 7.89, 1.78, 1.69, 7.53, repro,
2008-06-15,3.31, -1.81, 2.63, 1.81, 1.69, 7.68, repro,
2008-06-16,2.56, -3.78, 7.93, 1.76, 1.68, 7.47, repro,
2008-06-17,2.92, -3.56, 8.94, 1.76, 1.66, 7.45, repro,
2008-06-18,3.78, -1.07, 0.39, 1.74, 1.67, 7.41, repro,
2008-06-19,4.30, -2.63, 4.43, 1.76, 1.68, 7.43, repro,
2008-06-20,2.18, -3.14, -5.27, 1.76, 1.68, 7.47, repro,
2008-06-21,1.38, -4.97, 0.18, 1.78, 1.68, 7.55, repro,
2008-06-22,1.64, -8.35, -2.58, 1.82, 1.73, 7.74, repro,
2008-06-23,3.47, -4.38, 3.04, 1.81, 1.69, 7.62, repro,
2008-06-24,0.89, -2.97, 5.63, 1.93, 1.79, 8.26, repro,
2008-06-25,2.83, -1.22, 0.57, 1.78, 1.67, 7.47, repro,
2008-06-26,2.02, -1.90, 7.03, 1.85, 1.71, 7.80, repro,
2008-06-27,2.33, -1.65, -0.69, 1.80, 1.70, 7.79, repro,
2008-06-28,3.11, -2.37, -1.04, 1.80, 1.70, 7.60, repro,
2008-06-29,0.30, 1.38, 6.58, 1.81, 1.70, 7.60, repro,
2008-06-30,2.38, 0.76, 7.20, 1.91, 1.80, 8.27, repro,
2008-07-01,3.65, -0.30, -11.71, 2.03, 1.80, 8.47, repro,
2008-07-02,5.45, 0.54, -6.54, 1.81, 1.69, 7.61, repro,
2008-07-03,1.27, 0.28, 7.30, 1.86, 1.76, 7.77, repro,
2008-07-04,2.16, -0.43, 0.28, 1.77, 1.67, 7.46, repro,
2008-07-05,3.46, 1.46, 7.44, 2.33, 2.12, 9.99, repro,
2008-07-06,3.65, 1.47, -3.56, 1.74, 1.66, 7.35, repro,
2008-07-07,4.41, 0.80, -4.86, 1.86, 1.74, 7.83, repro,
2008-07-08,3.63, 2.20, 4.18, 1.97, 1.85, 8.23, repro,
2008-07-09,4.00, 2.33, -4.01, 1.79, 1.74, 7.68, repro,
2008-07-10,2.45, -0.50, -0.57, 1.81, 1.69, 7.69, repro,
2008-07-11,2.01, -0.60, 6.67, 1.85, 1.75, 7.97, repro,
2008-07-12,3.96, 1.08, -1.07, 1.75, 1.65, 7.38, repro,
2008-07-13,4.24, -0.99, 1.07, 1.85, 1.73, 7.96, repro,
2008-07-14,4.12, -1.32, -7.65, 1.86, 1.76, 7.85, repro,
2008-07-15,3.39, -0.14, 1.93, 1.74, 1.68, 7.48, repro,
2008-07-16,1.68, -0.32, 1.78, 1.77, 1.72, 7.61, repro,
2008-07-17,2.52, 2.17, 2.69, 1.74, 1.66, 7.44, repro,
2008-07-18,4.86, 0.23, 5.54, 1.83, 1.73, 7.78, repro,
2008-07-19,3.34, -3.54, -13.69, 1.79, 1.71, 7.57, repro,
2008-07-20,4.58, -1.91, -2.23, 1.75, 1.68, 7.43, repro,
2008-07-21,2.34, -1.83, 6.98, 1.79, 1.72, 7.57, repro,
2008-07-22,4.87, -1.45, -7.39, 1.79, 1.74, 7.83, repro,
2008-07-23,2.95, -4.24, -2.19, 1.82, 1.77, 7.96, repro,
2008-07-24,3.15, -0.96, -7.19, 1.81, 1.71, 7.65, repro,
2008-07-25,0.94, 3.82, -4.51, 1.79, 1.76, 7.68, repro,
2008-07-26,3.89, -2.24, -2.57, 1.74, 1.67, 7.45, repro,
2008-07-27,2.83, 0.26, 5.43, 1.72, 1.66, 7.37, repro,
2008-07-28,3.68, -0.04, 2.56, 1.80, 1.71, 7.78, repro,
2008-07-29,3.54, -1.63, 4.28, 1.79, 1.74, 7.55, repro,
2008-07-30,3.85, -2.22, -1.03, 1.79, 1.74, 7.52, repro,
2008-07-31,3.05, -1.77, 3.67, 1.75, 1.68, 7.50, repro,
2008-08-01,4.16, -1.41, 5.10, 1.73, 1.66, 7.38, repro,
2008-08-02,3.33, -2.18, -7.02, 1.74, 1.65, 7.39, repro,
2008-08-03,3.20, -1.37, -6.34, 1.81, 1.67, 7.76, repro,
2008-08-04,7.22, -1.31, -5.10, 1.74, 1.67, 7.35, repro,
2008-08-05,3.33, -1.26, 10.59, 1.77, 1.70, 7.59, repro,
2008-08-06,2.40, -4.15, 10.52, 1.79, 1.71, 7.68, repro,
2008-08-07,3.42, -0.75, 15.69, 1.83, 1.77, 7.80, repro,
2008-08-08,6.83, -1.74, 9.77, 1.82, 1.75, 7.69, repro,
2008-08-09,6.07, -1.90, -3.17, 1.77, 1.70, 7.50, repro,
2008-08-10,5.58, -1.31, 2.64, 1.78, 1.72, 7.62, repro,
2008-08-11,3.58, -2.41, -0.09, 1.79, 1.72, 7.73, repro,
2008-08-12,6.50, -2.34, 9.14, 1.78, 1.71, 7.62, repro,
2008-08-13,7.67, -2.16, 13.39, 1.91, 1.81, 8.20, repro,
2008-08-14,6.36, -0.26, 5.26, 1.78, 1.71, 7.62, repro,
2008-08-15,5.13, 2.21, -0.47, 1.78, 1.73, 7.68, repro,
2008-08-16,6.69, -3.20, -6.36, 1.80, 1.72, 7.68, repro,
2008-08-17,3.36, -1.99, -3.97, 1.82, 1.76, 7.80, repro,
2008-08-18,8.15, 3.20, 6.57, 1.80, 1.81, 7.90, repro,
2008-08-19,8.25, 3.32, 12.11, 1.87, 1.79, 7.98, repro,
2008-08-20,5.21, 3.09, 5.83, 1.87, 1.80, 8.09, repro,
2008-08-21,7.38, -1.93, 1.01, 1.87, 1.78, 8.11, repro,
2008-08-22,4.01, 0.24, 2.06, 1.78, 1.74, 7.68, repro,
2008-08-23,6.39, 4.28, 4.56, 1.91, 1.87, 8.21, repro,
2008-08-24,4.08, 3.63, 4.82, 1.90, 1.82, 8.13, repro,
2008-08-25,3.91, 2.17, 7.43, 1.77, 1.70, 7.54, repro,
2008-08-26,4.58, 0.37, 0.40, 1.78, 1.70, 7.61, repro,
2008-08-27,5.73, -0.31, -0.00, 1.85, 1.86, 8.06, repro,
2008-08-28,6.80, -0.50, 12.28, 1.87, 1.80, 8.10, repro,
2008-08-29,3.34, 1.41, 1.71, 1.83, 1.80, 7.93, repro,
2008-08-30,8.08, -0.57, 1.76, 1.80, 1.75, 7.73, repro,
2008-08-31,5.98, -0.53, 8.52, 1.81, 1.74, 7.75, repro,
2008-09-01,7.14, 1.68, 0.68, 1.93, 1.84, 8.31, repro,
2008-09-02,7.09, -1.13, -3.10, 1.92, 1.89, 8.32, repro,
2008-09-03,5.24, -0.96, 7.46, 1.81, 1.75, 7.91, repro,
2008-09-04,7.01, -1.43, 4.17, 1.96, 1.84, 8.33, repro,
2008-09-05,5.63, -0.70, -1.69, 1.82, 1.80, 7.86, repro,
2008-09-06,5.75, -2.04, 10.13, 1.79, 1.73, 7.70, repro,
2008-09-07,6.71, -2.47, -7.31, 1.79, 1.77, 7.76, repro,
2008-09-08,5.26, -2.46, -19.90, 1.85, 1.83, 8.00, repro,
2008-09-09,7.40, -2.47, -3.82, 1.79, 1.75, 7.63, repro,
2008-09-10,7.06, 0.95, -1.90, 1.89, 1.87, 8.02, repro,
2008-09-11,5.25, -0.51, -2.96, 1.82, 1.83, 7.93, repro,
2008-09-12,4.95, 0.29, 7.20, 2.02, 1.97, 9.13, repro,
2008-09-13,7.84, -0.27, -0.80, 1.82, 1.82, 7.79, repro,
2008-09-14,6.40, -2.81, -7.10, 1.79, 1.76, 7.71, repro,
