PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P268
Station name,FinchFarmsCN2005
Begin Date, 2005-04-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.4735262419 North Latitude, -121.6464121309 East Longitude, -23.94612 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-06,1.06, -4.78, -1.23, 2.14, 1.63, 7.45, repro,
2005-06-07,1.92, -3.89, -3.81, 2.08, 1.60, 7.26, repro,
2005-06-08,3.04, -4.51, 0.15, 2.09, 1.60, 7.31, repro,
2005-06-09,1.57, -4.82, -3.94, 2.09, 1.63, 7.41, repro,
2005-06-10,1.16, -3.76, -3.19, 2.13, 1.67, 7.58, repro,
2005-06-11,0.54, -4.26, 2.05, 2.13, 1.67, 7.57, repro,
2005-06-12,1.74, -5.04, -4.20, 2.20, 1.70, 7.67, repro,
2005-06-13,1.61, -4.74, -4.63, 2.20, 1.70, 7.70, repro,
2005-06-14,1.61, -4.05, -3.73, 2.11, 1.65, 7.47, repro,
2005-06-15,3.35, -4.20, -0.22, 2.11, 1.61, 7.34, repro,
2005-06-16,2.96, -2.89, 5.78, 2.25, 1.67, 7.68, repro,
2005-06-17,2.70, -4.36, 1.84, 2.17, 1.63, 7.50, repro,
2005-06-18,2.13, -3.82, 0.98, 2.10, 1.61, 7.34, repro,
2005-06-19,2.36, -3.64, 2.20, 2.09, 1.61, 7.31, repro,
2005-06-20,2.97, -4.25, -5.31, 2.09, 1.60, 7.30, repro,
2005-06-21,3.56, -2.13, -8.94, 2.09, 1.61, 7.33, repro,
2005-06-22,3.22, -2.69, -9.54, 2.09, 1.62, 7.38, repro,
2005-06-23,3.37, -3.47, 1.38, 2.16, 1.64, 7.49, repro,
2005-06-24,2.72, -3.76, 2.19, 2.11, 1.64, 7.46, repro,
2005-06-25,2.87, -4.21, 2.77, 2.07, 1.59, 7.23, repro,
2005-06-26,2.86, -3.63, -2.22, 2.14, 1.63, 7.39, repro,
2005-06-27,2.64, -4.27, 2.80, 2.07, 1.59, 7.21, repro,
2005-06-28,3.10, -3.98, -7.80, 2.09, 1.59, 7.29, repro,
2005-06-29,2.09, -4.30, 0.99, 2.09, 1.60, 7.28, repro,
2005-06-30,4.04, -4.22, -1.38, 2.06, 1.59, 7.18, repro,
2005-07-01,3.07, -3.63, 3.75, 2.05, 1.57, 7.21, repro,
2005-07-02,1.30, -4.15, 3.76, 2.04, 1.57, 7.19, repro,
2005-07-03,1.68, -5.86, 3.38, 2.05, 1.58, 7.27, repro,
2005-07-04,3.67, -5.59, -5.15, 2.05, 1.58, 7.27, repro,
2005-07-05,1.85, -5.72, -4.67, 2.05, 1.58, 7.24, repro,
2005-07-06,1.98, -6.38, 0.53, 2.05, 1.58, 7.21, repro,
2005-07-07,1.61, -6.01, -4.59, 2.15, 1.66, 7.61, repro,
2005-07-08,3.41, -5.37, 4.18, 2.05, 1.60, 7.27, repro,
2005-07-09,0.45, -4.92, -2.54, 2.07, 1.59, 7.31, repro,
2005-07-10,2.12, -3.43, -4.29, 2.18, 1.68, 7.71, repro,
2005-07-11,2.14, -5.12, -4.44, 2.14, 1.62, 7.44, repro,
2005-07-12,2.00, -6.32, 1.59, 2.06, 1.59, 7.28, repro,
2005-07-13,2.08, -6.94, -1.96, 2.04, 1.59, 7.24, repro,
2005-07-14,3.60, -6.17, 0.05, 2.09, 1.63, 7.41, repro,
2005-07-15,2.00, -6.74, -1.69, 2.05, 1.58, 7.26, repro,
2005-07-16,2.72, -4.30, 2.49, 2.04, 1.58, 7.20, repro,
2005-07-17,2.77, -4.87, -1.95, 2.05, 1.58, 7.23, repro,
2005-07-18,2.45, -4.25, 1.72, 2.05, 1.58, 7.24, repro,
2005-07-19,2.57, -4.84, 2.83, 2.04, 1.59, 7.22, repro,
2005-07-20,2.42, -5.06, -3.54, 2.05, 1.58, 7.23, repro,
2005-07-21,1.95, -2.76, 4.44, 2.05, 1.58, 7.27, repro,
2005-07-22,3.02, -3.30, 0.22, 2.21, 1.77, 7.91, repro,
2005-07-23,2.19, -4.45, -0.60, 2.05, 1.58, 7.24, repro,
2005-07-24,2.31, -3.96, 7.56, 2.08, 1.62, 7.41, repro,
2005-07-25,3.22, -4.34, 2.58, 2.09, 1.63, 7.44, repro,
2005-07-26,2.15, -4.42, 2.47, 2.11, 1.67, 7.54, repro,
2005-07-27,4.55, -2.24, 6.96, 2.13, 1.67, 7.55, repro,
2005-07-28,1.36, -3.97, 0.19, 2.14, 1.69, 7.62, repro,
2005-07-29,3.04, -7.71, -0.17, 2.10, 1.62, 7.48, repro,
2005-07-30,1.84, -6.02, 0.57, 2.08, 1.62, 7.43, repro,
2005-07-31,1.97, -5.66, -1.85, 2.08, 1.62, 7.42, repro,
2005-08-01,3.16, -5.23, -6.60, 2.08, 1.62, 7.44, repro,
2005-08-02,1.45, -5.46, -3.16, 2.09, 1.62, 7.45, repro,
2005-08-03,3.12, -6.53, 1.80, 2.07, 1.58, 7.28, repro,
2005-08-04,1.98, -5.16, -0.63, 2.05, 1.59, 7.26, repro,
2005-08-05,3.13, -5.69, 4.25, 2.09, 1.63, 7.37, repro,
2005-08-06,3.65, -6.45, -0.58, 2.04, 1.58, 7.21, repro,
2005-08-07,3.33, -5.89, -7.67, 2.08, 1.60, 7.31, repro,
2005-08-08,3.03, -5.42, -2.32, 2.06, 1.58, 7.27, repro,
2005-08-09,3.75, -7.01, 0.07, 2.10, 1.64, 7.39, repro,
2005-08-10,2.11, -5.04, -1.64, 2.05, 1.58, 7.23, repro,
2005-08-11,2.57, -3.79, -0.67, 2.10, 1.65, 7.41, repro,
2005-08-12,3.73, -5.04, -4.44, 2.13, 1.70, 7.57, repro,
2005-08-13,3.26, -5.35, -4.85, 2.06, 1.59, 7.26, repro,
2005-08-14,1.08, -4.29, 0.65, 2.31, 1.77, 7.99, repro,
2005-08-15,2.17, -5.10, 6.14, 2.25, 1.74, 7.74, repro,
2005-08-16,3.69, -5.06, 2.26, 2.15, 1.70, 7.54, repro,
2005-08-17,4.18, -5.16, 1.84, 2.10, 1.63, 7.44, repro,
2005-08-18,3.53, -4.63, -1.25, 2.07, 1.60, 7.32, repro,
2005-08-19,2.43, -4.57, 3.81, 2.11, 1.64, 7.43, repro,
2005-08-20,3.08, -4.32, 3.87, 2.11, 1.63, 7.43, repro,
2005-08-21,3.02, -4.78, 2.61, 2.10, 1.62, 7.40, repro,
2005-08-22,2.97, -5.44, -3.96, 2.07, 1.58, 7.26, repro,
2005-08-23,3.99, -5.13, 1.43, 2.08, 1.60, 7.33, repro,
2005-08-24,3.78, -4.72, 0.87, 2.06, 1.59, 7.28, repro,
2005-08-25,3.01, -4.54, -0.27, 2.12, 1.63, 7.42, repro,
2005-08-26,3.76, -6.03, 0.86, 2.14, 1.69, 7.69, repro,
2005-08-27,3.33, -4.72, 1.07, 2.20, 1.67, 7.54, repro,
2005-08-28,3.18, -4.89, -0.69, 2.15, 1.62, 7.39, repro,
2005-08-29,2.15, -5.11, -0.91, 2.12, 1.65, 7.39, repro,
2005-08-30,3.24, -4.74, 2.50, 2.11, 1.66, 7.43, repro,
2005-08-31,2.85, -4.64, 2.89, 2.13, 1.65, 7.41, repro,
2005-09-01,1.67, -5.53, 3.24, 2.09, 1.59, 7.21, repro,
2005-09-02,2.16, -5.02, -0.92, 2.09, 1.60, 7.22, repro,
2005-09-03,1.91, -5.60, 2.12, 2.07, 1.60, 7.21, repro,
2005-09-04,2.96, -6.04, 0.44, 2.11, 1.66, 7.39, repro,
2005-09-05,2.74, -5.68, -0.60, 2.07, 1.61, 7.28, repro,
2005-09-06,2.42, -5.24, -6.44, 2.11, 1.64, 7.36, repro,
2005-09-07,2.07, -5.60, -5.38, 2.20, 1.66, 7.51, repro,
2005-09-08,2.60, -5.75, -6.09, 2.13, 1.59, 7.31, repro,
2005-09-09,-2.43, -3.69, -1.23, 5.78, 4.98, 22.50, repro,
2005-09-10,1.90, -3.81, -1.19, 2.14, 1.63, 7.46, repro,
2005-09-11,3.93, -3.83, -2.39, 2.14, 1.62, 7.39, repro,
2005-09-12,2.95, -3.65, -4.38, 2.14, 1.60, 7.32, repro,
2005-09-13,2.78, -3.98, 1.58, 2.24, 1.69, 7.73, repro,
2005-09-14,2.62, -3.85, 0.77, 2.16, 1.64, 7.49, repro,
2005-09-15,3.65, -3.18, -2.62, 2.15, 1.65, 7.52, repro,
2005-09-16,2.99, -3.85, 4.84, 2.16, 1.66, 7.57, repro,
2005-09-17,3.11, -3.90, 0.26, 2.07, 1.59, 7.20, repro,
2005-09-18,2.33, -3.66, 3.27, 2.08, 1.58, 7.22, repro,
2005-09-19,2.20, -4.07, 1.73, 2.13, 1.60, 7.42, repro,
2005-09-20,2.62, -3.36, 2.04, 2.06, 1.60, 7.23, repro,
2005-09-21,3.07, -3.71, 2.37, 2.08, 1.64, 7.38, repro,
2005-09-22,2.88, -3.32, -5.20, 2.07, 1.59, 7.20, repro,
2005-09-23,2.51, -5.26, -4.35, 2.07, 1.59, 7.22, repro,
2005-09-24,3.48, -4.65, 1.33, 2.09, 1.63, 7.34, repro,
2005-09-25,2.02, -3.64, 6.37, 2.09, 1.62, 7.32, repro,
2005-09-26,3.11, -3.22, 2.63, 2.09, 1.65, 7.43, repro,
2005-09-27,2.38, -3.23, 4.70, 2.10, 1.65, 7.41, repro,
2005-09-28,2.59, -3.42, 10.06, 2.16, 1.61, 7.40, repro,
2005-09-29,2.09, -3.32, 7.75, 2.14, 1.62, 7.33, repro,
2005-09-30,2.97, -2.78, 10.28, 2.07, 1.58, 7.19, repro,
2005-10-01,1.41, -4.59, 7.51, 2.08, 1.60, 7.27, repro,
2005-10-02,1.38, -5.56, 4.04, 2.10, 1.64, 7.43, repro,
2005-10-03,2.01, -3.65, 3.48, 2.10, 1.62, 7.36, repro,
2005-10-04,2.34, -3.30, 1.03, 2.14, 1.62, 7.39, repro,
2005-10-05,2.86, -3.56, 0.84, 2.13, 1.61, 7.41, repro,
2005-10-06,1.96, -3.53, 4.33, 2.09, 1.59, 7.19, repro,
2005-10-07,1.78, -3.69, 4.63, 2.09, 1.59, 7.21, repro,
2005-10-08,0.06, -3.72, 18.84, 2.12, 1.62, 7.41, repro,
2005-10-09,1.39, -3.85, 2.87, 2.08, 1.58, 7.18, repro,
2005-10-10,1.73, -3.94, 5.21, 2.06, 1.58, 7.18, repro,
2005-10-11,1.58, -1.97, 6.93, 2.09, 1.62, 7.31, repro,
2005-10-12,2.17, -2.22, 4.29, 2.10, 1.63, 7.31, repro,
2005-10-13,3.25, -2.65, 6.53, 2.11, 1.64, 7.36, repro,
2005-10-14,2.08, -2.36, 10.79, 2.07, 1.58, 7.17, repro,
2005-10-15,2.43, -3.24, 21.70, 2.22, 1.75, 7.80, repro,
2005-10-16,2.76, -2.83, 11.06, 2.15, 1.65, 7.63, repro,
2005-10-17,2.55, -2.18, 10.84, 2.14, 1.66, 7.56, repro,
2005-10-18,2.76, -2.91, 7.29, 2.21, 1.75, 7.89, repro,
2005-10-19,2.87, -3.25, 5.41, 2.16, 1.68, 7.67, repro,
2005-10-20,1.93, -3.63, 5.49, 2.22, 1.64, 7.57, repro,
2005-10-21,1.83, -2.86, 13.19, 2.28, 1.71, 8.11, repro,
2005-10-22,2.29, -1.96, 0.59, 2.06, 1.58, 7.17, repro,
2005-10-23,2.81, -2.52, 3.24, 2.10, 1.63, 7.37, repro,
2005-10-24,1.89, -2.34, 2.23, 2.11, 1.64, 7.41, repro,
2005-10-25,1.47, -2.13, 5.45, 2.11, 1.64, 7.41, repro,
2005-10-26,2.15, -2.99, 15.23, 2.22, 1.81, 8.02, repro,
2005-10-27,2.04, -2.62, 7.35, 2.08, 1.62, 7.31, repro,
2005-10-28,2.22, -2.09, 12.88, 2.09, 1.64, 7.45, repro,
2005-10-29,2.59, -1.65, 7.16, 2.10, 1.65, 7.46, repro,
2005-10-30,2.06, -1.17, 0.55, 2.11, 1.63, 7.41, repro,
2005-10-31,3.71, -1.61, 0.90, 2.23, 1.72, 7.77, repro,
2005-11-01,3.55, -2.52, 3.64, 2.25, 1.78, 7.91, repro,
2005-11-02,5.24, 0.23, -2.99, 2.20, 1.77, 7.74, repro,
2005-11-03,3.55, -2.80, 0.84, 2.16, 1.71, 7.54, repro,
2005-11-04,2.14, -0.26, 10.38, 2.17, 1.71, 7.57, repro,
2005-11-05,2.54, -0.78, 3.43, 2.22, 1.78, 7.79, repro,
2005-11-06,2.40, -0.76, 6.29, 2.18, 1.78, 7.69, repro,
2005-11-07,2.57, -2.17, 11.54, 2.18, 1.77, 7.69, repro,
2005-11-08,1.58, -1.55, 2.50, 2.17, 1.75, 7.68, repro,
2005-11-09,1.67, -2.39, 4.76, 2.26, 1.83, 8.02, repro,
2005-11-10,2.90, -1.73, -0.01, 2.43, 1.93, 8.54, repro,
2005-11-11,3.67, -2.21, 0.72, 2.28, 1.77, 8.01, repro,
2005-11-12,2.73, -1.19, 4.54, 2.05, 1.65, 7.19, repro,
2005-11-13,2.69, -1.97, 0.56, 2.24, 1.78, 7.81, repro,
2005-11-14,2.62, -2.18, -1.64, 2.21, 1.75, 7.75, repro,
2005-11-15,2.75, -1.82, -3.12, 2.09, 1.59, 7.28, repro,
2005-11-16,3.80, -1.65, -7.96, 2.14, 1.67, 7.56, repro,
2005-11-17,2.21, -1.72, -3.77, 2.05, 1.57, 7.15, repro,
2005-11-18,2.20, -1.07, -1.82, 2.07, 1.60, 7.28, repro,
2005-11-19,2.94, -1.69, -1.01, 2.07, 1.60, 7.27, repro,
2005-11-20,1.40, -2.04, -1.07, 2.10, 1.63, 7.41, repro,
2005-11-21,2.07, -2.94, 2.28, 2.16, 1.65, 7.61, repro,
2005-11-22,1.88, -1.53, -0.51, 2.13, 1.68, 7.55, repro,
2005-11-23,2.81, -1.39, 1.61, 2.11, 1.63, 7.41, repro,
2005-11-24,1.43, -1.92, 5.32, 2.16, 1.63, 7.79, repro,
2005-11-25,0.89, -2.19, 13.87, 2.14, 1.66, 7.60, repro,
2005-11-26,2.61, -0.88, 7.56, 2.21, 1.76, 7.91, repro,
2005-11-27,2.21, -1.57, 2.83, 2.15, 1.69, 7.60, repro,
2005-11-28,2.37, -1.03, -0.24, 2.15, 1.70, 7.70, repro,
2005-11-29,2.41, -1.10, 1.36, 2.11, 1.65, 7.40, repro,
2005-11-30,2.25, -0.79, -5.90, 2.14, 1.69, 7.62, repro,
2005-12-01,2.49, -0.69, 2.50, 2.10, 1.63, 7.33, repro,
2005-12-02,2.69, -2.08, -7.43, 2.18, 1.63, 7.57, repro,
2005-12-03,1.50, -1.25, 0.08, 2.07, 1.61, 7.22, repro,
2005-12-04,2.54, -0.79, -8.04, 2.10, 1.62, 7.30, repro,
2005-12-05,3.25, -0.56, -13.51, 2.10, 1.64, 7.40, repro,
2005-12-06,2.43, -1.13, -5.45, 2.16, 1.67, 7.52, repro,
2005-12-07,1.39, -1.58, -3.89, 2.10, 1.66, 7.41, repro,
2005-12-08,1.62, -1.20, 0.98, 2.18, 1.69, 7.57, repro,
2005-12-09,1.31, 0.05, -5.10, 2.09, 1.61, 7.27, repro,
2005-12-10,1.66, -0.14, -5.66, 2.11, 1.63, 7.40, repro,
2005-12-11,1.64, -0.41, -2.41, 2.10, 1.65, 7.42, repro,
2005-12-12,2.38, -1.10, -3.59, 2.06, 1.60, 7.28, repro,
2005-12-13,1.20, -0.46, 0.02, 2.08, 1.63, 7.40, repro,
2005-12-14,1.76, -1.30, -5.51, 2.08, 1.61, 7.30, repro,
2005-12-15,2.78, -1.29, -4.51, 2.15, 1.64, 7.50, repro,
2005-12-16,1.05, -1.83, 0.03, 2.15, 1.63, 7.42, repro,
2005-12-17,0.89, -1.80, 1.16, 2.14, 1.68, 7.54, repro,
2005-12-18,1.49, -2.00, 1.83, 2.09, 1.68, 7.42, repro,
2005-12-19,-0.51, 0.69, -8.31, 2.15, 1.76, 7.59, repro,
2005-12-20,2.86, -0.06, -7.53, 2.15, 1.72, 7.58, repro,
2005-12-21,1.89, -0.95, 0.55, 2.15, 1.74, 7.58, repro,
2005-12-22,2.30, 0.38, 1.00, 2.13, 1.76, 7.56, repro,
2005-12-23,3.78, -0.92, -5.11, 2.17, 1.73, 7.58, repro,
2005-12-24,1.60, -0.37, -1.03, 2.33, 1.91, 8.32, repro,
2005-12-25,1.68, 0.02, -8.25, 2.15, 1.69, 7.49, repro,
2005-12-26,2.21, -2.08, 0.88, 2.10, 1.64, 7.31, repro,
2005-12-27,1.48, -0.97, 0.46, 2.18, 1.75, 7.68, repro,
2005-12-28,1.14, -0.26, -13.83, 2.14, 1.66, 7.43, repro,
2005-12-29,2.17, -1.77, -6.78, 2.25, 1.77, 7.85, repro,
2005-12-30,3.04, -1.58, 0.68, 2.27, 1.82, 7.91, repro,
2005-12-31,2.45, -2.32, 1.17, 2.27, 1.80, 7.95, repro,
2006-01-01,1.27, -3.70, 1.21, 2.20, 1.75, 7.68, repro,
2006-01-02,2.81, -1.27, 1.26, 2.14, 1.70, 7.33, repro,
2006-01-03,2.29, -0.78, -9.01, 2.42, 1.94, 8.54, repro,
2006-01-04,3.24, -0.96, -13.04, 2.34, 1.93, 8.21, repro,
2006-01-05,4.16, -0.48, -13.30, 2.24, 1.83, 7.95, repro,
2006-01-06,2.79, -0.35, -11.37, 2.27, 1.84, 8.03, repro,
2006-01-07,3.20, -0.84, 5.68, 2.15, 1.72, 7.47, repro,
2006-01-08,2.91, 1.59, 1.72, 2.18, 1.77, 7.64, repro,
2006-01-09,2.40, -0.30, 2.56, 2.23, 1.79, 7.85, repro,
2006-01-10,1.30, 0.97, 3.76, 2.28, 1.88, 8.08, repro,
2006-01-11,3.60, -0.38, 5.12, 2.23, 1.81, 7.87, repro,
2006-01-12,3.67, -0.11, -1.36, 2.19, 1.77, 7.54, repro,
2006-01-13,1.70, 0.92, 0.91, 2.31, 1.91, 8.33, repro,
2006-01-14,2.02, 0.72, 7.64, 2.21, 1.72, 7.54, repro,
2006-01-15,2.66, 0.17, 5.55, 2.11, 1.63, 7.26, repro,
2006-01-16,2.31, 0.00, -1.59, 2.24, 1.84, 7.76, repro,
2006-01-17,1.70, -0.12, 0.23, 2.19, 1.76, 7.60, repro,
2006-01-18,3.76, -0.67, -1.21, 2.17, 1.72, 7.53, repro,
2006-01-19,2.44, 0.27, -1.91, 2.14, 1.64, 7.46, repro,
2006-01-20,1.25, 0.70, -0.18, 2.12, 1.61, 7.36, repro,
2006-01-21,2.18, -0.37, 2.41, 2.12, 1.65, 7.31, repro,
2006-01-22,2.33, -0.33, -3.83, 2.10, 1.60, 7.21, repro,
2006-01-23,2.99, 0.47, 1.39, 2.10, 1.60, 7.24, repro,
2006-01-24,1.98, 1.26, -5.25, 2.12, 1.64, 7.43, repro,
2006-01-25,0.96, 0.77, 1.23, 2.04, 1.56, 7.09, repro,
2006-01-26,0.79, 1.27, -1.01, 2.02, 1.55, 7.00, repro,
2006-01-27,1.04, 0.57, -1.14, 2.03, 1.56, 7.06, repro,
2006-01-28,2.03, 0.47, -3.58, 2.05, 1.56, 7.14, repro,
2006-01-29,2.26, 0.83, -3.98, 2.04, 1.57, 7.14, repro,
2006-01-30,1.92, 1.14, 0.90, 2.04, 1.57, 7.13, repro,
2006-01-31,2.75, 0.72, 1.95, 2.04, 1.55, 7.13, repro,
2006-02-01,0.06, 1.10, 7.78, 2.05, 1.56, 7.15, repro,
2006-02-02,0.91, -1.09, 4.69, 2.06, 1.57, 7.21, repro,
2006-02-03,1.59, 0.03, 2.63, 2.13, 1.62, 7.40, repro,
2006-02-04,1.76, -0.61, 4.90, 2.06, 1.57, 7.24, repro,
2006-02-05,1.78, 0.72, -1.38, 2.06, 1.56, 7.19, repro,
2006-02-06,0.86, 1.30, -7.88, 2.04, 1.56, 7.19, repro,
2006-02-07,1.22, 0.88, -6.27, 2.05, 1.55, 7.17, repro,
2006-02-08,1.99, 0.74, -7.26, 2.05, 1.55, 7.18, repro,
2006-02-09,0.76, 0.50, 0.15, 2.11, 1.56, 7.38, repro,
2006-02-10,1.44, 0.70, -4.31, 2.18, 1.59, 7.48, repro,
2006-02-11,1.56, 1.02, -7.82, 2.06, 1.56, 7.24, repro,
2006-02-12,2.08, 0.75, -6.72, 2.06, 1.54, 7.21, repro,
2006-02-13,0.69, 0.84, -0.58, 2.06, 1.55, 7.22, repro,
2006-02-14,0.93, 0.75, 3.40, 2.05, 1.54, 7.19, repro,
2006-02-15,1.89, -0.01, 7.51, 2.11, 1.59, 7.37, repro,
2006-02-16,1.88, 1.09, 1.78, 2.07, 1.54, 7.22, repro,
2006-02-17,1.08, 0.55, -2.62, 2.05, 1.54, 7.19, repro,
2006-02-18,-0.17, 0.37, 1.30, 2.06, 1.55, 7.21, repro,
2006-02-19,1.42, 1.16, 3.27, 2.06, 1.56, 7.21, repro,
2006-02-20,0.71, 0.42, 2.59, 2.06, 1.54, 7.21, repro,
2006-02-21,1.63, 1.27, 4.85, 2.06, 1.55, 7.25, repro,
2006-02-22,1.45, 1.39, 3.91, 2.06, 1.54, 7.21, repro,
2006-02-23,1.79, 0.97, 1.56, 2.06, 1.55, 7.23, repro,
2006-02-24,1.82, 1.62, 1.92, 2.05, 1.56, 7.19, repro,
2006-02-25,2.07, 1.71, -0.13, 2.06, 1.56, 7.22, repro,
2006-02-26,0.83, 0.99, 2.92, 2.08, 1.57, 7.32, repro,
2006-02-27,2.62, 1.61, 12.02, 2.11, 1.58, 7.43, repro,
2006-02-28,0.34, 0.11, 15.58, 2.12, 1.62, 7.51, repro,
2006-03-01,0.89, 1.66, 1.67, 2.15, 1.62, 7.48, repro,
2006-03-02,1.16, 1.42, 0.06, 2.06, 1.57, 7.24, repro,
2006-03-03,2.29, -0.28, 3.82, 2.14, 1.58, 7.52, repro,
2006-03-04,1.99, 0.73, -1.55, 2.07, 1.56, 7.22, repro,
2006-03-05,1.82, 0.68, 1.61, 2.04, 1.56, 7.18, repro,
2006-03-06,3.27, 1.23, -4.51, 2.04, 1.56, 7.23, repro,
2006-03-07,1.47, 0.63, 2.51, 2.05, 1.57, 7.25, repro,
2006-03-08,2.24, 0.96, -2.46, 2.05, 1.59, 7.30, repro,
2006-03-09,2.20, 1.08, 4.52, 2.06, 1.57, 7.26, repro,
2006-03-10,1.86, -0.50, 5.80, 2.04, 1.55, 7.14, repro,
2006-03-11,1.57, 0.09, 9.05, 2.06, 1.57, 7.25, repro,
2006-03-12,1.40, 0.22, 3.64, 2.08, 1.58, 7.35, repro,
2006-03-13,0.96, 2.23, 1.71, 2.11, 1.59, 7.39, repro,
2006-03-14,-0.12, 1.25, 6.66, 2.10, 1.61, 7.44, repro,
2006-03-15,1.51, 0.60, 4.56, 2.10, 1.59, 7.32, repro,
