PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNHM
Station name,hermosilloTN2014
Begin Date, 2014-07-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 29.0813122682 North Latitude, -110.9703038620 East Longitude, 174.27268 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-08,-0.79, -0.50, -2.99, 1.76, 1.61, 7.12, repro,
2014-11-09,-0.03, -0.55, 2.94, 1.76, 1.62, 7.18, repro,
2014-11-10,0.21, 0.69, 2.98, 1.76, 1.61, 7.14, repro,
2014-11-11,-0.45, 0.37, -0.29, 1.80, 1.68, 7.31, repro,
2014-11-12,-0.33, -0.53, -2.13, 1.78, 1.67, 7.24, repro,
2014-11-13,-0.11, 0.31, -3.92, 1.76, 1.63, 7.24, repro,
2014-11-14,-0.51, 0.10, -9.41, 1.77, 1.67, 7.20, repro,
2014-11-15,0.61, -1.09, -3.56, 1.79, 1.67, 7.31, repro,
2014-11-16,0.83, -0.23, -7.54, 1.77, 1.61, 7.20, repro,
2014-11-17,-0.56, -0.84, -5.89, 1.78, 1.67, 7.37, repro,
2014-11-18,0.31, 0.19, -8.40, 1.75, 1.61, 7.14, repro,
2014-11-19,1.05, -0.63, -1.96, 1.78, 1.67, 7.26, repro,
2014-11-20,0.64, -0.27, -5.79, 1.82, 1.61, 7.38, repro,
2014-11-21,1.80, -1.38, -8.08, 1.89, 1.79, 7.91, repro,
2014-11-22,0.35, -1.24, -8.24, 2.06, 1.96, 8.71, repro,
2014-11-23,0.70, -1.62, -2.52, 1.83, 1.70, 7.60, repro,
2014-11-24,1.11, 0.15, -5.98, 1.83, 1.69, 7.57, repro,
2014-11-25,0.46, 0.19, -9.10, 1.86, 1.76, 7.82, repro,
2014-11-26,0.70, -1.06, -9.17, 1.84, 1.69, 7.61, repro,
2014-11-27,0.25, -0.20, -9.30, 1.77, 1.62, 7.26, repro,
2014-11-28,0.62, -0.34, -5.52, 1.79, 1.71, 7.41, repro,
2014-11-29,0.50, 0.15, -1.26, 1.79, 1.70, 7.38, repro,
2014-11-30,0.04, -1.01, 0.09, 1.81, 1.75, 7.59, repro,
2014-12-01,0.10, -1.03, -7.24, 1.81, 1.74, 7.54, repro,
2014-12-02,1.23, -0.44, -5.04, 1.81, 1.73, 7.59, repro,
2014-12-03,-0.14, -0.68, -3.65, 1.80, 1.71, 7.46, repro,
2014-12-04,0.20, -0.84, 1.52, 1.99, 1.79, 8.28, repro,
2014-12-05,0.05, -0.18, -4.39, 1.82, 1.74, 7.55, repro,
2014-12-06,0.85, -0.22, -13.82, 1.81, 1.72, 7.50, repro,
2014-12-07,1.17, -1.60, -12.13, 1.78, 1.60, 7.19, repro,
2014-12-08,-0.30, -1.63, -9.54, 1.81, 1.69, 7.41, repro,
2014-12-09,-0.29, -1.60, -5.28, 1.80, 1.68, 7.40, repro,
2014-12-10,0.73, -0.24, -7.53, 1.80, 1.69, 7.37, repro,
2014-12-11,1.47, -0.77, -6.83, 1.81, 1.71, 7.46, repro,
2014-12-12,1.05, -1.00, -10.17, 1.80, 1.67, 7.34, repro,
2014-12-13,1.63, 0.32, -7.40, 1.78, 1.69, 7.38, repro,
2014-12-14,0.73, -0.35, -8.63, 1.76, 1.65, 7.23, repro,
2014-12-15,1.14, -1.54, -4.04, 1.82, 1.78, 7.57, repro,
2014-12-16,1.19, -0.38, -5.76, 1.81, 1.69, 7.40, repro,
2014-12-17,1.99, -1.19, -7.04, 1.79, 1.63, 7.22, repro,
2014-12-18,1.40, -0.44, -7.16, 1.74, 1.60, 7.16, repro,
2014-12-19,1.62, -0.63, -9.29, 1.78, 1.61, 7.17, repro,
2014-12-20,1.33, -0.04, -10.32, 1.76, 1.63, 7.18, repro,
2014-12-21,1.32, -1.45, -8.01, 1.76, 1.62, 7.19, repro,
2014-12-22,1.85, -0.64, -10.33, 1.74, 1.57, 7.04, repro,
2014-12-23,2.20, -1.73, -8.01, 1.79, 1.62, 7.25, repro,
2014-12-24,1.53, -1.46, -5.54, 1.76, 1.63, 7.20, repro,
2014-12-25,1.28, 0.76, -0.70, 1.79, 1.68, 7.41, repro,
2014-12-26,0.32, -1.85, -7.54, 1.78, 1.58, 7.23, repro,
2014-12-27,1.32, -1.43, -5.34, 1.77, 1.63, 7.20, repro,
2014-12-28,1.05, -1.08, -10.31, 1.77, 1.64, 7.22, repro,
2014-12-29,0.90, -0.41, -6.22, 1.76, 1.63, 7.21, repro,
2014-12-30,0.76, -0.52, -6.91, 1.77, 1.64, 7.24, repro,
2014-12-31,1.61, 0.34, -13.04, 1.74, 1.56, 7.06, repro,
2015-01-01,2.53, -1.03, -10.07, 1.77, 1.61, 7.21, repro,
2015-01-02,1.23, -0.28, -7.07, 1.77, 1.62, 7.19, repro,
2015-01-03,1.51, -0.26, -11.83, 1.76, 1.62, 7.10, repro,
2015-01-04,1.80, -0.13, -14.55, 1.79, 1.61, 7.23, repro,
2015-01-05,1.46, -0.13, -20.19, 5.22, 4.89, 29.24, repro,
2015-01-06,1.03, -0.34, -15.05, 1.78, 1.65, 7.19, repro,
2015-01-07,0.69, -1.06, -10.55, 1.76, 1.59, 7.11, repro,
2015-01-08,0.52, 0.11, -15.32, 1.78, 1.64, 7.18, repro,
2015-01-09,0.41, -0.49, -9.26, 1.78, 1.66, 7.28, repro,
2015-01-10,1.47, 0.05, -8.65, 1.79, 1.65, 7.21, repro,
2015-01-11,1.75, 0.01, -7.13, 1.76, 1.60, 7.10, repro,
2015-01-12,1.11, -0.46, -13.42, 1.78, 1.63, 7.19, repro,
2015-01-13,-0.58, -0.34, -15.13, 1.75, 1.57, 6.98, repro,
2015-01-14,0.89, -0.99, -13.09, 1.77, 1.62, 7.08, repro,
2015-01-15,1.08, -0.90, -13.47, 1.75, 1.58, 6.99, repro,
2015-01-16,0.25, -2.32, -10.06, 1.77, 1.59, 7.11, repro,
2015-01-17,-0.12, -0.40, -13.03, 1.78, 1.63, 7.14, repro,
2015-01-18,0.62, -1.44, -14.21, 1.76, 1.58, 6.98, repro,
2015-01-19,0.45, -1.14, -10.57, 1.78, 1.63, 7.09, repro,
2015-01-20,-0.29, -0.56, -6.51, 1.79, 1.67, 7.18, repro,
2015-01-21,-0.66, -1.09, -6.01, 1.78, 1.63, 7.17, repro,
2015-01-22,0.58, -1.74, -7.70, 1.76, 1.58, 7.06, repro,
2015-01-23,0.45, -1.18, -8.46, 1.94, 1.78, 7.60, repro,
2015-01-24,0.31, -1.22, -5.15, 1.82, 1.63, 7.27, repro,
2015-01-25,0.29, -1.72, 1.20, 1.78, 1.59, 7.09, repro,
2015-01-26,-0.06, -1.10, -7.42, 1.82, 1.63, 7.19, repro,
2015-01-27,-0.47, -1.72, -6.30, 1.78, 1.58, 7.09, repro,
2015-01-28,-0.96, -1.72, -8.14, 1.80, 1.62, 7.15, repro,
2015-01-29,-0.41, -0.68, -10.70, 1.78, 1.59, 7.12, repro,
2015-01-30,-0.04, -0.35, -12.83, 1.79, 1.60, 7.12, repro,
2015-01-31,1.34, -0.04, -11.00, 1.91, 1.86, 7.91, repro,
2015-02-01,-0.82, -1.54, -11.86, 1.77, 1.60, 7.15, repro,
2015-02-02,0.30, -1.30, -10.34, 1.77, 1.59, 7.08, repro,
2015-02-03,0.08, -0.89, -11.87, 1.78, 1.60, 7.14, repro,
2015-02-04,0.19, -1.01, -10.85, 1.77, 1.59, 7.07, repro,
2015-02-05,0.91, -0.71, -10.13, 1.78, 1.60, 7.16, repro,
2015-02-06,0.73, 0.03, -12.74, 1.82, 1.63, 7.28, repro,
2015-02-07,0.11, -1.79, -11.15, 1.81, 1.61, 7.17, repro,
2015-02-08,-0.54, -1.08, -10.74, 1.78, 1.59, 7.10, repro,
2015-02-09,0.34, -2.09, -9.17, 1.80, 1.58, 7.11, repro,
2015-02-10,-0.73, -0.81, -11.47, 1.84, 1.61, 7.39, repro,
2015-02-11,-0.92, -1.63, -12.35, 1.85, 1.67, 7.38, repro,
2015-02-12,-2.15, -2.23, -18.07, 1.82, 1.63, 7.30, repro,
2015-02-13,0.63, 1.42, -22.36, 1.79, 1.60, 7.16, repro,
2015-02-14,1.56, 0.43, -11.11, 1.81, 1.61, 7.15, repro,
2015-02-15,-1.15, 0.05, -8.19, 1.86, 1.63, 7.37, repro,
2015-02-16,1.26, -0.09, -12.75, 1.82, 1.63, 7.37, repro,
2015-02-17,-2.13, -0.10, -6.91, 1.83, 1.64, 7.27, repro,
2015-02-18,-0.71, 0.03, -12.07, 1.79, 1.59, 7.16, repro,
2015-02-19,0.51, -0.23, -13.07, 1.79, 1.64, 7.26, repro,
2015-02-20,-0.01, -0.45, -3.86, 1.82, 1.72, 7.55, repro,
2015-02-21,-0.40, -0.21, -5.42, 1.79, 1.61, 7.19, repro,
2015-02-22,0.48, -0.79, -3.67, 1.80, 1.61, 7.23, repro,
2015-02-23,0.38, -1.24, -7.93, 1.85, 1.66, 7.38, repro,
2015-02-24,0.08, -1.35, -12.85, 1.82, 1.61, 7.17, repro,
2015-02-25,-0.13, -0.10, -3.89, 1.81, 1.62, 7.21, repro,
2015-02-26,-0.21, -0.59, -9.64, 1.78, 1.57, 7.01, repro,
2015-02-27,0.43, -0.54, -4.83, 1.78, 1.58, 7.05, repro,
2015-02-28,-0.54, -2.21, -6.83, 1.80, 1.57, 7.09, repro,
2015-03-01,0.70, 0.96, -15.19, 1.79, 1.56, 6.99, repro,
2015-03-02,0.25, -2.04, -12.98, 1.91, 1.63, 7.40, repro,
2015-03-03,-3.39, 0.73, -0.92, 1.81, 1.61, 7.14, repro,
2015-03-04,-0.92, -0.64, -7.33, 1.86, 1.60, 7.20, repro,
2015-03-05,1.05, -0.43, -9.76, 1.87, 1.61, 7.34, repro,
2015-03-06,0.86, -0.75, -14.17, 1.85, 1.59, 7.21, repro,
2015-03-07,-0.25, -0.41, -7.45, 1.79, 1.57, 7.04, repro,
2015-03-08,0.20, -0.03, -8.25, 1.78, 1.58, 7.02, repro,
2015-03-09,0.03, -1.06, -4.64, 1.90, 1.79, 7.39, repro,
2015-03-10,-0.13, -1.25, -7.36, 1.79, 1.59, 7.09, repro,
2015-03-11,0.48, 0.49, -13.21, 1.97, 1.68, 7.65, repro,
2015-03-12,-0.24, -0.34, -10.72, 1.88, 1.63, 7.55, repro,
2015-03-13,0.35, -0.48, -12.65, 1.79, 1.58, 7.05, repro,
2015-03-14,1.28, -1.49, -7.02, 1.80, 1.60, 7.13, repro,
2015-03-15,0.08, 1.06, -8.31, 1.79, 1.59, 7.13, repro,
2015-03-16,-0.91, -0.10, -11.15, 1.84, 1.59, 7.18, repro,
2015-03-17,-0.73, 0.45, -11.45, 1.80, 1.59, 7.11, repro,
2015-03-18,0.12, -0.62, -7.61, 1.83, 1.68, 7.31, repro,
2015-03-19,-0.50, -1.49, -3.51, 1.83, 1.64, 7.33, repro,
2015-03-20,-1.83, -0.95, -8.47, 1.82, 1.60, 7.30, repro,
2015-03-21,-0.24, 1.17, -13.77, 1.83, 1.67, 7.37, repro,
2015-03-22,-0.54, 0.39, -0.91, 1.80, 1.62, 7.25, repro,
2015-03-23,-0.42, 0.22, -7.28, 1.86, 1.63, 7.33, repro,
2015-03-24,-1.51, -0.16, -3.09, 1.80, 1.61, 7.22, repro,
2015-03-25,-0.84, -0.42, -6.18, 1.88, 1.64, 7.56, repro,
2015-03-26,-0.83, 1.61, -9.80, 1.79, 1.59, 7.09, repro,
2015-03-27,-0.95, 0.35, -7.74, 2.21, 2.12, 8.80, repro,
2015-03-28,-0.88, 1.52, -6.60, 2.28, 1.97, 9.44, repro,
2015-03-29,-0.10, 0.24, -7.41, 1.89, 1.64, 7.64, repro,
2015-03-30,-1.64, 0.89, -4.22, 1.88, 1.63, 7.51, repro,
2015-03-31,-0.21, 2.29, 5.13, 2.00, 1.78, 8.12, repro,
2015-04-01,-0.42, 0.82, -2.21, 1.86, 1.71, 7.67, repro,
2015-04-02,-1.44, 0.40, -2.76, 1.79, 1.58, 7.12, repro,
2015-04-03,-0.81, 0.47, -2.20, 1.81, 1.67, 7.32, repro,
2015-04-04,-0.73, -1.45, -8.03, 1.79, 1.62, 7.28, repro,
2015-04-05,-0.15, -0.46, -4.56, 1.83, 1.69, 7.37, repro,
2015-04-06,-0.80, -0.92, 0.71, 1.82, 1.67, 7.36, repro,
2015-04-07,-0.21, -0.57, -2.77, 1.83, 1.71, 7.57, repro,
2015-04-08,-1.77, -1.42, -10.67, 1.98, 1.76, 8.06, repro,
2015-04-09,-0.92, -1.66, -1.90, 1.79, 1.64, 7.25, repro,
2015-04-10,-1.69, -1.01, -9.02, 1.80, 1.65, 7.25, repro,
2015-04-11,-0.28, -1.10, 5.49, 1.85, 1.72, 7.55, repro,
2015-04-12,-1.77, -0.16, 6.05, 1.79, 1.64, 7.35, repro,
2015-04-13,-1.28, 1.47, -3.10, 1.79, 1.65, 7.32, repro,
2015-04-14,-1.89, 0.51, 1.69, 1.78, 1.62, 7.24, repro,
2015-04-15,-0.72, 1.04, -4.48, 1.80, 1.62, 7.21, repro,
2015-04-16,-0.31, 0.81, -6.85, 1.94, 1.76, 7.81, repro,
2015-04-17,-1.81, 0.73, 0.93, 1.77, 1.60, 7.17, repro,
2015-04-18,-0.88, 0.85, -5.32, 1.76, 1.60, 7.10, repro,
2015-04-19,-2.09, 0.09, 0.47, 1.77, 1.60, 7.15, repro,
2015-04-20,-1.16, -0.29, -0.98, 1.77, 1.61, 7.16, repro,
2015-04-21,-0.86, 0.36, 0.20, 1.78, 1.56, 6.98, repro,
2015-04-22,-1.69, 0.59, -2.48, 1.79, 1.57, 7.04, repro,
2015-04-23,-2.30, -1.41, 1.51, 1.74, 1.56, 6.99, repro,
2015-04-24,-1.01, 1.07, -2.11, 1.74, 1.55, 6.96, repro,
2015-04-25,-1.06, 1.19, -0.52, 1.76, 1.59, 7.10, repro,
2015-04-26,-1.76, -0.91, -7.24, 1.73, 1.54, 6.94, repro,
2015-04-27,-1.88, 0.55, -3.11, 1.74, 1.55, 6.97, repro,
2015-04-28,-1.90, 0.99, -5.62, 1.74, 1.55, 7.00, repro,
2015-04-29,-2.12, 0.55, -4.40, 1.74, 1.55, 6.99, repro,
2015-04-30,-0.56, -0.10, -2.33, 1.76, 1.61, 7.09, repro,
2015-05-01,-0.08, 0.31, 1.77, 1.76, 1.60, 7.04, repro,
2015-05-02,0.10, 0.15, -4.13, 1.77, 1.63, 7.22, repro,
2015-05-03,-1.04, -0.50, 2.76, 1.76, 1.60, 7.20, repro,
2015-05-04,-1.12, 0.56, -4.11, 1.73, 1.56, 6.96, repro,
2015-05-05,-0.61, 1.52, -6.36, 1.77, 1.63, 7.18, repro,
2015-05-06,0.15, 1.02, -7.03, 1.74, 1.57, 7.03, repro,
2015-05-07,-1.35, 1.42, -6.57, 1.73, 1.56, 6.98, repro,
2015-05-08,-0.16, 1.38, -3.73, 1.74, 1.57, 7.02, repro,
2015-05-09,-0.88, 0.37, -2.38, 1.74, 1.56, 7.00, repro,
2015-05-10,-0.48, 0.88, -8.33, 1.73, 1.55, 6.96, repro,
2015-05-11,-0.85, 1.33, -7.15, 1.73, 1.56, 6.98, repro,
2015-05-12,-0.80, 0.51, -9.24, 1.79, 1.58, 7.27, repro,
2015-05-13,0.06, -0.10, -6.36, 1.79, 1.58, 7.24, repro,
2015-05-14,-0.99, 0.88, -6.43, 1.98, 1.72, 7.91, repro,
2015-05-15,-0.54, 1.45, -4.19, 1.73, 1.57, 7.01, repro,
2015-05-16,0.33, 1.42, -5.22, 1.73, 1.56, 7.00, repro,
2015-05-17,0.18, 0.78, -9.09, 1.76, 1.61, 7.08, repro,
2015-05-18,-0.42, 0.57, -12.44, 1.73, 1.55, 6.93, repro,
2015-05-19,-0.36, 1.79, -13.19, 1.81, 1.58, 7.28, repro,
2015-05-20,-0.33, 0.79, -7.51, 1.82, 1.62, 7.30, repro,
2015-05-21,-0.95, 0.54, -7.87, 1.73, 1.56, 7.01, repro,
2015-05-22,0.23, -0.24, -11.53, 1.77, 1.59, 7.11, repro,
2015-05-23,-0.82, 1.64, -14.54, 1.70, 1.55, 6.87, repro,
2015-05-24,-1.04, -0.03, -8.39, 1.72, 1.55, 6.90, repro,
2015-05-25,-0.06, 0.84, -5.40, 1.73, 1.57, 6.97, repro,
2015-05-26,-0.72, 0.96, -10.29, 1.72, 1.56, 6.94, repro,
2015-05-27,-0.71, 1.21, -3.56, 1.72, 1.56, 6.94, repro,
2015-05-28,-1.42, 0.40, -9.59, 1.76, 1.57, 7.12, repro,
2015-05-29,-1.11, -0.24, -10.97, 1.72, 1.55, 6.88, repro,
2015-05-30,0.89, 0.30, -12.04, 1.73, 1.57, 6.95, repro,
2015-05-31,-0.62, -0.79, -6.66, 1.74, 1.56, 6.92, repro,
2015-06-01,-1.61, 0.86, -14.36, 1.71, 1.55, 6.86, repro,
2015-06-02,-0.89, 1.68, -9.38, 1.73, 1.56, 6.94, repro,
2015-06-03,-0.95, 0.03, -11.51, 1.72, 1.55, 6.87, repro,
2015-06-04,-0.79, -1.13, -0.02, 1.74, 1.57, 7.00, repro,
2015-06-05,0.68, 0.56, -4.55, 1.79, 1.66, 7.22, repro,
2015-06-06,-0.37, -0.35, -3.25, 1.73, 1.56, 6.90, repro,
2015-06-07,0.22, -0.21, -3.49, 1.73, 1.60, 7.07, repro,
2015-06-08,-0.79, 0.32, -8.91, 1.75, 1.60, 7.03, repro,
2015-06-09,-2.63, 1.80, -2.06, 1.75, 1.62, 7.18, repro,
2015-06-10,-1.41, -1.29, -6.37, 1.78, 1.70, 7.32, repro,
2015-06-11,-1.42, -0.30, -10.90, 1.84, 1.63, 7.20, repro,
2015-06-12,-1.43, -0.07, -9.16, 1.74, 1.62, 6.95, repro,
2015-06-13,-0.90, 0.55, -3.83, 1.72, 1.55, 6.80, repro,
2015-06-14,-1.49, 1.66, -11.27, 1.73, 1.56, 6.83, repro,
2015-06-15,-0.44, 0.37, -4.42, 1.74, 1.60, 6.99, repro,
