PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CBSB
Station name,Cayman_Brac_Dist
Begin Date, 2005-11-19
End Date, 2014-04-04
Release Date, 2019-08-30
Reference position, 19.7120084589 North Latitude, -79.8330513981 East Longitude, -7.17675 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-30,0.45, 1.21, -2.14, 1.69, 1.92, 7.88, repro,
2006-01-31,-0.43, 1.01, 4.16, 1.73, 1.96, 8.04, repro,
2006-02-01,-2.51, 1.37, 4.64, 1.68, 1.90, 7.81, repro,
2006-02-02,-1.36, 1.35, 0.30, 1.69, 1.91, 7.90, repro,
2006-02-03,-1.47, 4.14, 1.96, 1.71, 1.95, 8.05, repro,
2006-02-04,-0.18, 2.25, 16.73, 1.75, 2.10, 8.48, repro,
2006-02-05,-2.08, 2.48, -0.93, 1.81, 2.11, 8.37, repro,
2006-02-06,-3.31, 3.39, 4.05, 1.70, 2.00, 8.10, repro,
2006-02-07,-1.32, 2.73, 3.52, 1.79, 2.11, 8.69, repro,
2006-02-08,-1.68, 3.92, -6.73, 1.70, 1.99, 8.10, repro,
2006-02-09,-2.78, 4.55, 7.42, 1.71, 2.03, 8.19, repro,
2006-02-10,-2.35, 3.00, 6.81, 1.73, 2.07, 8.10, repro,
2006-02-11,-2.67, 3.11, 8.78, 1.73, 2.09, 8.15, repro,
2006-02-12,-1.86, 3.24, -1.54, 1.71, 2.02, 8.12, repro,
2006-02-13,-2.04, 3.05, -3.10, 1.70, 2.01, 8.06, repro,
2006-02-14,-2.74, 4.18, 0.15, 1.70, 2.01, 8.01, repro,
2006-02-15,-2.51, 2.51, 3.23, 1.72, 2.07, 8.26, repro,
2006-02-16,-0.70, 1.78, 4.27, 1.67, 1.97, 7.88, repro,
2006-02-17,-3.69, 3.22, -0.16, 1.70, 2.02, 8.06, repro,
2006-02-18,-3.30, 2.82, -10.98, 1.69, 2.01, 8.12, repro,
2006-02-19,-3.80, 3.18, -4.94, 1.74, 2.04, 8.33, repro,
2006-02-20,-3.33, 4.83, -3.71, 1.70, 2.02, 8.09, repro,
2006-02-21,-1.83, 3.28, 7.69, 1.78, 2.17, 8.64, repro,
2006-02-22,-1.96, 0.82, 4.16, 1.68, 2.01, 8.04, repro,
2006-02-23,-5.26, 3.06, -3.34, 1.73, 2.06, 8.40, repro,
2006-02-24,-2.53, 5.18, -0.53, 1.69, 1.98, 8.08, repro,
2006-02-25,-5.49, 3.12, 0.44, 1.73, 2.07, 8.39, repro,
2006-02-26,-0.40, 3.23, -7.63, 2.47, 2.89, 12.41, repro,
2006-02-27,-2.34, 1.32, -7.80, 2.32, 2.72, 10.86, repro,
2006-02-28,-1.74, 2.54, 4.15, 1.74, 2.07, 8.41, repro,
2006-03-01,-2.38, 3.25, 4.15, 1.74, 2.02, 8.40, repro,
2006-03-02,-1.15, 4.61, 3.10, 1.70, 1.99, 8.19, repro,
2006-03-03,-2.78, 3.10, -6.64, 1.69, 2.04, 8.21, repro,
2006-03-04,-3.50, 3.00, -2.41, 1.66, 1.96, 8.07, repro,
2006-03-05,-1.84, 2.38, 6.26, 1.66, 1.93, 7.98, repro,
2006-03-06,-2.81, 4.29, -3.97, 1.66, 1.93, 8.04, repro,
2006-03-07,-2.75, 3.79, -1.31, 1.65, 1.89, 7.93, repro,
2006-03-08,-0.12, 4.49, -2.02, 2.59, 2.97, 13.24, repro,
2006-03-09,-0.67, 1.42, 17.02, 3.89, 4.23, 18.80, repro,
2006-03-10,0.87, 2.12, 15.88, 1.68, 1.95, 8.11, repro,
2006-03-11,-2.34, -0.35, 4.29, 1.69, 1.95, 8.18, repro,
2006-03-12,-3.41, 3.99, -5.81, 1.74, 1.98, 8.44, repro,
2006-03-13,-1.43, 2.01, -2.39, 1.70, 1.97, 8.23, repro,
2006-03-14,-3.55, 4.63, -6.67, 1.75, 2.03, 8.47, repro,
2006-03-15,-2.62, 3.72, 3.99, 1.68, 1.96, 8.21, repro,
2006-03-16,-1.82, 3.24, 3.70, 1.72, 2.05, 8.45, repro,
2006-03-17,-3.42, 2.70, -1.88, 1.72, 2.03, 8.43, repro,
2006-03-18,-2.42, 1.56, -5.84, 1.71, 1.98, 8.26, repro,
2006-03-19,-4.21, 3.08, -3.03, 1.70, 1.94, 8.17, repro,
2006-03-20,-3.28, 2.55, -2.30, 1.69, 1.96, 8.20, repro,
2006-03-21,-2.13, 2.83, 6.49, 1.68, 1.94, 8.16, repro,
2006-03-22,-5.57, 4.17, -6.90, 1.70, 1.95, 8.17, repro,
2006-03-23,-3.50, 4.04, -9.21, 1.78, 2.06, 8.37, repro,
2006-03-24,-2.84, 4.74, -5.73, 1.75, 2.01, 8.29, repro,
2006-03-25,-2.12, 4.96, -1.35, 1.77, 2.10, 8.43, repro,
2006-03-26,-3.07, 1.07, 4.50, 1.73, 2.03, 8.29, repro,
2006-03-27,-2.70, 2.98, 5.21, 1.72, 2.05, 8.24, repro,
2006-03-28,-1.51, 2.69, 0.68, 1.69, 1.97, 8.01, repro,
2006-03-29,-1.26, 3.69, 2.58, 1.69, 1.92, 8.05, repro,
2006-03-30,-2.44, 2.56, 5.58, 1.73, 1.94, 8.12, repro,
2006-03-31,-2.12, 0.73, 4.13, 1.74, 1.93, 8.30, repro,
2006-04-01,-0.21, 1.64, 4.46, 1.71, 1.98, 8.15, repro,
2006-04-02,-1.71, 3.41, 5.62, 1.74, 1.99, 8.22, repro,
2006-04-03,-0.73, 2.49, -6.53, 1.71, 1.96, 8.15, repro,
2006-04-04,-1.30, 2.70, -1.06, 1.71, 1.96, 8.16, repro,
2006-04-05,-2.48, 1.33, 3.59, 1.87, 2.06, 8.71, repro,
2006-04-06,-2.13, 0.61, 5.19, 1.75, 2.05, 8.35, repro,
2006-04-07,-0.76, 0.30, 6.77, 1.72, 2.01, 8.15, repro,
2006-04-08,-3.30, 2.31, -5.73, 1.77, 2.02, 8.39, repro,
2006-04-09,-4.10, 5.78, 14.84, 1.70, 1.93, 8.04, repro,
2006-04-10,-2.73, 1.32, 14.41, 1.95, 2.30, 9.59, repro,
2006-04-11,-2.45, 2.22, -1.86, 1.84, 2.06, 8.47, repro,
2006-04-12,-0.96, 1.26, -2.47, 1.76, 2.00, 8.15, repro,
2006-04-13,-6.03, 4.26, 8.75, 1.79, 2.04, 8.54, repro,
2006-04-14,-2.98, 4.69, 1.92, 1.70, 1.91, 7.97, repro,
2006-04-15,-0.41, 3.09, 12.12, 1.72, 1.97, 8.20, repro,
2006-04-16,-2.10, 2.92, 9.60, 1.73, 1.97, 8.10, repro,
2006-04-17,-1.58, 1.17, 1.97, 1.75, 1.96, 8.18, repro,
2006-04-18,-3.67, 2.96, -4.28, 1.76, 1.96, 8.18, repro,
2006-04-19,-4.30, 2.87, 15.47, 1.70, 1.90, 7.99, repro,
2006-04-20,-3.62, 4.64, 7.84, 1.74, 1.95, 8.29, repro,
2006-04-21,-3.21, 2.54, 7.77, 1.69, 1.91, 7.95, repro,
2006-04-22,-4.24, -0.01, 9.79, 1.70, 1.92, 8.03, repro,
2006-04-23,-4.04, 1.66, 6.12, 1.70, 1.93, 8.01, repro,
2006-04-24,-2.76, -0.47, 5.96, 1.68, 1.92, 7.91, repro,
2006-04-25,-3.37, 1.61, 8.85, 1.96, 2.33, 9.35, repro,
2006-04-26,-4.88, 1.37, 10.96, 2.49, 2.61, 11.31, repro,
2006-04-27,-2.91, 2.03, 7.66, 1.80, 2.15, 8.65, repro,
2006-04-28,-3.84, 2.03, -0.14, 1.74, 2.03, 8.34, repro,
2006-04-29,-2.89, 3.26, 6.56, 1.86, 2.15, 8.84, repro,
2006-04-30,-3.94, 2.25, 11.09, 1.68, 1.91, 7.93, repro,
2006-05-01,-3.64, 3.19, 14.05, 1.70, 1.92, 8.00, repro,
2006-05-02,-2.46, 3.98, 6.94, 1.71, 1.98, 8.28, repro,
2006-05-03,-1.58, 1.35, 16.28, 1.69, 1.94, 8.12, repro,
2006-05-04,-1.27, 4.30, 12.36, 1.70, 1.93, 8.06, repro,
2006-05-05,-4.72, 3.42, 4.33, 1.69, 1.93, 8.05, repro,
2006-05-06,-2.15, 1.78, 10.71, 1.70, 1.92, 7.98, repro,
2006-05-07,-1.84, 2.03, 17.27, 1.67, 1.90, 7.91, repro,
2006-05-08,-4.47, 3.77, 20.21, 1.68, 1.94, 8.04, repro,
2006-05-09,-1.62, 1.77, 8.23, 1.72, 2.03, 8.18, repro,
2006-05-10,-3.28, 3.23, 16.81, 2.32, 2.83, 11.48, repro,
2006-05-11,-2.22, 3.11, 11.65, 1.71, 1.93, 8.13, repro,
2006-05-12,-2.23, 2.10, 15.81, 1.67, 1.90, 7.96, repro,
2006-05-13,-1.35, 3.46, 12.83, 1.67, 1.90, 7.93, repro,
2006-05-14,-6.23, 7.41, 28.56, 6.17, 7.46, 25.77, repro,
2006-05-16,-1.53, 1.28, 16.19, 3.14, 3.16, 15.68, repro,
2006-05-17,-1.88, 5.18, 13.93, 1.89, 2.16, 8.96, repro,
2006-05-18,-2.27, 3.63, 19.59, 1.72, 1.93, 8.20, repro,
2006-05-19,-1.41, 3.80, 17.22, 1.78, 2.07, 8.52, repro,
2006-05-20,-2.76, 3.49, 13.87, 1.77, 2.03, 8.32, repro,
2006-05-21,-0.31, 5.11, -3.20, 1.81, 2.11, 8.68, repro,
2006-05-22,-2.89, 3.70, 1.96, 1.74, 1.99, 8.09, repro,
2006-05-23,-0.85, 2.47, -1.06, 1.81, 2.16, 8.51, repro,
2006-05-24,-0.99, 2.95, 2.32, 2.04, 2.40, 9.93, repro,
2006-05-25,-0.08, 3.90, 2.97, 1.80, 2.12, 8.59, repro,
2006-05-26,-3.27, 3.95, 11.32, 1.77, 2.05, 8.26, repro,
2006-05-27,-3.40, 3.65, 24.40, 1.79, 2.02, 8.57, repro,
2006-05-28,0.78, 0.23, 4.48, 1.75, 2.02, 8.32, repro,
2006-05-29,0.17, 3.31, 15.85, 1.78, 2.02, 8.38, repro,
2006-05-30,0.16, 2.18, 1.44, 1.87, 2.25, 9.27, repro,
2006-05-31,-2.03, 16.80, 15.92, 2.39, 2.80, 11.79, repro,
2006-06-01,-1.64, 6.16, 17.38, 1.95, 2.35, 9.60, repro,
2006-06-02,-4.36, 3.57, 22.78, 1.79, 2.17, 8.67, repro,
2006-06-03,1.44, 3.74, -2.61, 1.91, 2.35, 8.98, repro,
2006-06-04,1.12, 3.48, 1.50, 1.79, 2.18, 8.69, repro,
2006-06-05,-0.77, 4.45, 10.94, 2.19, 2.65, 10.23, repro,
2006-06-06,-4.85, 16.40, 14.88, 3.37, 3.72, 14.80, repro,
2006-06-07,-2.09, 0.44, -2.45, 1.96, 2.22, 9.27, repro,
2006-06-08,-4.33, 2.93, 14.10, 1.83, 2.17, 8.66, repro,
2006-06-09,-1.93, 3.73, 1.82, 1.83, 2.12, 8.74, repro,
2006-06-10,-1.22, 2.07, 8.55, 1.97, 2.23, 9.13, repro,
2006-06-11,1.22, 2.70, 10.09, 1.76, 2.01, 8.33, repro,
2006-06-12,0.96, 6.92, 20.77, 3.03, 3.81, 15.08, repro,
2006-06-13,-2.26, 1.35, 11.84, 1.85, 2.19, 8.80, repro,
2006-06-14,0.97, 0.72, 16.40, 1.75, 2.05, 8.36, repro,
2006-06-15,-0.49, 1.56, 1.91, 1.79, 2.13, 8.61, repro,
2006-06-16,-0.17, 0.85, 18.94, 1.73, 2.00, 8.15, repro,
2006-06-17,-5.34, 2.62, 11.50, 1.77, 2.02, 8.36, repro,
2006-06-18,-0.53, 2.72, 12.55, 1.97, 2.34, 9.57, repro,
2006-06-19,-5.25, 0.04, -4.68, 3.67, 4.53, 18.01, repro,
2006-06-20,-3.44, 3.30, 11.30, 1.78, 2.04, 8.35, repro,
2006-06-21,-1.69, 4.66, 4.00, 1.83, 2.07, 8.39, repro,
2006-06-22,-5.64, -0.90, 4.30, 3.21, 3.79, 15.51, repro,
2006-06-23,-1.49, 0.70, -0.68, 1.94, 2.28, 9.25, repro,
2006-06-24,0.75, -0.52, 12.12, 1.80, 2.07, 8.44, repro,
2006-06-25,-0.51, 4.72, 1.19, 1.84, 2.09, 8.49, repro,
2006-06-26,-0.14, 3.32, 1.94, 1.88, 2.13, 8.92, repro,
2006-06-27,0.60, -3.01, 14.68, 1.90, 2.13, 8.99, repro,
2006-06-28,-3.67, 0.48, 15.16, 1.82, 2.07, 8.59, repro,
2006-06-29,-6.20, 5.13, 31.28, 1.81, 1.99, 8.54, repro,
2006-06-30,-3.66, -0.17, 29.65, 1.83, 2.24, 8.79, repro,
2006-07-01,-4.15, 0.86, 16.87, 1.85, 2.09, 8.89, repro,
2006-07-02,-2.94, 0.13, 10.66, 1.80, 2.06, 8.62, repro,
2006-07-03,-6.90, 5.81, 5.36, 1.79, 2.07, 8.54, repro,
2006-07-04,-4.59, -2.60, 31.91, 1.94, 2.21, 9.04, repro,
2006-07-05,-1.44, 1.18, 17.25, 1.88, 2.30, 8.99, repro,
2006-07-06,-5.11, 1.31, 11.73, 1.77, 2.00, 8.19, repro,
2006-07-07,1.75, -0.28, 7.68, 1.73, 1.99, 8.16, repro,
2006-07-08,-1.83, -1.85, 20.25, 1.89, 2.05, 8.92, repro,
2006-07-09,-4.09, 3.08, -4.78, 1.75, 1.99, 8.21, repro,
2006-07-10,0.86, -3.43, 31.92, 1.83, 2.00, 8.62, repro,
2006-07-11,-3.12, 0.96, 5.05, 1.77, 1.99, 8.25, repro,
2006-07-12,-0.94, -0.26, 23.14, 1.77, 2.00, 8.23, repro,
2006-07-13,-4.31, 0.70, 15.25, 1.79, 2.03, 8.36, repro,
2006-07-14,0.11, -0.90, 18.69, 1.83, 2.14, 8.58, repro,
2006-07-15,-1.57, 1.96, 18.84, 1.81, 2.01, 8.52, repro,
2006-07-16,-1.66, -0.08, 14.69, 1.76, 2.08, 8.39, repro,
2006-07-17,-2.13, -0.55, 8.14, 1.92, 2.08, 9.06, repro,
2006-07-18,-0.56, 1.34, 10.45, 1.74, 1.95, 8.22, repro,
2006-07-19,-6.04, 0.89, 20.33, 1.73, 1.95, 8.20, repro,
2006-07-20,-0.31, -0.75, -1.27, 1.85, 1.96, 9.00, repro,
2006-07-21,-5.04, 2.81, 9.37, 1.91, 2.02, 8.67, repro,
2006-07-22,-3.13, -0.25, -3.51, 1.76, 1.96, 8.28, repro,
2006-07-23,-2.57, -0.77, -1.37, 1.77, 1.98, 8.51, repro,
2006-07-24,-6.44, -0.14, 3.16, 1.71, 1.93, 8.19, repro,
2006-07-25,0.10, -2.49, 15.73, 1.73, 1.94, 8.18, repro,
2006-07-26,-4.53, -2.93, 10.66, 1.80, 2.01, 8.84, repro,
2006-07-27,-5.06, -1.37, 1.01, 1.70, 1.94, 8.15, repro,
2006-07-28,-3.89, 2.07, -3.79, 1.74, 1.96, 8.26, repro,
2006-07-29,-0.20, -3.03, 35.13, 1.77, 1.93, 8.49, repro,
2006-07-30,3.78, 1.95, 14.52, 1.93, 2.22, 9.09, repro,
2006-07-31,-7.77, 2.65, 26.61, 1.76, 1.96, 8.34, repro,
2006-08-01,-2.87, 0.64, 8.98, 1.77, 1.93, 8.46, repro,
2006-08-02,-0.62, 1.19, 2.19, 1.76, 1.99, 8.48, repro,
2006-08-03,-5.85, 2.16, 6.46, 1.80, 1.95, 8.73, repro,
2006-08-04,-5.02, 2.83, 9.03, 2.08, 2.41, 9.90, repro,
2006-08-05,0.03, -2.04, 17.21, 1.78, 2.02, 8.51, repro,
2006-08-06,-5.67, 2.55, 15.49, 1.90, 2.28, 9.29, repro,
2006-08-07,-1.11, 1.21, 10.06, 2.00, 2.28, 9.92, repro,
2006-08-08,-6.78, -0.65, 17.27, 2.06, 2.40, 10.02, repro,
2006-08-09,-1.78, -1.09, 16.48, 1.77, 1.93, 8.53, repro,
2006-08-10,-3.57, 3.55, 15.08, 1.78, 2.01, 8.75, repro,
2006-08-11,-0.40, -0.53, 7.81, 1.71, 1.93, 8.25, repro,
2006-08-12,-6.59, 3.19, 7.15, 1.93, 2.27, 9.63, repro,
2006-08-13,-6.36, 3.01, 20.68, 1.76, 1.92, 8.54, repro,
2006-08-14,-0.15, 0.38, 19.80, 1.76, 1.92, 8.52, repro,
2006-08-15,-1.74, 0.81, 3.42, 1.72, 1.97, 8.29, repro,
2006-08-16,0.33, -0.33, -4.55, 1.87, 2.07, 8.88, repro,
2006-08-17,0.44, 2.66, 19.88, 2.35, 2.68, 11.57, repro,
2006-08-18,0.10, -0.53, 5.23, 2.02, 2.20, 10.04, repro,
2006-08-19,-5.27, 1.88, 16.44, 1.73, 1.99, 8.37, repro,
2006-08-20,-2.70, 4.50, 21.49, 1.92, 2.20, 8.94, repro,
2006-08-21,0.52, -1.04, 22.11, 2.16, 2.36, 10.43, repro,
2006-08-22,-2.84, 0.10, 12.73, 2.13, 2.38, 10.05, repro,
2006-08-23,-1.75, 2.25, 19.67, 1.80, 1.92, 8.71, repro,
2006-08-24,-2.49, 1.62, 14.72, 1.75, 1.97, 8.39, repro,
2006-08-25,-2.16, 0.11, 12.13, 1.91, 2.09, 9.05, repro,
2006-08-28,-2.25, 4.79, -6.98, 3.74, 4.29, 18.00, repro,
2006-08-29,-5.34, 6.12, -13.69, 3.52, 4.05, 17.28, repro,
2006-08-30,-1.20, 0.93, 26.01, 1.81, 2.02, 8.69, repro,
2006-08-31,-6.36, 0.27, 20.23, 2.31, 2.54, 11.23, repro,
2006-09-02,-8.98, -3.26, -20.32, 3.46, 4.03, 16.74, repro,
2006-09-03,-2.48, 1.92, 9.18, 1.82, 2.08, 8.82, repro,
2006-09-04,-8.70, 2.32, 5.69, 2.05, 2.24, 9.73, repro,
2006-09-06,0.96, 4.94, -5.50, 2.64, 3.08, 12.93, repro,
2006-09-07,-2.44, -0.51, 24.89, 2.02, 2.33, 9.84, repro,
2006-09-08,-2.01, 2.00, 14.50, 1.83, 2.01, 8.71, repro,
2006-09-09,-2.71, 2.67, 21.37, 1.75, 1.95, 8.39, repro,
2006-09-10,-5.34, 0.55, 18.10, 1.82, 1.96, 8.91, repro,
2006-09-11,-0.88, 3.33, -11.27, 1.76, 1.97, 8.45, repro,
2006-09-12,-7.14, 2.34, 18.11, 1.82, 2.01, 8.65, repro,
2006-09-13,-1.00, 3.79, 26.30, 1.80, 2.03, 8.53, repro,
2006-09-14,-4.20, -1.78, 20.63, 1.83, 2.07, 8.64, repro,
2006-09-15,-3.30, 1.22, 2.98, 1.91, 2.08, 9.06, repro,
2006-09-16,-6.28, 2.53, 21.68, 1.73, 1.93, 8.30, repro,
2006-09-17,-4.88, 1.57, 5.54, 1.90, 2.11, 9.30, repro,
2006-09-18,-0.91, 2.53, -5.29, 1.73, 1.95, 8.35, repro,
2006-09-19,-4.53, -1.83, 18.89, 2.44, 2.62, 11.36, repro,
2006-09-20,-5.81, 7.66, 28.27, 2.27, 2.64, 11.25, repro,
2006-09-21,2.19, -0.16, 16.81, 1.87, 2.02, 9.15, repro,
2006-09-22,1.71, -0.09, 19.03, 1.84, 2.03, 8.95, repro,
2006-09-23,-0.28, 0.06, 10.88, 1.80, 2.06, 8.96, repro,
2006-09-24,-1.32, -2.91, 41.64, 2.77, 3.05, 12.88, repro,
2006-09-25,-3.98, 11.59, 12.09, 3.15, 4.28, 16.88, repro,
2006-09-26,-2.45, 3.03, -1.49, 1.85, 2.03, 9.06, repro,
2006-09-27,-2.53, -8.29, -3.44, 3.15, 3.63, 15.22, repro,
2006-09-28,-1.30, 0.86, 18.16, 1.85, 2.03, 8.90, repro,
2006-09-29,0.85, 4.67, 32.80, 1.88, 2.25, 9.13, repro,
2006-09-30,-3.15, 0.32, 4.03, 1.77, 2.03, 8.45, repro,
2006-10-01,-3.74, 0.46, 16.26, 1.78, 1.95, 8.42, repro,
2006-10-02,0.74, 2.90, 4.47, 1.85, 2.10, 8.75, repro,
2006-10-03,-2.43, -2.15, 22.12, 1.88, 2.08, 9.06, repro,
2006-10-04,-1.21, -1.06, -8.57, 1.86, 2.12, 9.02, repro,
2006-10-05,-3.93, -0.13, 17.27, 1.76, 2.01, 8.49, repro,
2006-10-06,-4.42, 1.84, 11.01, 1.92, 2.12, 9.52, repro,
2006-10-07,-4.36, -0.34, 8.98, 1.80, 2.04, 8.68, repro,
2006-10-08,-2.26, 0.57, 19.97, 1.81, 2.07, 8.81, repro,
2006-10-09,-1.39, 1.90, 3.06, 1.88, 2.10, 9.24, repro,
2006-10-10,1.04, 1.18, -24.97, 2.70, 2.78, 12.88, repro,
2006-10-11,-11.68, 4.11, 27.14, 2.47, 2.96, 11.91, repro,
2006-10-12,-1.78, -1.09, 17.66, 2.09, 2.35, 9.98, repro,
2006-10-13,1.91, 1.82, 5.93, 1.75, 1.98, 8.47, repro,
2006-10-14,-0.38, 4.86, 12.98, 1.75, 1.93, 8.34, repro,
2006-10-15,-6.81, 8.98, 14.81, 2.00, 2.28, 9.87, repro,
2006-10-16,-2.51, 3.86, 20.60, 1.82, 1.97, 8.95, repro,
2006-10-17,-2.29, 6.09, 3.24, 1.72, 1.95, 8.29, repro,
2006-10-18,-1.85, 2.48, -4.18, 1.80, 1.99, 8.69, repro,
2006-10-19,0.21, 2.39, -4.29, 1.92, 2.09, 9.02, repro,
2006-10-20,-3.31, 2.86, 15.97, 1.92, 2.10, 9.26, repro,
2006-10-21,-1.17, 3.57, 8.75, 1.84, 2.11, 8.98, repro,
2006-10-22,-3.03, 4.05, 2.21, 1.91, 2.04, 9.13, repro,
2006-10-23,-5.89, 5.01, 8.99, 1.80, 1.99, 8.59, repro,
2006-10-24,2.00, 0.04, 0.99, 1.86, 2.04, 8.88, repro,
2006-10-25,0.76, 0.21, -3.82, 1.90, 2.09, 9.02, repro,
2006-10-26,-2.65, 1.52, -4.53, 1.80, 1.97, 8.78, repro,
2006-10-27,-0.69, 1.82, 0.97, 1.73, 1.88, 8.16, repro,
2006-10-28,-2.02, 4.51, 3.42, 1.87, 1.99, 8.96, repro,
