PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DAM2
Station name,Pacoima_DM2SCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3348351100 North Latitude, -118.3968642422 East Longitude, 583.41036 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-25,5.90, 3.29, 37.57, 7.84, 7.72, 31.04, repro,
1996-01-26,2.36, -0.30, -7.68, 8.47, 7.21, 26.36, repro,
1996-01-27,4.24, 2.23, -23.80, 4.39, 3.91, 16.27, repro,
1996-01-28,1.09, -2.81, -18.95, 5.20, 4.89, 21.82, repro,
1996-01-29,1.79, -1.02, 1.49, 4.82, 4.47, 18.93, repro,
1996-01-30,6.65, -0.98, -10.84, 7.34, 6.14, 28.57, repro,
1996-01-31,3.94, 3.67, -8.04, 3.68, 3.28, 13.64, repro,
1996-02-01,0.83, 3.03, 12.79, 6.11, 5.85, 23.67, repro,
1996-02-02,2.75, -10.00, -10.15, 11.74, 22.09, 34.58, repro,
1996-02-03,6.20, 5.95, -1.19, 9.19, 11.81, 30.26, repro,
1996-02-04,-2.21, 10.97, -0.91, 10.91, 9.43, 31.47, repro,
1996-02-05,5.52, 15.13, 1.66, 16.39, 30.88, 44.76, repro,
1996-02-06,-1.85, 6.13, 13.01, 17.40, 31.77, 48.86, repro,
1996-02-07,-4.11, -7.33, 5.46, 20.47, 35.00, 55.47, repro,
1996-02-08,5.24, -3.62, 9.69, 23.04, 41.19, 65.71, repro,
1996-02-09,4.08, 6.50, -16.19, 16.21, 30.22, 47.63, repro,
1996-02-10,4.33, 20.64, -11.13, 13.84, 27.36, 40.76, repro,
1996-02-11,176.75, -152.00, -737.32, 350.80, 285.88, 1161.54, repro,
1996-02-12,44.64, 45.27, -297.88, 121.07, 214.10, 746.37, repro,
1996-02-13,-492.53, 175.93, 1.44, 213.62, 242.62, 832.20, repro,
1996-02-14,-28.10, -24.19, 2.10, 73.39, 85.96, 154.33, repro,
1996-02-15,-26.45, 85.18, -198.06, 198.19, 165.13, 743.82, repro,
1996-02-16,2035.24, 95.62, 1532.38, 764.20, 714.06, 2139.28, repro,
1996-02-17,-186.47, 168.40, 30.02, 171.08, 157.13, 432.70, repro,
1996-02-18,75.96, 159.85, 196.26, 167.62, 160.21, 417.23, repro,
1996-02-19,4.10, 5.85, 4.77, 14.86, 19.79, 40.53, repro,
1996-02-20,0.85, -0.02, -12.69, 12.09, 14.54, 55.63, repro,
1996-02-21,0.17, -1.19, -15.36, 5.04, 4.89, 22.06, repro,
1996-02-22,1.61, -2.91, -25.39, 4.98, 4.28, 18.59, repro,
1996-02-23,1.42, 0.27, -15.76, 4.38, 4.18, 17.29, repro,
1996-02-24,1.28, 1.26, -8.47, 4.76, 5.03, 20.28, repro,
1996-02-25,4.00, -2.96, 0.48, 4.08, 4.18, 17.01, repro,
1996-02-26,1.68, -0.45, -3.01, 6.94, 6.22, 26.74, repro,
1996-02-27,-2.07, -2.11, -27.58, 21.29, 24.91, 71.57, repro,
1996-02-28,9.08, -2.15, -8.09, 7.67, 5.62, 20.81, repro,
1996-02-29,4.56, -3.31, 2.30, 4.54, 5.03, 19.31, repro,
1996-03-01,-3.13, 13.18, -6.99, 15.67, 31.37, 46.92, repro,
1996-03-02,15.47, 4.20, -8.78, 15.89, 29.74, 50.56, repro,
1996-03-03,-126.39, 50.85, -940.49, 322.49, 279.97, 1139.38, repro,
1996-03-04,3.65, -1.63, 5.74, 5.93, 5.69, 25.91, repro,
1996-03-05,-2.39, -0.96, 2.61, 4.52, 4.31, 17.88, repro,
1996-03-06,-0.37, -6.52, -26.16, 5.04, 5.04, 21.11, repro,
1996-03-07,6.45, -3.76, 2.05, 16.96, 31.71, 50.02, repro,
1996-03-08,-57.87, -7.70, 28.92, 163.48, 105.65, 276.65, repro,
1996-03-09,71.47, 18.82, -62.45, 137.85, 155.81, 398.17, repro,
1996-03-10,589.44, 380.47, -944.60, 104.54, 224.46, 660.39, repro,
1996-03-11,-1.65, 2.20, -27.79, 14.26, 26.13, 42.24, repro,
1996-03-12,1.56, -1.90, 4.64, 4.92, 4.26, 17.18, repro,
1996-03-13,-3.34, -3.69, -2.75, 3.91, 3.52, 15.17, repro,
1996-03-14,-3.57, -9.23, -22.07, 3.95, 3.81, 16.37, repro,
1996-03-15,-3.10, -5.32, -10.50, 21.05, 42.33, 63.83, repro,
1996-03-21,1.80, 12.39, -5.73, 28.98, 70.61, 94.02, repro,
1996-03-22,5.26, -8.01, 28.54, 19.19, 46.79, 62.20, repro,
1996-03-23,8.97, 7.04, -11.71, 28.69, 51.97, 83.92, repro,
1996-03-24,5.32, 29.56, -58.77, 5.52, 6.60, 23.92, repro,
1996-03-25,-0.01, -3.88, -25.56, 6.36, 5.18, 24.64, repro,
1996-03-26,-2.19, -2.49, -54.52, 11.11, 14.06, 33.86, repro,
1996-03-27,0.93, -0.40, -22.88, 5.99, 4.80, 21.67, repro,
1996-03-28,1.79, -8.21, 0.66, 8.48, 8.46, 28.81, repro,
1996-03-29,-1.32, -4.60, -25.23, 3.79, 3.53, 14.91, repro,
1996-03-30,1.55, -3.30, 1.33, 5.27, 4.35, 19.50, repro,
1996-03-31,-10.78, -2.71, 78.68, 76.01, 378.36, 258.41, repro,
1996-04-01,5.44, 1.95, 21.33, 10.22, 10.49, 33.60, repro,
1996-04-02,-6.33, -7.62, 9.08, 6.00, 6.47, 24.65, repro,
1996-04-03,-3.17, -3.70, -17.13, 4.85, 4.59, 19.37, repro,
1996-04-04,-2.94, 2.33, 26.41, 16.58, 32.15, 46.88, repro,
1996-04-05,-7.01, 12.51, -5.30, 19.89, 34.74, 58.27, repro,
1996-04-06,-2.16, 15.00, -25.43, 17.03, 34.01, 51.55, repro,
1996-04-07,1.59, 9.05, 1.85, 18.83, 35.46, 52.27, repro,
1996-04-08,1.97, 0.84, -1.85, 3.17, 2.83, 11.66, repro,
1996-04-09,3.89, 0.83, -16.94, 6.93, 7.09, 26.30, repro,
1996-04-10,3.61, 0.09, -7.25, 6.23, 6.31, 21.84, repro,
1996-04-11,-4.22, 14.87, 13.80, 14.89, 29.04, 42.43, repro,
1996-04-12,0.56, -9.54, -4.58, 18.92, 33.25, 53.19, repro,
1996-04-13,-3.78, -14.95, 21.44, 15.39, 27.39, 41.75, repro,
1996-04-14,0.79, 7.48, -0.57, 17.75, 32.62, 49.49, repro,
1996-04-15,2.77, 9.53, 30.30, 20.51, 37.04, 56.88, repro,
1996-04-16,-2.08, 3.81, 5.29, 13.56, 25.79, 39.10, repro,
1996-04-17,-1.64, 1.31, 3.39, 8.94, 7.08, 24.79, repro,
1996-04-18,9.88, -0.68, -34.82, 5.34, 4.32, 18.79, repro,
1996-04-19,6.50, -0.09, -9.43, 13.02, 24.01, 37.02, repro,
1996-04-20,-4.65, 2.83, 6.40, 12.23, 15.70, 35.70, repro,
1996-04-21,-0.07, -7.47, 1.49, 14.11, 27.07, 43.65, repro,
1996-04-22,12.05, -6.22, -30.78, 19.63, 34.63, 57.48, repro,
1996-04-23,3.72, -2.67, -29.17, 18.64, 35.52, 54.18, repro,
1996-04-24,-4.02, 7.93, -3.54, 22.12, 40.73, 65.96, repro,
1996-04-25,1.74, 5.99, 28.61, 22.21, 44.81, 64.13, repro,
1996-04-26,0.98, -11.85, 18.92, 23.04, 43.57, 66.32, repro,
1996-04-27,5.17, 6.23, 18.09, 23.51, 45.73, 65.14, repro,
1996-04-28,-6.19, 21.24, 9.86, 19.36, 38.31, 60.29, repro,
1996-04-29,-5.73, 17.55, -15.00, 21.87, 39.15, 58.66, repro,
1996-04-30,-8.40, 3.09, 1.95, 22.26, 37.76, 65.87, repro,
1996-05-01,8.05, 7.07, -12.06, 21.50, 38.62, 63.79, repro,
1996-05-02,-0.54, -0.13, 14.38, 21.80, 38.30, 63.19, repro,
1996-05-03,-18.36, 17.03, 17.50, 22.92, 42.11, 65.99, repro,
1996-05-04,-0.91, 18.49, 0.96, 19.65, 37.79, 57.18, repro,
1996-05-05,-0.39, 3.40, -14.76, 18.83, 35.21, 53.54, repro,
1996-05-06,3.17, 3.42, 33.73, 20.41, 36.64, 57.19, repro,
1996-05-07,-7.28, 3.91, 15.21, 24.38, 45.77, 69.92, repro,
1996-05-08,6.78, 20.06, 2.95, 20.69, 38.18, 55.58, repro,
1996-05-09,0.02, 12.97, 23.36, 19.59, 36.28, 53.34, repro,
1996-05-10,3.32, -29.58, 14.15, 20.23, 39.08, 57.10, repro,
1996-05-11,6.65, 5.81, -41.45, 20.01, 37.69, 55.92, repro,
1996-05-12,1.56, 27.64, 38.64, 23.15, 38.08, 61.86, repro,
1996-05-13,-7.22, 8.31, 6.89, 21.97, 42.14, 63.46, repro,
1996-05-14,14.58, 30.22, -8.33, 22.84, 37.68, 66.03, repro,
1996-05-15,0.55, -7.06, 30.56, 20.35, 36.18, 60.59, repro,
1996-05-16,-3.73, 7.04, 4.30, 18.43, 32.31, 51.56, repro,
1996-05-17,-0.80, 11.06, 17.15, 18.88, 36.67, 55.22, repro,
1996-05-18,-0.40, -14.72, 4.12, 20.27, 37.81, 56.06, repro,
1996-05-19,-4.36, 20.67, 1.28, 20.38, 39.14, 62.34, repro,
1996-05-20,-7.31, 16.85, -16.29, 21.16, 40.23, 63.31, repro,
1996-05-21,0.55, 31.97, 17.42, 20.69, 41.00, 59.23, repro,
1996-05-22,0.82, 21.38, 12.94, 18.84, 35.95, 55.02, repro,
1996-05-23,9.86, -4.30, -39.47, 19.03, 32.44, 51.90, repro,
1996-05-24,-3.99, -0.76, -20.22, 19.70, 33.48, 56.26, repro,
1996-05-25,1.48, 4.04, -1.83, 14.11, 25.22, 40.13, repro,
1996-05-26,5.79, 0.17, 19.35, 15.33, 26.67, 42.72, repro,
1996-05-27,0.37, 25.40, 22.82, 14.16, 27.22, 39.80, repro,
1996-05-28,11.01, 13.25, -12.21, 16.68, 28.50, 49.59, repro,
1996-05-29,3.73, 10.72, -1.70, 18.36, 33.25, 55.57, repro,
1996-05-30,0.71, 16.92, -4.58, 16.77, 30.46, 49.67, repro,
1996-05-31,-0.73, -1.81, 17.50, 16.55, 28.96, 45.42, repro,
1996-06-01,4.99, -15.98, -40.07, 21.73, 38.97, 59.12, repro,
1996-06-02,5.27, 13.87, -10.92, 19.14, 34.68, 57.15, repro,
1996-06-03,10.94, 10.64, -63.96, 21.29, 38.98, 68.49, repro,
1996-06-04,-0.70, 4.23, -49.45, 24.23, 42.01, 72.41, repro,
1996-06-05,-14.57, -8.44, 2.71, 21.85, 38.54, 60.65, repro,
1996-06-06,-0.78, 8.41, 6.95, 21.78, 36.67, 60.29, repro,
1996-06-07,11.64, -19.58, 18.75, 24.85, 40.17, 67.41, repro,
1996-06-08,-4.03, 33.43, -17.82, 21.73, 39.17, 60.82, repro,
1996-06-09,3.08, -12.58, 31.13, 20.61, 41.36, 59.66, repro,
1996-06-10,3.49, -1.20, 2.59, 21.85, 42.04, 65.11, repro,
1996-06-11,3.99, 11.98, 8.26, 21.76, 40.27, 59.04, repro,
1996-06-12,9.03, 43.88, -6.55, 21.49, 37.76, 57.74, repro,
1996-06-13,-10.16, 28.53, -46.24, 24.06, 39.82, 61.71, repro,
1996-06-14,1.57, 0.76, -15.84, 3.34, 2.95, 12.35, repro,
1996-06-15,-4.82, -1.72, -17.39, 21.74, 38.80, 64.98, repro,
1996-06-16,2.45, 16.98, -3.02, 22.63, 37.63, 63.07, repro,
1996-06-17,-3.67, 25.18, 19.56, 21.56, 37.58, 55.59, repro,
1996-06-18,3.86, 31.99, -28.05, 21.02, 37.58, 57.00, repro,
1996-06-19,8.07, 14.83, -3.86, 21.42, 36.74, 61.35, repro,
1996-06-20,10.69, -15.77, -19.45, 22.90, 44.44, 61.58, repro,
1996-06-21,-3.01, 19.75, 15.51, 22.96, 38.92, 63.30, repro,
1996-06-22,-8.34, 4.92, -24.16, 21.23, 39.06, 58.95, repro,
1996-06-23,-1.75, -21.87, -10.36, 20.83, 38.84, 60.48, repro,
1996-06-24,-0.01, 42.76, 10.22, 21.79, 41.67, 66.11, repro,
1996-06-25,9.30, -12.75, 8.42, 23.21, 40.24, 64.62, repro,
1996-06-26,3.37, -4.17, 2.04, 14.76, 27.10, 40.44, repro,
1996-06-27,0.59, 16.76, 6.06, 17.66, 30.67, 49.97, repro,
1996-06-28,3.01, 5.41, -42.80, 20.70, 36.95, 60.31, repro,
1996-06-29,-6.23, 6.70, -29.19, 22.36, 39.31, 57.38, repro,
1996-06-30,-3.32, 4.11, 29.76, 28.19, 47.67, 80.03, repro,
1996-07-01,7.84, -21.30, -10.95, 21.82, 41.10, 75.40, repro,
1996-07-02,-7.65, -19.20, -15.07, 21.03, 38.13, 67.73, repro,
1996-07-03,-4.29, 15.68, -7.20, 21.10, 38.50, 64.36, repro,
1996-07-04,4.01, 12.89, -7.11, 20.06, 38.33, 52.95, repro,
1996-07-05,-1.95, 6.89, -21.69, 20.34, 36.37, 62.06, repro,
1996-07-06,1.50, -15.39, 11.35, 20.67, 38.64, 63.19, repro,
1996-07-07,-8.59, 3.29, 26.24, 21.48, 40.30, 58.51, repro,
1996-07-08,2.47, 15.96, -39.14, 25.71, 47.29, 75.05, repro,
1996-07-09,2.71, -17.61, 5.28, 24.43, 44.71, 69.97, repro,
1996-07-10,1.44, 20.36, 26.29, 22.57, 42.81, 63.39, repro,
1996-07-11,1.86, 0.51, 22.87, 22.63, 40.83, 67.76, repro,
1996-07-12,3.27, 18.48, -32.17, 20.94, 37.60, 61.53, repro,
1996-07-13,-4.53, 10.01, -14.22, 22.80, 40.18, 65.03, repro,
1996-07-14,6.95, -7.40, 18.19, 22.45, 40.64, 68.13, repro,
1996-07-15,-1.76, 17.19, -0.22, 24.70, 39.92, 67.34, repro,
1996-07-16,2.74, 6.43, 45.45, 24.79, 43.39, 68.13, repro,
1996-07-17,13.98, 25.98, -6.86, 22.59, 43.85, 71.58, repro,
1996-07-18,0.72, 1.39, -2.89, 3.27, 2.92, 12.06, repro,
1996-07-19,4.37, -0.91, -32.58, 20.47, 39.08, 58.66, repro,
1996-07-20,5.86, 0.64, 14.16, 20.72, 39.64, 65.08, repro,
1996-07-21,-0.03, 0.02, 47.22, 19.72, 39.53, 57.65, repro,
1996-07-22,-5.23, 1.56, -12.40, 19.89, 37.04, 57.27, repro,
1996-07-23,0.47, 1.52, -3.46, 21.11, 37.82, 57.97, repro,
1996-07-24,3.98, 3.11, -19.92, 20.58, 37.01, 62.27, repro,
1996-07-25,2.12, -5.21, 10.31, 19.71, 36.81, 53.49, repro,
1996-07-26,-6.90, 9.73, 25.23, 21.04, 38.09, 58.01, repro,
1996-07-27,-1.89, 12.26, -5.61, 19.18, 35.33, 55.22, repro,
1996-07-28,-0.09, 11.47, -9.47, 18.24, 36.14, 56.70, repro,
1996-07-29,-5.94, -21.66, -17.75, 17.28, 36.04, 49.53, repro,
1996-07-30,2.31, -4.04, 23.79, 18.72, 35.89, 53.72, repro,
1996-07-31,3.69, -2.01, 22.76, 18.95, 34.77, 49.26, repro,
1996-08-01,3.05, -4.46, -57.63, 18.97, 35.30, 55.47, repro,
1996-08-02,-3.23, 4.95, -2.68, 22.30, 40.10, 67.59, repro,
1996-08-03,-5.27, -1.62, -46.34, 23.57, 43.37, 72.81, repro,
1996-08-04,3.33, -4.56, -17.95, 24.20, 43.24, 71.50, repro,
1996-08-05,4.34, -3.49, -27.21, 29.41, 49.14, 89.03, repro,
1996-08-06,-5.64, 29.82, 45.38, 28.34, 47.00, 80.80, repro,
1996-08-07,-9.69, 4.47, -24.59, 24.38, 42.53, 64.00, repro,
1996-08-08,-3.95, 2.71, 10.87, 20.97, 38.15, 60.11, repro,
1996-08-09,6.16, 10.70, -34.25, 20.87, 40.63, 58.89, repro,
1996-08-10,-1.74, 2.98, -1.51, 3.07, 2.81, 11.95, repro,
1996-08-11,15.34, 19.05, -43.62, 24.22, 49.86, 70.15, repro,
1996-08-12,-3.41, 23.21, -20.72, 30.20, 49.44, 74.71, repro,
1996-08-13,-14.02, -10.33, 13.47, 20.01, 40.26, 55.90, repro,
1996-08-14,-1.41, -11.78, -13.84, 22.04, 42.51, 60.53, repro,
1996-08-15,3.68, 16.68, -15.61, 20.36, 35.74, 55.35, repro,
1996-08-16,-2.61, 20.20, -9.61, 21.88, 38.31, 62.70, repro,
1996-08-17,-2.00, 3.32, -7.17, 23.96, 44.98, 71.90, repro,
1996-08-18,6.42, 2.01, -14.87, 28.03, 49.92, 78.87, repro,
1996-08-19,-6.74, 11.70, -20.65, 28.40, 52.38, 92.80, repro,
1996-08-20,13.87, -7.14, 29.65, 28.67, 51.33, 84.95, repro,
1996-08-21,1.68, 2.72, -6.41, 3.19, 2.94, 12.38, repro,
1996-08-22,6.64, -17.89, -24.54, 22.86, 45.75, 62.71, repro,
1996-08-23,3.37, -7.94, 4.48, 20.90, 36.94, 62.88, repro,
1996-08-24,-4.55, -0.14, 40.46, 20.39, 34.77, 56.51, repro,
1996-08-25,5.11, -15.82, -24.91, 19.06, 34.53, 55.39, repro,
1996-08-26,13.68, -6.79, -6.15, 21.57, 38.53, 68.05, repro,
1996-08-27,-5.34, -2.57, -3.91, 21.69, 40.99, 60.43, repro,
1996-08-28,10.75, 1.48, 25.40, 19.97, 37.16, 59.81, repro,
1996-08-29,-7.69, 21.21, 23.79, 20.38, 36.58, 63.14, repro,
1996-08-30,13.76, -2.73, -11.65, 19.77, 35.48, 55.59, repro,
1996-08-31,5.41, -4.10, 8.22, 18.91, 33.29, 52.56, repro,
1996-09-01,-2.54, -11.27, -62.26, 20.85, 39.63, 62.49, repro,
1996-09-02,0.11, -12.53, -19.15, 24.15, 44.96, 68.87, repro,
1996-09-03,-9.00, -6.63, -56.16, 27.66, 49.93, 88.18, repro,
1996-09-04,-0.25, 25.16, -17.09, 23.25, 43.11, 62.39, repro,
1996-09-05,-14.27, -7.29, -4.70, 22.22, 42.70, 66.23, repro,
1996-09-06,42.17, -275.58, -231.17, 18.18, 33.10, 119.98, repro,
1996-09-07,2.89, 3.65, -9.91, 2.96, 2.81, 11.62, repro,
1996-09-08,1.76, 4.67, -13.56, 2.97, 2.68, 11.65, repro,
1996-09-09,-3.62, 7.72, -3.41, 3.02, 2.77, 12.28, repro,
1996-09-10,0.67, 5.04, 0.17, 3.09, 2.87, 12.48, repro,
1996-09-11,1.23, 6.87, 1.76, 3.04, 2.97, 12.79, repro,
1996-09-12,0.16, 6.61, -1.90, 2.90, 2.66, 11.14, repro,
1996-09-13,0.73, 5.64, -3.98, 2.78, 2.61, 11.08, repro,
1996-09-14,-2.49, 1.99, -8.43, 2.65, 2.49, 10.78, repro,
1996-09-15,1.39, 6.31, -11.00, 2.96, 2.68, 11.70, repro,
1996-09-16,-0.11, 6.27, -3.99, 2.86, 2.83, 11.72, repro,
1996-09-17,2.47, 2.57, -17.59, 2.79, 2.57, 10.92, repro,
1996-09-18,3.81, 5.27, -7.01, 2.76, 2.60, 10.98, repro,
1996-09-19,-0.79, 4.94, -24.23, 2.84, 2.68, 11.24, repro,
1996-09-20,2.92, 4.52, -13.33, 2.94, 2.76, 11.72, repro,
1996-09-21,0.24, 2.82, -9.48, 2.84, 2.70, 12.09, repro,
1996-09-22,0.73, 6.54, -9.68, 2.86, 2.61, 11.19, repro,
1996-09-23,1.21, 4.93, -9.70, 2.85, 2.73, 11.42, repro,
1996-09-24,0.52, 6.29, -12.07, 2.92, 2.63, 11.10, repro,
1996-09-25,-1.98, 5.23, -9.68, 2.62, 2.44, 10.26, repro,
1996-09-26,-0.59, 3.45, -11.76, 2.67, 2.51, 10.57, repro,
1996-09-27,0.78, 3.96, -6.71, 2.70, 2.65, 10.98, repro,
1996-09-28,-0.57, 3.30, -14.36, 2.63, 2.48, 10.41, repro,
1996-09-29,1.21, 5.86, -9.59, 2.74, 2.59, 10.46, repro,
1996-09-30,2.03, 5.53, -4.19, 2.89, 2.73, 11.07, repro,
1996-10-01,3.12, 3.80, 5.71, 2.90, 2.71, 11.43, repro,
1996-10-02,2.60, 3.83, -9.78, 2.70, 2.53, 10.35, repro,
1996-10-03,1.90, 5.28, -1.03, 2.74, 2.68, 11.02, repro,
1996-10-04,-0.52, 4.05, -7.92, 2.77, 2.71, 10.98, repro,
1996-10-05,0.27, 4.08, -2.57, 2.78, 2.62, 10.74, repro,
1996-10-06,2.25, 3.45, -11.09, 2.82, 2.65, 10.62, repro,
1996-10-07,-0.31, 7.02, 3.22, 2.87, 2.71, 11.03, repro,
1996-10-08,1.47, 7.88, -1.15, 2.88, 2.67, 11.10, repro,
1996-10-09,0.94, 6.60, -9.30, 2.82, 2.67, 11.16, repro,
1996-10-10,-0.59, 7.14, -5.78, 2.75, 2.57, 10.81, repro,
1996-10-11,1.47, 7.89, -1.62, 2.73, 2.54, 10.72, repro,
1996-10-12,1.90, 6.24, -4.91, 2.81, 2.57, 10.72, repro,
1996-10-13,1.21, 6.54, 5.24, 2.76, 2.61, 11.02, repro,
1996-10-14,-1.58, 4.89, 3.46, 2.71, 2.58, 10.68, repro,
1996-10-15,1.76, 6.57, -6.40, 2.81, 2.71, 10.82, repro,
1996-10-16,-0.38, 4.51, 2.53, 2.94, 2.77, 11.69, repro,
1996-10-17,1.93, 4.94, -10.86, 2.78, 2.61, 10.64, repro,
1996-10-18,-3.02, 3.46, -0.19, 2.57, 2.42, 10.04, repro,
1996-10-19,0.33, 2.84, -3.76, 2.62, 2.53, 10.47, repro,
1996-10-20,-2.87, 0.75, -16.87, 2.60, 2.45, 10.35, repro,
1996-10-21,-1.58, 4.37, -12.36, 2.74, 2.56, 10.80, repro,
1996-10-22,3.07, 6.12, -32.60, 7.13, 5.77, 26.92, repro,
1996-10-23,3.41, 14.92, -13.43, 9.47, 10.58, 51.62, repro,
1996-10-24,1.70, 9.93, -0.45, 2.81, 2.60, 11.05, repro,
1996-10-25,3.85, 4.37, 2.07, 4.92, 4.69, 22.53, repro,
1996-10-26,3.05, 11.76, -12.90, 2.63, 2.43, 10.28, repro,
1996-10-27,0.72, 11.14, -11.24, 2.65, 2.46, 10.53, repro,
1996-10-28,2.85, 10.42, -24.83, 8.88, 6.80, 34.15, repro,
1996-10-29,2.16, 8.36, 6.82, 2.78, 2.69, 10.91, repro,
1996-11-01,3.71, 5.38, -7.74, 5.72, 5.02, 23.84, repro,
1996-11-02,4.89, 5.38, 1.66, 2.84, 2.59, 10.96, repro,
1996-11-07,-13.06, 57.42, -5.05, 135.87, 164.59, 330.14, repro,
1996-11-08,1.90, 5.05, -12.55, 2.81, 2.68, 11.16, repro,
1996-11-09,2.97, 8.30, 8.95, 2.89, 2.75, 11.37, repro,
1996-11-10,1.72, 9.13, 16.10, 2.90, 2.68, 11.23, repro,
1996-11-11,0.82, 7.48, 1.31, 2.75, 2.55, 11.11, repro,
1996-11-12,6.05, 7.77, -16.75, 2.91, 2.69, 11.36, repro,
1996-11-13,3.50, 8.64, 2.10, 2.78, 2.58, 10.94, repro,
1996-11-14,5.23, 7.93, -2.76, 2.72, 2.52, 10.68, repro,
1996-11-15,5.11, 7.11, 14.52, 2.85, 2.70, 11.30, repro,
1996-11-16,1.96, 8.52, 6.76, 2.97, 2.87, 11.95, repro,
1996-11-17,4.34, 9.61, -5.66, 3.29, 2.90, 12.75, repro,
1996-11-18,3.49, 9.25, 6.14, 3.10, 2.75, 12.19, repro,
1996-11-19,1.57, 7.63, 0.35, 3.19, 2.90, 12.78, repro,
1996-11-20,5.70, 7.72, -3.19, 2.83, 2.66, 11.16, repro,
1996-11-21,6.01, 9.44, 6.76, 2.93, 2.73, 11.61, repro,
1996-11-22,3.84, 7.87, 1.71, 3.22, 2.87, 12.43, repro,
1996-11-23,3.96, 9.63, -4.35, 3.05, 2.84, 11.77, repro,
1996-11-24,3.99, 8.39, 1.76, 3.02, 2.82, 11.72, repro,
1996-11-25,2.43, 7.85, -5.93, 3.06, 2.73, 12.12, repro,
1996-11-26,1.55, 1.98, 1.63, 2.93, 2.79, 11.64, repro,
1996-11-27,3.03, 3.88, -17.28, 2.94, 2.64, 11.81, repro,
1996-11-28,5.40, 2.29, -11.16, 3.04, 2.94, 12.82, repro,
1996-11-29,1.99, 5.91, -7.57, 3.28, 3.12, 13.48, repro,
1996-11-30,6.44, 6.34, 7.49, 3.05, 2.86, 12.47, repro,
1996-12-01,6.65, 3.03, -1.41, 3.22, 3.22, 13.44, repro,
1996-12-02,4.12, 1.66, -4.92, 3.36, 2.99, 13.57, repro,
1996-12-03,2.47, 6.01, -13.32, 2.94, 2.69, 12.02, repro,
1996-12-04,3.06, 5.84, -2.81, 3.06, 2.90, 12.14, repro,
1996-12-05,6.59, 5.89, 0.47, 3.09, 2.83, 12.39, repro,
1996-12-06,6.79, 5.43, -2.49, 3.22, 2.85, 12.57, repro,
1996-12-07,4.97, 7.36, 3.96, 3.02, 2.80, 11.84, repro,
1996-12-08,3.93, 5.60, 9.17, 3.02, 2.78, 11.93, repro,
1996-12-09,5.88, 7.54, 11.84, 3.14, 2.81, 12.33, repro,
1996-12-10,7.40, 6.01, -11.53, 3.22, 2.75, 12.71, repro,
1996-12-11,6.10, 4.96, -4.76, 2.82, 2.60, 10.93, repro,
1996-12-12,3.96, 3.47, -9.65, 2.85, 2.62, 11.14, repro,
