PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SONG
Station name,San_OnofreCA2012
Begin Date, 2012-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.3807506071 North Latitude, -117.5602622069 East Longitude, -2.93743 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-02,-0.03, 1.26, -7.14, 2.01, 1.81, 7.93, repro,
2013-05-03,-0.44, 1.57, -1.65, 1.88, 1.59, 7.19, repro,
2013-05-04,-0.62, 2.96, -2.63, 1.88, 1.59, 7.22, repro,
2013-05-05,-0.20, 1.72, 4.97, 1.90, 1.60, 7.25, repro,
2013-05-06,0.30, 0.78, 1.61, 1.90, 1.64, 7.37, repro,
2013-05-07,0.42, 0.34, -3.42, 1.92, 1.65, 7.40, repro,
2013-05-08,-0.26, 1.68, -0.11, 1.90, 1.63, 7.29, repro,
2013-05-09,-1.13, 2.44, 0.22, 1.87, 1.58, 7.15, repro,
2013-05-10,-0.40, 2.16, -3.48, 1.93, 1.63, 7.36, repro,
2013-05-11,0.83, 1.94, -1.11, 1.87, 1.60, 7.19, repro,
2013-05-12,0.97, 1.48, -0.12, 1.88, 1.60, 7.27, repro,
2013-05-13,0.74, 0.56, 1.67, 1.88, 1.59, 7.20, repro,
2013-05-14,1.29, 2.82, -0.85, 1.88, 1.58, 7.14, repro,
2013-05-15,-1.18, 1.40, 0.26, 1.88, 1.59, 7.21, repro,
2013-05-16,0.26, 1.39, 0.97, 1.92, 1.61, 7.25, repro,
2013-05-17,1.21, 1.15, -3.87, 1.88, 1.59, 7.22, repro,
2013-05-18,1.63, 0.60, 4.60, 1.88, 1.59, 7.21, repro,
2013-05-19,1.26, 1.13, 1.56, 1.88, 1.57, 7.13, repro,
2013-05-20,-0.29, 2.43, 0.83, 1.89, 1.58, 7.19, repro,
2013-05-21,0.28, 1.92, 0.52, 1.88, 1.58, 7.16, repro,
2013-05-22,1.09, -0.05, 5.01, 1.88, 1.57, 7.13, repro,
2013-05-23,1.39, 2.11, -2.35, 1.88, 1.59, 7.17, repro,
2013-05-24,1.39, 1.61, -2.64, 1.89, 1.58, 7.19, repro,
2013-05-25,-1.01, 0.54, 0.14, 1.89, 1.58, 7.15, repro,
2013-05-26,-0.02, 1.59, 1.45, 1.88, 1.59, 7.19, repro,
2013-05-27,1.15, 1.22, 0.22, 1.87, 1.58, 7.13, repro,
2013-05-28,1.28, 0.95, 3.53, 1.89, 1.58, 7.19, repro,
2013-05-29,-0.22, 2.28, 10.28, 1.88, 1.61, 7.26, repro,
2013-05-30,1.80, 1.15, 0.87, 1.88, 1.58, 7.16, repro,
2013-05-31,0.90, 1.62, 2.15, 1.88, 1.58, 7.15, repro,
2013-06-01,-0.05, 0.54, 2.04, 2.10, 1.70, 7.70, repro,
2013-06-02,1.73, 1.35, 2.11, 1.89, 1.57, 7.16, repro,
2013-06-03,1.29, 1.29, 3.56, 1.90, 1.58, 7.21, repro,
2013-06-04,1.01, 0.33, -2.09, 1.94, 1.70, 7.52, repro,
2013-06-05,0.73, 0.93, 2.42, 1.95, 1.72, 7.57, repro,
2013-06-06,1.45, 0.74, -1.15, 1.89, 1.58, 7.20, repro,
2013-06-07,0.69, 1.71, 1.30, 1.87, 1.58, 7.17, repro,
2013-06-08,1.98, 0.46, 0.88, 1.89, 1.57, 7.17, repro,
2013-06-09,1.34, 1.42, 2.72, 1.89, 1.59, 7.25, repro,
2013-06-10,1.40, -0.51, 1.80, 1.88, 1.58, 7.22, repro,
2013-06-11,2.27, 2.44, -5.40, 1.88, 1.59, 7.22, repro,
2013-06-12,0.32, 0.42, -0.55, 1.93, 1.60, 7.35, repro,
2013-06-13,3.25, 0.74, -2.14, 1.88, 1.57, 7.18, repro,
2013-06-14,2.18, 1.60, 0.22, 1.89, 1.57, 7.16, repro,
2013-06-15,0.74, 0.97, -2.18, 1.88, 1.57, 7.14, repro,
2013-06-16,1.72, 2.03, -2.55, 1.88, 1.58, 7.19, repro,
2013-06-17,1.23, 0.68, -6.16, 1.90, 1.58, 7.21, repro,
2013-06-18,1.84, 2.11, -3.68, 1.90, 1.62, 7.30, repro,
2013-06-19,2.11, 1.46, -2.14, 1.89, 1.57, 7.17, repro,
2013-06-20,2.07, 0.85, -1.98, 1.87, 1.57, 7.14, repro,
2013-06-21,0.73, 1.87, -5.08, 1.88, 1.57, 7.17, repro,
2013-06-22,0.80, 1.00, -4.04, 1.87, 1.56, 7.13, repro,
2013-06-23,2.00, 0.53, 0.51, 1.87, 1.55, 7.12, repro,
2013-06-24,1.36, 1.82, 0.98, 1.87, 1.54, 7.10, repro,
2013-06-25,2.24, 1.82, -0.08, 1.87, 1.54, 7.10, repro,
2013-06-26,1.01, 0.86, -3.80, 1.87, 1.55, 7.12, repro,
2013-06-27,1.99, 1.27, -6.65, 1.87, 1.55, 7.13, repro,
2013-06-28,2.07, 1.13, 2.88, 1.87, 1.55, 7.13, repro,
2013-06-29,1.95, 2.00, -1.45, 1.88, 1.55, 7.18, repro,
2013-06-30,2.18, 0.93, -2.12, 1.86, 1.55, 7.12, repro,
2013-07-01,1.65, 1.11, 1.26, 1.87, 1.54, 7.11, repro,
2013-07-02,1.33, -0.17, -3.13, 1.86, 1.55, 7.14, repro,
2013-07-03,0.87, 1.16, -5.58, 1.86, 1.54, 7.11, repro,
2013-07-04,1.32, 0.77, 1.42, 1.87, 1.54, 7.10, repro,
2013-07-05,0.70, 1.78, 1.90, 1.87, 1.54, 7.10, repro,
2013-07-06,1.48, 1.78, 6.00, 1.88, 1.54, 7.12, repro,
2013-07-07,1.34, 0.85, -0.54, 1.88, 1.54, 7.11, repro,
2013-07-08,0.55, 0.96, -6.38, 1.87, 1.54, 7.11, repro,
2013-07-09,1.14, 0.86, -0.63, 1.87, 1.54, 7.12, repro,
2013-07-10,1.00, 2.15, -3.30, 1.92, 1.57, 7.26, repro,
2013-07-11,1.79, 0.78, 2.27, 1.89, 1.59, 7.23, repro,
2013-07-12,0.18, 1.32, 1.16, 1.89, 1.55, 7.20, repro,
2013-07-13,0.33, 0.85, 0.56, 1.88, 1.55, 7.16, repro,
2013-07-14,1.31, 0.09, -5.74, 1.95, 1.67, 7.54, repro,
2013-07-15,0.34, 1.03, 5.61, 1.87, 1.55, 7.16, repro,
2013-07-16,2.05, 0.69, 3.71, 1.87, 1.54, 7.12, repro,
2013-07-17,1.77, 0.68, -3.60, 1.88, 1.54, 7.15, repro,
2013-07-18,0.52, 1.39, -4.26, 1.87, 1.54, 7.14, repro,
2013-07-19,0.40, -0.38, -5.15, 1.88, 1.54, 7.15, repro,
2013-07-20,-1.38, 1.98, 1.42, 1.88, 1.55, 7.20, repro,
2013-07-21,-1.78, 0.23, 5.39, 1.88, 1.54, 7.17, repro,
2013-07-22,2.12, 1.05, 0.31, 1.88, 1.54, 7.12, repro,
2013-07-23,1.24, 1.40, -4.10, 1.92, 1.59, 7.26, repro,
2013-07-24,3.21, 0.79, -6.77, 1.92, 1.55, 7.27, repro,
2013-07-25,-0.04, 0.32, -3.03, 1.93, 1.57, 7.35, repro,
2013-07-26,0.05, -0.56, -7.35, 1.91, 1.61, 7.38, repro,
2013-07-27,1.76, 1.20, 5.52, 1.89, 1.54, 7.19, repro,
2013-07-28,3.00, 0.30, 0.55, 1.89, 1.55, 7.19, repro,
2013-07-29,0.74, 1.20, 1.15, 1.87, 1.54, 7.14, repro,
2013-07-30,1.52, 0.80, -2.05, 1.87, 1.55, 7.15, repro,
2013-07-31,2.35, 1.78, 1.28, 1.87, 1.54, 7.14, repro,
2013-08-01,1.22, 1.17, 0.49, 1.87, 1.53, 7.13, repro,
2013-08-02,0.90, 1.14, 1.16, 1.89, 1.54, 7.19, repro,
2013-08-03,1.14, 0.12, -3.14, 1.89, 1.54, 7.21, repro,
2013-08-04,0.30, 1.03, 1.17, 1.89, 1.55, 7.21, repro,
2013-08-05,0.41, -0.06, -1.83, 1.88, 1.54, 7.17, repro,
2013-08-06,0.31, 1.37, 2.62, 1.88, 1.53, 7.14, repro,
2013-08-07,1.85, 1.28, 0.70, 1.88, 1.54, 7.16, repro,
2013-08-08,0.55, 0.67, 2.51, 1.89, 1.53, 7.17, repro,
2013-08-09,0.67, 0.65, -5.30, 1.87, 1.53, 7.07, repro,
2013-08-10,2.24, 1.23, -0.23, 1.87, 1.53, 7.07, repro,
2013-08-11,1.02, 2.18, 2.98, 1.87, 1.53, 7.11, repro,
2013-08-12,2.17, 1.83, 4.16, 1.88, 1.52, 7.07, repro,
2013-08-13,2.42, 0.93, 2.72, 1.93, 1.57, 7.30, repro,
2013-08-14,0.94, 1.72, 5.85, 1.90, 1.55, 7.23, repro,
2013-08-15,1.72, 1.13, -6.54, 1.92, 1.59, 7.24, repro,
2013-08-16,1.64, 1.16, 0.02, 1.87, 1.54, 7.11, repro,
2013-08-17,0.78, 1.86, 5.43, 1.87, 1.53, 7.13, repro,
2013-08-18,1.22, 0.16, 2.58, 1.88, 1.53, 7.15, repro,
2013-08-19,1.74, 0.83, -0.16, 1.91, 1.55, 7.24, repro,
2013-08-20,0.19, 0.91, 4.44, 1.91, 1.59, 7.31, repro,
2013-08-21,2.00, 1.76, 5.76, 1.89, 1.54, 7.18, repro,
2013-08-22,0.98, 2.06, 8.33, 1.87, 1.53, 7.08, repro,
2013-08-23,2.14, 0.64, 2.99, 1.91, 1.58, 7.21, repro,
2013-08-24,3.20, 2.01, 4.79, 1.89, 1.54, 7.17, repro,
2013-08-25,2.11, 0.49, 1.97, 1.95, 1.68, 7.54, repro,
2013-08-26,0.32, 1.05, -1.29, 1.90, 1.55, 7.21, repro,
2013-08-27,1.39, 1.97, 5.42, 1.89, 1.54, 7.18, repro,
2013-08-28,2.15, 2.17, 9.31, 1.87, 1.53, 7.08, repro,
2013-08-29,1.46, 1.70, 3.83, 1.94, 1.56, 7.49, repro,
2013-08-30,1.18, 1.22, -1.11, 1.88, 1.54, 7.14, repro,
2013-08-31,1.01, 1.87, -1.40, 1.90, 1.55, 7.22, repro,
2013-09-01,0.82, 1.33, 1.47, 1.99, 1.62, 7.44, repro,
2013-09-02,2.42, -0.17, 5.61, 1.91, 1.56, 7.25, repro,
2013-09-03,1.55, 0.24, 6.46, 1.94, 1.56, 7.26, repro,
2013-09-04,2.55, 0.34, 1.31, 1.96, 1.60, 7.43, repro,
2013-09-05,2.47, 1.43, 1.93, 2.10, 1.87, 8.26, repro,
2013-09-06,0.13, 0.79, 3.93, 1.91, 1.55, 7.21, repro,
2013-09-07,0.86, 1.92, -1.35, 1.90, 1.55, 7.22, repro,
2013-09-08,1.93, 2.00, 2.24, 1.89, 1.54, 7.17, repro,
2013-09-09,1.34, 1.64, 2.04, 1.89, 1.58, 7.25, repro,
2013-09-10,0.58, 1.16, 1.54, 1.88, 1.53, 7.11, repro,
2013-09-11,1.31, 0.72, 3.25, 1.90, 1.56, 7.18, repro,
2013-09-12,1.07, 1.62, -1.22, 1.89, 1.54, 7.17, repro,
2013-09-13,0.34, 1.97, 2.50, 1.89, 1.55, 7.16, repro,
2013-09-14,0.77, 1.70, 4.09, 1.91, 1.56, 7.23, repro,
2013-09-15,1.85, 0.50, 0.35, 1.90, 1.56, 7.20, repro,
2013-09-16,-1.18, 0.28, 1.30, 1.89, 1.55, 7.16, repro,
2013-09-17,1.14, 1.61, 0.11, 1.90, 1.55, 7.19, repro,
2013-09-18,0.31, 2.15, 1.47, 1.88, 1.53, 7.12, repro,
2013-09-19,1.98, 1.33, 5.23, 1.88, 1.53, 7.15, repro,
2013-09-20,1.22, 0.57, 2.90, 1.89, 1.54, 7.18, repro,
2013-09-21,0.88, 0.86, 8.90, 1.88, 1.53, 7.11, repro,
2013-09-22,0.10, 1.56, 8.67, 1.89, 1.54, 7.15, repro,
2013-09-23,0.20, 1.81, 6.45, 1.89, 1.53, 7.11, repro,
2013-09-24,0.87, 1.55, 4.17, 1.88, 1.53, 7.07, repro,
2013-09-25,-0.58, 1.38, 8.78, 1.88, 1.54, 7.18, repro,
2013-09-26,0.61, 1.71, 5.41, 1.89, 1.54, 7.15, repro,
2013-09-27,0.90, 0.70, 5.14, 1.88, 1.53, 7.12, repro,
2013-09-28,2.73, 0.86, 2.99, 1.89, 1.53, 7.13, repro,
2013-09-29,2.22, 0.97, -0.37, 1.91, 1.57, 7.25, repro,
2013-09-30,1.95, 2.01, 4.75, 1.88, 1.53, 7.07, repro,
2013-10-01,2.72, 0.85, -0.41, 1.88, 1.53, 7.09, repro,
2013-10-02,2.40, 0.33, 1.48, 1.90, 1.55, 7.22, repro,
2013-10-03,0.68, 0.58, -2.07, 1.88, 1.54, 7.15, repro,
2013-10-04,1.48, 0.35, 1.28, 1.89, 1.54, 7.12, repro,
2013-10-05,1.90, 1.04, -0.94, 1.88, 1.53, 7.10, repro,
2013-10-06,1.94, 1.00, -0.06, 1.88, 1.54, 7.12, repro,
2013-10-07,2.13, 1.45, 3.83, 1.88, 1.54, 7.15, repro,
2013-10-08,0.80, 0.96, 3.33, 1.89, 1.59, 7.27, repro,
2013-10-09,1.80, 1.00, 3.43, 1.89, 1.55, 7.17, repro,
2013-10-10,1.47, -0.12, -2.52, 1.93, 1.61, 7.35, repro,
2013-10-11,2.23, 1.21, 0.67, 1.88, 1.53, 7.11, repro,
2013-10-12,1.93, 1.44, -1.91, 1.88, 1.53, 7.14, repro,
2013-10-13,0.80, 0.97, -2.45, 1.92, 1.55, 7.36, repro,
2013-10-14,0.71, 1.13, -6.66, 1.90, 1.53, 7.16, repro,
2013-10-15,1.72, 2.03, -5.53, 1.90, 1.53, 7.15, repro,
2013-10-16,1.88, 1.23, -0.83, 1.92, 1.55, 7.36, repro,
2013-10-17,1.33, 1.45, 0.91, 1.89, 1.53, 7.16, repro,
2013-10-18,1.46, 2.14, -0.52, 1.89, 1.53, 7.15, repro,
2013-10-19,0.85, 1.17, -1.11, 1.89, 1.52, 7.13, repro,
