PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SCCP
Station name,Stonebrae_Countr
Begin Date, 2012-04-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6518455114 North Latitude, -122.0020656197 East Longitude, 419.31233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-09,-0.18, 0.11, 7.32, 2.00, 1.54, 7.22, repro,
2012-05-10,0.50, -0.21, 1.19, 2.05, 1.59, 7.41, repro,
2012-05-11,1.06, 0.34, 5.79, 2.48, 1.94, 9.03, repro,
2012-05-12,-0.19, -0.75, 7.88, 2.05, 1.57, 7.43, repro,
2012-05-13,0.25, 0.05, 3.33, 2.14, 1.65, 7.74, repro,
2012-05-14,0.13, 0.92, 4.84, 2.24, 1.71, 7.93, repro,
2012-05-15,-0.69, 0.13, 11.04, 2.57, 1.94, 8.75, repro,
2012-05-16,-0.22, 0.03, 11.39, 2.11, 1.60, 7.52, repro,
2012-05-17,-0.59, 0.42, 10.75, 2.29, 1.76, 8.14, repro,
2012-05-18,-1.26, -0.69, 10.16, 2.27, 1.75, 8.08, repro,
2012-05-19,-0.96, -0.51, 13.30, 2.26, 1.71, 7.99, repro,
2012-05-20,0.49, -0.46, 11.99, 2.31, 1.80, 8.49, repro,
2012-05-21,-0.79, 0.13, 5.80, 2.44, 1.84, 8.63, repro,
2012-05-22,0.45, -0.25, 8.89, 2.24, 1.73, 7.96, repro,
2012-05-23,-0.58, -1.69, 16.43, 2.33, 1.77, 8.32, repro,
2012-05-24,-0.22, 0.67, 13.48, 2.17, 1.69, 7.79, repro,
2012-05-25,-1.21, -0.70, 9.58, 2.58, 1.97, 9.14, repro,
2012-05-26,0.14, 0.21, 9.38, 2.21, 1.72, 8.01, repro,
2012-05-27,0.87, 0.33, 10.41, 2.27, 1.74, 8.00, repro,
2012-05-28,1.28, 1.74, 8.07, 2.17, 1.65, 7.75, repro,
2012-05-29,-0.24, 0.45, 11.48, 2.52, 1.86, 8.64, repro,
2012-05-30,1.03, 0.10, 11.60, 2.09, 1.59, 7.53, repro,
2012-05-31,0.86, -0.34, 15.32, 2.11, 1.63, 7.69, repro,
2012-06-01,0.34, -0.73, 15.04, 2.24, 1.67, 7.80, repro,
2012-06-02,0.64, -0.01, 12.01, 2.39, 1.74, 8.22, repro,
2012-06-03,-1.40, 0.27, 17.50, 2.30, 1.75, 8.17, repro,
2012-06-04,-0.09, 0.75, 11.78, 2.24, 1.69, 7.86, repro,
2012-06-05,0.23, -0.37, 10.46, 2.44, 1.82, 8.36, repro,
2012-06-06,-0.59, -0.05, 16.19, 2.45, 1.85, 8.63, repro,
2012-06-07,0.57, -0.44, 9.07, 2.25, 1.72, 8.00, repro,
2012-06-08,1.57, 0.79, 4.57, 2.62, 1.96, 9.16, repro,
2012-06-09,2.12, -0.49, 15.31, 2.52, 1.86, 8.76, repro,
2012-06-10,2.52, -0.28, 10.71, 2.27, 1.75, 8.11, repro,
2012-06-11,1.00, -0.33, 10.18, 2.30, 1.69, 7.87, repro,
2012-06-12,0.64, 0.31, 14.12, 2.32, 1.75, 8.10, repro,
2012-06-13,1.28, 0.08, 11.14, 2.26, 1.72, 8.13, repro,
2012-06-14,1.44, -0.39, 13.35, 2.32, 1.80, 8.32, repro,
2012-06-15,1.36, -1.03, 19.69, 2.55, 1.86, 8.90, repro,
2012-06-16,2.10, -0.38, 12.38, 2.23, 1.70, 8.01, repro,
2012-06-17,0.09, 0.26, 13.85, 2.50, 1.92, 8.75, repro,
2012-06-18,2.40, 0.48, 12.76, 2.53, 1.91, 9.15, repro,
2012-06-19,1.61, 0.51, 5.42, 2.89, 2.32, 10.74, repro,
2012-06-20,1.87, 0.13, 18.20, 2.36, 1.82, 8.50, repro,
2012-06-21,0.59, 0.29, 9.10, 2.89, 2.21, 10.39, repro,
2012-06-22,-0.15, -0.72, 10.73, 2.96, 2.12, 10.05, repro,
2012-06-23,-0.39, 0.09, 12.05, 2.92, 2.19, 10.16, repro,
2012-06-24,0.72, -0.08, 11.64, 2.78, 2.05, 9.27, repro,
2012-06-25,-1.21, 1.04, 6.11, 2.77, 2.08, 9.58, repro,
2012-06-26,0.54, -0.45, 10.33, 2.75, 2.03, 9.54, repro,
2012-06-27,1.18, 0.11, 10.03, 2.57, 1.88, 8.68, repro,
2012-06-28,0.63, 0.78, 12.68, 2.64, 1.95, 9.03, repro,
2012-06-29,0.40, 0.01, 11.16, 2.83, 2.18, 9.63, repro,
2012-06-30,1.51, 0.84, 16.24, 2.70, 2.03, 9.30, repro,
2012-07-01,1.27, 0.18, 13.48, 2.76, 1.96, 9.31, repro,
2012-07-02,1.63, 0.73, 12.75, 3.06, 2.21, 10.40, repro,
2012-07-03,1.75, -0.16, 15.16, 2.37, 1.84, 8.36, repro,
2012-07-04,1.04, -0.19, 12.02, 2.28, 1.69, 7.87, repro,
2012-07-05,1.99, -1.68, 8.26, 2.49, 1.91, 8.70, repro,
2012-07-06,1.29, 0.53, 6.18, 2.69, 1.99, 9.06, repro,
2012-07-07,2.07, 0.27, 10.07, 2.46, 1.90, 8.57, repro,
2012-07-08,0.79, -0.22, 7.93, 2.30, 1.75, 8.15, repro,
2012-07-09,1.69, 0.67, 7.00, 2.63, 1.99, 9.02, repro,
2012-07-10,1.24, -0.89, 9.24, 2.22, 1.70, 7.91, repro,
2012-07-11,1.58, 0.21, 13.26, 2.36, 1.77, 8.25, repro,
2012-07-12,0.20, -0.36, 16.90, 2.32, 1.77, 8.29, repro,
2012-07-13,1.31, -0.88, 9.92, 2.41, 1.80, 8.37, repro,
2012-07-14,1.18, -0.71, 15.43, 2.58, 1.87, 8.78, repro,
2012-07-15,2.81, -0.48, 11.80, 2.51, 1.90, 8.87, repro,
2012-07-16,-1.52, -1.71, 18.90, 2.39, 1.80, 8.37, repro,
2012-07-17,0.26, -0.57, 16.22, 2.64, 1.93, 9.14, repro,
2012-07-18,1.60, 1.29, 8.93, 2.16, 1.64, 7.68, repro,
2012-07-19,1.87, 0.49, 6.27, 2.20, 1.65, 7.72, repro,
2012-07-20,2.07, -1.03, 13.55, 2.15, 1.63, 7.63, repro,
2012-07-21,0.31, -0.94, 11.75, 2.01, 1.54, 7.18, repro,
2012-07-22,0.43, 0.24, 10.39, 2.05, 1.57, 7.36, repro,
2012-07-23,1.16, -0.27, 6.30, 2.06, 1.57, 7.38, repro,
2012-07-24,0.20, 0.47, 10.95, 2.15, 1.61, 7.54, repro,
2012-07-25,0.43, -0.36, 13.02, 2.17, 1.63, 7.63, repro,
2012-07-26,1.03, 0.39, 12.12, 2.09, 1.59, 7.40, repro,
2012-07-27,1.08, -0.31, 10.58, 2.09, 1.59, 7.46, repro,
2012-07-28,0.53, -0.17, 12.86, 2.05, 1.56, 7.32, repro,
2012-07-29,1.00, 0.33, 12.21, 2.06, 1.55, 7.30, repro,
2012-07-30,0.64, -0.07, 10.45, 2.07, 1.58, 7.53, repro,
2012-07-31,1.14, 0.28, 11.99, 2.05, 1.56, 7.35, repro,
2012-08-01,0.02, 1.12, 11.44, 2.02, 1.57, 7.36, repro,
2012-08-02,0.15, -0.10, 12.35, 2.02, 1.56, 7.31, repro,
2012-08-03,0.46, -1.70, 18.58, 2.33, 1.70, 8.02, repro,
2012-08-04,-1.50, -0.38, 15.80, 2.07, 1.57, 7.45, repro,
2012-08-05,2.16, 0.90, 13.73, 2.07, 1.59, 7.44, repro,
2012-08-08,0.13, 0.07, 15.30, 2.02, 1.55, 7.35, repro,
2012-08-09,0.42, -0.30, 18.11, 2.08, 1.59, 7.60, repro,
2012-08-10,-0.50, -0.01, 17.42, 2.06, 1.57, 7.41, repro,
2012-08-11,0.54, -0.49, 21.89, 2.04, 1.56, 7.35, repro,
2012-08-12,0.77, -0.78, 11.28, 2.10, 1.61, 7.62, repro,
2012-08-13,0.03, 0.09, 14.24, 2.05, 1.56, 7.34, repro,
2012-08-14,0.47, -1.41, 20.23, 2.04, 1.55, 7.37, repro,
2012-08-15,-0.26, -0.40, 18.32, 2.05, 1.55, 7.36, repro,
2012-08-16,1.17, 0.18, 17.14, 2.09, 1.61, 7.57, repro,
2012-08-17,-0.28, -0.88, 17.82, 2.00, 1.52, 7.19, repro,
2012-08-18,0.38, -0.12, 13.53, 2.01, 1.54, 7.27, repro,
2012-08-19,0.39, -1.20, 17.07, 2.03, 1.54, 7.26, repro,
2012-08-20,-0.30, -0.08, 21.18, 2.06, 1.56, 7.37, repro,
2012-08-21,-0.22, -0.49, 16.48, 2.00, 1.53, 7.23, repro,
2012-08-22,0.57, -0.64, 13.91, 2.07, 1.58, 7.48, repro,
2012-08-23,-0.88, -0.47, 16.07, 2.05, 1.55, 7.37, repro,
2012-08-25,-1.00, -0.24, 19.91, 2.14, 1.61, 7.58, repro,
2012-08-26,0.22, 0.71, 23.47, 2.20, 1.67, 7.86, repro,
2012-08-27,-0.35, -0.21, 17.84, 2.06, 1.57, 7.45, repro,
2012-08-28,0.27, 0.46, 20.55, 2.04, 1.58, 7.43, repro,
2012-08-29,-0.25, 0.23, 22.74, 2.02, 1.58, 7.32, repro,
2012-08-30,0.69, 0.42, 19.76, 2.01, 1.53, 7.21, repro,
2012-08-31,-0.81, -0.82, 17.72, 2.14, 1.62, 7.50, repro,
2012-09-01,-0.98, 0.23, 21.80, 2.17, 1.67, 7.75, repro,
2012-09-02,0.62, 1.07, 22.14, 2.04, 1.55, 7.35, repro,
2012-09-03,0.35, 0.90, 20.10, 2.12, 1.64, 7.68, repro,
2012-09-04,0.14, 0.25, 22.60, 2.04, 1.56, 7.32, repro,
2012-09-05,-0.10, -1.10, 25.88, 2.14, 1.70, 7.93, repro,
2012-09-06,1.22, 0.96, 14.81, 2.11, 1.65, 7.71, repro,
2012-09-07,-0.69, 0.55, 22.01, 2.05, 1.60, 7.34, repro,
2012-09-08,-0.51, 1.24, 22.93, 2.12, 1.62, 7.57, repro,
2012-09-09,-0.05, 1.61, 15.78, 2.06, 1.60, 7.35, repro,
2012-09-10,0.79, -0.25, 19.06, 2.09, 1.60, 7.45, repro,
2012-09-11,0.70, 0.83, 16.30, 2.10, 1.66, 8.03, repro,
2012-09-12,1.03, -0.41, 17.94, 2.13, 1.61, 7.57, repro,
2012-09-13,0.67, -0.28, 11.18, 2.09, 1.59, 7.43, repro,
2012-09-14,0.36, 0.24, 11.64, 2.05, 1.60, 7.33, repro,
2012-09-15,1.90, -0.39, 9.78, 2.12, 1.63, 7.60, repro,
2012-09-16,0.25, -0.06, 13.86, 2.00, 1.56, 7.21, repro,
2012-09-17,0.21, 0.12, 14.64, 2.05, 1.55, 7.31, repro,
2012-09-18,0.48, -0.41, 15.55, 2.00, 1.52, 7.17, repro,
2012-09-19,0.48, 0.78, 15.56, 2.04, 1.55, 7.32, repro,
2012-09-20,0.42, 0.28, 15.90, 2.01, 1.56, 7.23, repro,
2012-09-21,0.54, 0.50, 21.57, 2.03, 1.59, 7.32, repro,
2012-09-22,0.96, -0.37, 20.03, 2.01, 1.54, 7.22, repro,
2012-09-23,0.47, -0.63, 19.13, 1.99, 1.51, 7.16, repro,
2012-09-24,0.42, -0.52, 11.91, 2.26, 1.65, 7.89, repro,
2012-09-25,0.52, -0.55, 16.22, 2.09, 1.63, 7.54, repro,
2012-09-26,0.63, -0.85, 15.86, 2.01, 1.58, 7.31, repro,
2012-09-27,1.29, -0.70, 16.09, 2.00, 1.55, 7.25, repro,
2012-09-28,0.20, -0.30, 19.31, 2.07, 1.60, 7.49, repro,
2012-09-29,0.65, -0.90, 17.23, 2.01, 1.53, 7.23, repro,
2012-09-30,0.85, -0.38, 16.56, 2.04, 1.56, 7.36, repro,
2012-10-01,1.14, 0.38, 12.90, 1.99, 1.53, 7.20, repro,
2012-10-02,0.48, 0.37, 18.47, 2.03, 1.59, 7.38, repro,
2012-10-03,1.12, -0.32, 17.55, 2.05, 1.59, 7.40, repro,
2012-10-04,-0.04, -0.02, 11.90, 2.04, 1.59, 7.39, repro,
2012-10-05,-0.23, -0.29, 17.90, 2.06, 1.60, 7.41, repro,
2012-10-06,0.73, 0.78, 20.09, 2.06, 1.56, 7.42, repro,
2012-10-07,0.17, 0.58, 16.31, 2.02, 1.56, 7.24, repro,
2012-10-08,0.65, 0.69, 15.49, 2.02, 1.57, 7.29, repro,
2012-10-09,0.29, -0.05, 12.37, 2.05, 1.58, 7.45, repro,
2012-10-10,-0.16, -0.50, 13.19, 2.09, 1.64, 7.63, repro,
2012-10-11,-0.40, 0.79, 14.01, 2.07, 1.57, 7.44, repro,
2012-10-12,0.38, 0.16, 16.17, 2.02, 1.56, 7.31, repro,
2012-10-13,0.91, -0.25, 13.05, 1.97, 1.51, 7.12, repro,
2012-10-14,0.66, -0.43, 11.17, 1.95, 1.49, 7.09, repro,
2012-10-15,0.91, -0.50, 16.65, 1.92, 1.50, 7.05, repro,
2012-10-16,0.51, -0.27, 19.76, 2.03, 1.54, 7.25, repro,
2012-10-17,0.96, 0.06, 19.58, 1.95, 1.51, 7.05, repro,
2012-10-18,0.85, 0.15, 20.57, 1.99, 1.52, 7.18, repro,
2012-10-19,2.72, 0.87, 16.23, 1.99, 1.52, 7.17, repro,
2012-10-20,0.90, 0.11, 20.68, 2.02, 1.57, 7.44, repro,
2012-10-21,1.00, 0.21, 9.65, 1.99, 1.53, 7.22, repro,
2012-10-22,-0.67, 0.30, 16.84, 1.99, 1.49, 7.08, repro,
2012-10-23,1.14, 0.00, 9.26, 2.19, 1.83, 8.41, repro,
2012-10-24,2.42, 1.18, 11.54, 2.07, 1.61, 7.50, repro,
2012-10-25,0.77, 0.06, 11.39, 1.99, 1.49, 7.09, repro,
2012-10-26,0.79, 0.94, 9.54, 2.03, 1.52, 7.18, repro,
2012-10-27,0.08, 0.00, 12.59, 2.00, 1.50, 7.13, repro,
2012-10-28,0.91, 0.08, 10.02, 2.44, 2.13, 9.31, repro,
2012-10-29,1.03, -0.01, 14.03, 1.97, 1.51, 7.08, repro,
2012-10-30,0.07, -0.12, 13.61, 1.96, 1.51, 7.08, repro,
2012-10-31,0.42, 1.04, 8.80, 2.00, 1.55, 7.24, repro,
2012-11-01,1.20, -1.70, 12.79, 1.97, 1.53, 7.15, repro,
2012-11-02,0.87, -1.25, 6.46, 2.61, 1.98, 9.36, repro,
2012-11-03,1.95, -0.54, 13.15, 1.99, 1.53, 7.20, repro,
2012-11-04,1.28, -0.32, 13.76, 2.02, 1.56, 7.31, repro,
2012-11-05,1.00, -0.39, 15.61, 2.15, 1.59, 7.74, repro,
2012-11-06,0.90, 0.74, 10.38, 2.12, 1.65, 7.74, repro,
2012-11-07,0.14, 0.22, 17.05, 2.08, 1.59, 7.60, repro,
2012-11-08,2.23, 0.45, 9.80, 2.08, 1.58, 7.51, repro,
2012-11-09,0.85, 0.25, 9.76, 2.05, 1.56, 7.38, repro,
2012-11-10,0.23, 0.31, 5.13, 2.04, 1.55, 7.34, repro,
2012-11-11,0.48, 0.10, 2.00, 2.48, 2.02, 9.70, repro,
2012-11-12,0.38, 0.16, 11.17, 2.01, 1.54, 7.32, repro,
2012-11-13,2.86, -0.34, 10.11, 2.70, 2.00, 9.85, repro,
2012-11-14,0.48, 0.56, 11.03, 2.01, 1.53, 7.21, repro,
2012-11-15,0.34, 0.48, 8.87, 2.06, 1.57, 7.44, repro,
2012-11-16,-0.11, -0.18, 5.05, 2.02, 1.56, 7.36, repro,
2012-11-17,0.53, -0.27, 8.88, 2.02, 1.55, 7.40, repro,
2012-11-18,1.03, 0.00, 9.96, 2.06, 1.62, 7.60, repro,
2012-11-19,0.33, -0.55, 9.65, 2.04, 1.60, 7.45, repro,
2012-11-20,0.54, -0.38, 9.90, 2.04, 1.56, 7.43, repro,
2012-11-21,2.18, 1.71, 11.99, 2.00, 1.53, 7.33, repro,
2012-11-22,-0.87, 0.69, 1.44, 1.96, 1.52, 7.18, repro,
2012-11-23,-0.59, -0.40, 9.37, 1.97, 1.51, 7.19, repro,
2012-11-24,-0.17, -0.73, 10.02, 2.00, 1.54, 7.27, repro,
2012-11-25,0.92, -0.76, 14.42, 2.02, 1.58, 7.36, repro,
2012-11-26,-0.15, -0.53, 7.65, 2.03, 1.59, 7.41, repro,
2012-11-27,-1.09, 0.45, 6.46, 2.01, 1.55, 7.38, repro,
2012-11-28,-0.29, 0.99, 8.57, 2.07, 1.57, 7.54, repro,
2012-11-29,1.89, 0.69, 2.70, 2.03, 1.59, 7.45, repro,
2012-11-30,2.42, -0.60, 6.36, 1.99, 1.55, 7.28, repro,
2012-12-01,1.78, -0.03, 2.10, 1.97, 1.52, 7.19, repro,
2012-12-02,2.01, 0.52, 14.43, 2.04, 1.56, 7.38, repro,
2012-12-03,-1.07, 1.21, 1.53, 2.02, 1.55, 7.33, repro,
2012-12-04,1.66, 0.16, 6.49, 1.96, 1.51, 7.13, repro,
2012-12-05,1.37, 2.27, 3.35, 1.99, 1.54, 7.26, repro,
2012-12-06,0.81, 0.42, 2.47, 2.02, 1.59, 7.39, repro,
2012-12-07,-0.96, 0.93, 5.99, 2.03, 1.58, 7.39, repro,
2012-12-08,1.44, 0.59, 7.47, 1.96, 1.51, 7.11, repro,
2012-12-09,2.52, 0.63, 10.92, 2.05, 1.61, 7.53, repro,
2012-12-10,1.60, -2.06, 7.33, 2.00, 1.54, 7.21, repro,
2012-12-11,1.72, 0.49, 12.72, 1.99, 1.54, 7.19, repro,
2012-12-12,1.37, 0.94, 5.43, 2.02, 1.55, 7.28, repro,
2012-12-13,-0.35, -0.45, 10.68, 2.00, 1.54, 7.21, repro,
2012-12-14,-0.40, 0.06, 12.97, 1.99, 1.55, 7.23, repro,
2012-12-15,-0.09, 0.45, 14.26, 2.00, 1.55, 7.22, repro,
2012-12-16,1.14, 0.17, 14.70, 2.00, 1.54, 7.18, repro,
2012-12-17,1.51, 1.38, 7.84, 2.02, 1.57, 7.30, repro,
2012-12-18,0.44, 0.08, 14.73, 1.99, 1.53, 7.14, repro,
2012-12-19,0.95, 0.21, 10.44, 1.99, 1.54, 7.18, repro,
2012-12-20,1.06, 1.77, 11.41, 2.00, 1.58, 7.36, repro,
2012-12-21,3.04, 0.76, 4.30, 2.04, 1.60, 7.53, repro,
2012-12-22,0.68, 0.54, 18.21, 1.99, 1.54, 7.18, repro,
2012-12-23,3.14, 2.69, 3.18, 1.96, 1.50, 7.03, repro,
2012-12-24,1.30, 0.12, 5.15, 2.08, 1.59, 7.49, repro,
2012-12-25,0.89, -0.18, 7.21, 1.99, 1.53, 7.16, repro,
2012-12-26,1.11, 0.35, 7.49, 2.01, 1.56, 7.28, repro,
2012-12-27,1.65, -0.11, 4.99, 2.06, 1.55, 7.44, repro,
2012-12-28,1.52, -0.22, 4.20, 2.00, 1.56, 7.29, repro,
2012-12-29,1.36, -0.73, 4.67, 1.99, 1.53, 7.19, repro,
2012-12-30,2.70, 0.29, 5.90, 1.97, 1.53, 7.16, repro,
2012-12-31,1.91, -0.88, 10.38, 2.01, 1.57, 7.35, repro,
2013-01-01,0.79, -1.40, 9.55, 2.02, 1.57, 7.32, repro,
2013-01-02,1.65, -0.02, 10.14, 2.05, 1.61, 7.43, repro,
2013-01-03,1.15, 0.44, 10.30, 2.03, 1.56, 7.21, repro,
2013-01-04,1.63, -0.35, 5.13, 2.02, 1.58, 7.28, repro,
2013-01-05,-0.02, -0.16, 4.13, 2.00, 1.56, 7.23, repro,
2013-01-06,1.12, -0.71, 3.12, 1.95, 1.51, 7.03, repro,
2013-01-07,2.70, 0.04, 1.96, 2.00, 1.58, 7.27, repro,
2013-01-08,2.35, 0.31, 12.54, 2.03, 1.58, 7.29, repro,
2013-01-09,2.10, 0.11, 7.05, 2.02, 1.61, 7.39, repro,
2013-01-10,-0.14, 0.93, 4.71, 2.06, 1.64, 7.45, repro,
2013-01-11,0.39, 1.04, 8.03, 2.03, 1.62, 7.46, repro,
2013-01-12,0.21, 0.04, 6.99, 2.04, 1.63, 7.47, repro,
2013-01-13,0.26, 0.03, 5.86, 1.99, 1.54, 7.13, repro,
2013-01-14,0.52, 0.42, 6.64, 2.01, 1.58, 7.29, repro,
2013-01-15,1.27, 0.19, 3.98, 1.98, 1.54, 7.11, repro,
2013-01-16,0.88, 0.13, 5.69, 2.03, 1.56, 7.39, repro,
2013-01-17,0.82, -0.08, 5.61, 2.08, 1.59, 7.45, repro,
2013-01-18,1.43, 0.57, 4.86, 2.00, 1.55, 7.20, repro,
2013-01-19,1.95, 0.80, 5.09, 1.97, 1.52, 7.07, repro,
2013-01-20,1.14, 1.18, 4.38, 1.96, 1.51, 7.04, repro,
2013-01-21,1.52, 0.53, 8.90, 1.95, 1.51, 7.04, repro,
2013-01-22,1.34, -0.03, 4.63, 2.00, 1.58, 7.27, repro,
2013-01-23,0.70, -0.19, 7.42, 2.06, 1.58, 7.27, repro,
2013-01-24,1.85, -0.70, 4.00, 2.07, 1.61, 7.35, repro,
2013-01-25,2.36, -0.20, 6.74, 2.02, 1.58, 7.32, repro,
2013-01-26,0.75, -0.20, 6.44, 1.99, 1.57, 7.26, repro,
2013-01-27,1.06, -0.41, 1.86, 1.96, 1.52, 7.02, repro,
2013-01-28,0.94, 0.22, 2.17, 1.96, 1.51, 7.03, repro,
2013-01-29,0.86, 0.37, 1.49, 1.95, 1.50, 7.01, repro,
2013-01-30,0.81, -0.28, 5.19, 2.00, 1.51, 7.15, repro,
2013-01-31,2.31, 0.74, 5.82, 2.15, 1.60, 7.76, repro,
2013-02-01,1.27, -0.39, 2.95, 2.02, 1.55, 7.16, repro,
2013-02-02,0.24, -0.11, 1.70, 2.01, 1.53, 7.17, repro,
2013-02-03,1.39, -0.16, 1.90, 1.95, 1.51, 7.01, repro,
2013-02-04,1.69, -0.71, 5.18, 1.97, 1.51, 7.06, repro,
2013-02-05,0.83, -0.12, 7.43, 2.08, 1.57, 7.42, repro,
2013-02-06,0.53, -0.89, 3.52, 2.09, 1.56, 7.54, repro,
2013-02-07,0.45, 0.47, 2.22, 1.98, 1.50, 7.07, repro,
2013-02-08,1.54, -0.64, 8.27, 2.00, 1.52, 7.18, repro,
2013-02-09,1.43, -0.47, 6.89, 1.95, 1.50, 6.96, repro,
2013-02-10,1.15, 0.15, 5.90, 2.03, 1.59, 7.30, repro,
2013-02-11,0.06, -1.28, 6.95, 1.97, 1.51, 7.06, repro,
2013-02-12,1.01, -0.54, 5.30, 2.00, 1.54, 7.16, repro,
2013-02-13,1.24, 0.64, 6.26, 2.02, 1.56, 7.35, repro,
2013-02-14,0.90, -1.16, 4.48, 1.98, 1.56, 7.14, repro,
2013-02-15,1.33, -0.51, 2.45, 2.01, 1.52, 7.20, repro,
2013-02-16,1.28, -0.43, 4.05, 1.97, 1.55, 7.06, repro,
2013-02-17,0.50, -0.28, 7.93, 1.94, 1.51, 6.98, repro,
2013-02-18,0.90, -0.54, 9.22, 2.02, 1.56, 7.26, repro,
2013-02-19,-0.59, -0.12, 7.75, 2.02, 1.56, 7.23, repro,
2013-02-20,0.11, -1.64, 10.42, 2.01, 1.52, 7.14, repro,
2013-02-21,0.83, -1.59, 6.79, 2.06, 1.54, 7.27, repro,
2013-02-22,0.38, -0.30, 12.12, 2.03, 1.55, 7.22, repro,
2013-02-23,1.22, -0.03, 9.94, 2.07, 1.57, 7.33, repro,
2013-02-24,1.09, 0.20, 6.89, 2.05, 1.61, 7.38, repro,
2013-02-25,0.74, -0.83, 7.03, 1.97, 1.51, 7.06, repro,
2013-02-26,0.42, -0.74, 4.72, 2.00, 1.51, 7.11, repro,
2013-02-27,0.65, 0.30, 4.90, 1.96, 1.51, 7.03, repro,
2013-02-28,0.76, 0.79, 1.02, 1.96, 1.52, 7.07, repro,
2013-03-01,0.86, -0.72, -2.38, 1.99, 1.53, 7.09, repro,
2013-03-02,0.56, -0.28, 0.80, 2.06, 1.56, 7.29, repro,
2013-03-03,0.35, 0.40, 8.77, 1.99, 1.54, 7.13, repro,
2013-03-04,0.06, -0.36, 7.92, 2.15, 1.63, 7.56, repro,
2013-03-05,-1.16, -0.60, 5.78, 2.02, 1.54, 7.15, repro,
2013-03-06,0.38, 1.28, 9.39, 2.03, 1.54, 7.27, repro,
2013-03-07,0.25, 0.30, -1.77, 2.11, 1.59, 7.51, repro,
2013-03-08,1.02, -0.00, 2.46, 1.95, 1.51, 6.98, repro,
2013-03-09,2.05, 0.78, 5.49, 1.94, 1.51, 6.97, repro,
2013-03-10,1.82, 1.44, 10.81, 2.07, 1.57, 7.29, repro,
2013-03-11,1.30, 0.59, 2.20, 2.06, 1.57, 7.34, repro,
2013-03-12,0.45, 0.34, 9.42, 2.05, 1.56, 7.28, repro,
2013-03-13,-0.02, -0.58, 3.08, 2.07, 1.62, 7.40, repro,
2013-03-14,-0.79, 0.40, 3.86, 2.05, 1.56, 7.26, repro,
2013-03-15,-0.31, 0.30, 5.57, 2.01, 1.56, 7.23, repro,
2013-03-16,0.17, 0.48, 7.17, 2.09, 1.61, 7.45, repro,
2013-03-17,-0.13, -0.21, 11.38, 2.11, 1.60, 7.52, repro,
2013-03-18,1.00, 0.75, 9.74, 2.31, 1.79, 8.13, repro,
2013-03-19,-0.83, 1.19, -3.18, 3.20, 2.40, 12.18, repro,
2013-03-20,1.56, -0.26, -4.32, 2.34, 1.91, 8.67, repro,
2013-03-21,-0.07, 0.56, 8.93, 1.98, 1.55, 7.16, repro,
