PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PLPK
Station name,Pilappik
Begin Date, 2007-08-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 66.8977270220 North Latitude, -34.0334599116 East Longitude, 122.29953 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-20,-2.53, 1.09, 13.85, 2.67, 1.86, 9.42, repro,
2007-11-21,-3.82, 0.16, 8.25, 2.33, 1.68, 8.62, repro,
2007-11-22,-0.60, 2.56, 6.63, 2.56, 1.72, 9.26, repro,
2007-11-23,-0.49, 2.26, 6.87, 2.34, 1.66, 8.39, repro,
2007-11-24,-1.67, 2.01, 6.27, 2.43, 1.69, 8.87, repro,
2007-11-25,-2.38, 3.01, 4.49, 2.29, 1.61, 8.46, repro,
2007-11-26,0.09, 4.12, 11.66, 2.31, 1.62, 8.21, repro,
2007-11-27,-1.47, 2.09, 10.39, 2.34, 1.65, 8.51, repro,
2007-11-28,-0.74, 2.76, 5.96, 2.33, 1.63, 8.55, repro,
2007-11-29,-1.19, 3.02, 4.30, 2.26, 1.60, 8.11, repro,
2007-11-30,-0.75, 0.64, -0.63, 2.36, 1.69, 8.62, repro,
2007-12-01,-0.12, 1.42, -4.48, 2.31, 1.64, 8.55, repro,
2007-12-02,-0.94, 1.74, 1.12, 2.26, 1.60, 8.09, repro,
2007-12-03,-1.67, 0.78, 4.29, 2.33, 1.63, 8.11, repro,
2007-12-04,-1.89, 3.18, 12.37, 2.29, 1.60, 8.39, repro,
2007-12-05,-2.93, 3.88, 16.01, 2.34, 1.64, 8.61, repro,
2007-12-06,0.01, 2.47, 8.56, 2.31, 1.63, 8.35, repro,
2007-12-07,-4.37, 1.87, 8.28, 2.37, 1.72, 8.79, repro,
2007-12-08,-1.49, 2.15, 6.38, 2.28, 1.60, 8.32, repro,
2007-12-09,-1.48, 2.17, 5.67, 2.41, 1.76, 9.07, repro,
2007-12-10,-0.29, 1.63, 1.10, 2.40, 1.71, 8.82, repro,
2007-12-11,-1.31, 2.39, 9.15, 2.47, 1.74, 8.76, repro,
2007-12-12,-1.70, 0.83, 4.61, 2.50, 1.79, 9.13, repro,
2007-12-13,-3.74, 1.98, 5.86, 2.39, 1.72, 8.72, repro,
2007-12-14,-0.93, 2.88, 8.43, 2.31, 1.65, 8.57, repro,
2007-12-15,-0.41, 0.08, 9.63, 2.32, 1.65, 8.51, repro,
2007-12-16,-0.46, 0.55, 5.94, 2.48, 1.75, 8.85, repro,
2007-12-17,-0.56, 3.35, -0.16, 2.44, 1.73, 8.92, repro,
2007-12-18,0.80, 2.24, 0.41, 2.66, 1.87, 9.00, repro,
2007-12-19,-1.53, 2.00, 5.49, 2.32, 1.67, 8.35, repro,
2007-12-20,-3.66, 0.13, 2.27, 2.42, 1.68, 8.32, repro,
2007-12-21,-2.48, 2.95, -12.27, 2.39, 1.70, 8.52, repro,
2007-12-22,-0.94, 1.57, -7.67, 2.33, 1.68, 8.40, repro,
2007-12-23,-1.37, 1.48, -1.68, 2.32, 1.60, 8.23, repro,
2007-12-24,-1.00, 3.09, -1.10, 2.30, 1.59, 8.42, repro,
2007-12-25,-1.12, 3.09, 0.09, 2.30, 1.63, 8.43, repro,
2007-12-26,-0.80, 3.60, -4.56, 2.27, 1.59, 8.23, repro,
2007-12-27,-0.04, 3.78, -7.57, 2.40, 1.66, 8.66, repro,
2007-12-28,-1.86, 2.67, -6.37, 2.34, 1.64, 8.32, repro,
2007-12-29,0.52, 3.43, -11.05, 2.33, 1.62, 8.30, repro,
2007-12-30,-3.52, 2.33, 0.16, 2.29, 1.61, 8.13, repro,
2007-12-31,0.23, 1.04, 1.43, 2.34, 1.66, 8.38, repro,
2008-01-01,-0.64, 1.41, 4.61, 2.28, 1.61, 8.48, repro,
2008-01-02,-0.92, 1.12, 1.20, 2.20, 1.55, 7.96, repro,
2008-01-03,-0.93, 1.75, 0.17, 2.20, 1.52, 7.96, repro,
2008-01-04,-0.13, 1.20, 2.35, 2.18, 1.53, 7.93, repro,
2008-01-05,-1.02, 1.26, 10.27, 2.55, 1.85, 9.22, repro,
2008-01-06,-0.41, -0.71, 4.18, 2.72, 1.92, 9.74, repro,
2008-01-07,-2.57, 0.76, -1.66, 2.34, 1.61, 8.60, repro,
2008-01-08,-6.77, 3.73, -5.37, 2.55, 1.77, 9.17, repro,
2008-01-09,-6.00, 0.53, -0.43, 2.27, 1.59, 8.39, repro,
2008-01-10,-1.32, 0.59, 2.97, 2.21, 1.55, 8.12, repro,
2008-01-11,-1.97, 0.11, 0.59, 2.22, 1.55, 8.20, repro,
2008-01-12,0.71, 0.11, -3.87, 2.31, 1.61, 8.48, repro,
2008-01-13,0.10, 1.10, -8.78, 2.32, 1.64, 8.59, repro,
2008-01-14,1.63, -0.04, -2.18, 2.58, 1.79, 9.42, repro,
2008-01-15,0.65, 1.92, 4.42, 2.31, 1.62, 8.36, repro,
2008-01-16,-0.37, 1.14, 0.16, 2.50, 1.70, 8.82, repro,
2008-01-17,-1.04, 2.18, -3.93, 2.50, 1.73, 9.19, repro,
2008-01-18,1.00, 1.76, -7.03, 2.48, 1.73, 8.71, repro,
2008-01-19,3.00, 2.42, -10.92, 2.40, 1.66, 8.39, repro,
2008-01-20,3.74, 3.16, -15.25, 2.41, 1.67, 8.55, repro,
2008-01-21,2.05, 2.65, -7.73, 2.37, 1.64, 8.89, repro,
2008-01-22,-1.81, 3.09, 8.24, 2.34, 1.61, 8.33, repro,
2008-01-23,0.19, 0.43, 4.09, 2.28, 1.59, 8.08, repro,
2008-01-24,1.24, 1.85, 6.77, 2.33, 1.60, 8.30, repro,
2008-01-25,1.15, 2.28, 3.84, 2.73, 1.81, 9.59, repro,
2008-01-26,0.79, 1.67, 0.06, 2.50, 1.70, 8.94, repro,
2008-01-27,1.58, 3.12, 0.04, 2.52, 1.70, 9.16, repro,
2008-01-28,0.41, 1.70, -1.14, 2.38, 1.66, 8.43, repro,
2008-01-29,-1.69, -0.33, -3.00, 2.49, 1.69, 9.02, repro,
2008-01-30,-0.42, 1.45, -2.47, 2.52, 1.72, 9.15, repro,
2008-01-31,0.36, -0.63, -9.63, 2.60, 1.77, 9.50, repro,
2008-02-01,0.61, -0.52, -10.27, 3.10, 2.18, 11.54, repro,
2008-02-02,1.24, -0.64, 5.34, 2.48, 1.74, 8.89, repro,
2008-02-03,3.23, 0.17, 3.90, 2.54, 1.73, 9.01, repro,
2008-02-04,2.74, -0.82, 1.06, 2.55, 1.75, 8.81, repro,
2008-02-05,3.17, 1.14, 1.03, 2.41, 1.63, 8.68, repro,
2008-02-06,2.78, 1.14, 0.50, 2.69, 1.91, 9.92, repro,
2008-02-07,0.39, 2.64, 5.36, 2.37, 1.62, 8.58, repro,
2008-02-08,0.10, 4.01, 9.65, 2.32, 1.64, 8.36, repro,
2008-02-09,1.36, 3.15, -1.17, 2.20, 1.55, 8.08, repro,
2008-02-10,2.79, 4.93, 7.45, 2.38, 1.74, 8.58, repro,
2008-02-11,3.40, 3.90, 3.97, 2.36, 1.63, 8.73, repro,
2008-02-12,4.82, 3.54, -3.33, 2.37, 1.67, 8.32, repro,
2008-02-13,4.20, 1.82, -13.93, 2.27, 1.61, 8.17, repro,
2008-02-14,3.22, 0.66, -5.82, 2.36, 1.65, 8.59, repro,
2008-02-15,3.81, 0.81, -9.94, 2.34, 1.64, 8.30, repro,
2008-02-16,2.69, 2.46, -4.54, 2.30, 1.58, 8.37, repro,
2008-02-17,2.03, 2.84, -6.74, 2.20, 1.53, 7.97, repro,
2008-02-18,1.08, 4.76, -1.43, 2.36, 1.69, 8.56, repro,
2008-02-19,1.69, 3.42, -8.63, 2.32, 1.66, 8.54, repro,
2008-02-20,1.86, 3.10, 11.35, 2.21, 1.53, 8.08, repro,
2008-02-21,0.97, 3.01, 16.37, 2.20, 1.53, 7.87, repro,
2008-02-22,2.10, 2.57, 19.08, 2.20, 1.53, 7.95, repro,
2008-02-23,1.20, 3.08, 17.08, 2.29, 1.62, 8.45, repro,
2008-02-24,1.51, 3.97, 11.37, 2.18, 1.54, 7.93, repro,
2008-02-25,2.75, 3.85, 7.60, 2.17, 1.53, 7.86, repro,
2008-02-26,1.55, 2.74, 11.72, 2.19, 1.54, 8.04, repro,
2008-02-27,1.97, 3.93, 5.15, 2.34, 1.65, 8.29, repro,
2008-02-28,2.52, 3.50, -10.01, 2.76, 1.84, 10.14, repro,
2008-02-29,2.45, 4.97, -9.39, 2.68, 1.91, 10.48, repro,
2008-03-01,0.44, 2.10, -10.26, 2.52, 1.73, 8.87, repro,
2008-03-02,1.95, 1.65, -8.52, 2.27, 1.57, 8.14, repro,
2008-03-03,0.97, 0.93, -12.65, 2.28, 1.55, 8.21, repro,
2008-03-04,1.26, 2.36, -8.13, 2.19, 1.51, 7.89, repro,
2008-03-05,3.52, 3.15, -9.52, 2.50, 1.71, 9.26, repro,
2008-03-06,-0.24, 1.43, -4.56, 2.29, 1.58, 8.37, repro,
2008-03-07,0.26, 3.00, -2.45, 2.31, 1.63, 8.25, repro,
2008-03-08,0.44, 3.75, 0.47, 2.27, 1.58, 8.22, repro,
2008-03-09,-2.53, 4.20, 6.49, 2.59, 1.77, 9.23, repro,
2008-03-10,0.10, 3.14, 2.06, 2.49, 1.70, 8.97, repro,
2008-03-11,-0.34, 1.01, -0.06, 2.24, 1.55, 8.03, repro,
2008-03-12,-1.37, -0.03, -7.12, 2.37, 1.65, 8.53, repro,
2008-03-13,-1.30, 0.27, -12.34, 2.33, 1.58, 8.36, repro,
2008-03-14,-1.92, 0.14, -17.49, 2.60, 1.81, 9.56, repro,
2008-03-15,-0.74, -1.57, -18.92, 2.29, 1.57, 8.13, repro,
2008-03-16,-1.79, -0.71, -18.03, 2.31, 1.61, 8.36, repro,
2008-03-17,-1.16, -0.83, -20.57, 2.41, 1.67, 8.61, repro,
2008-03-18,-1.41, -0.69, -0.96, 2.30, 1.61, 8.22, repro,
2008-03-19,4.32, 2.34, -3.00, 2.49, 1.73, 8.86, repro,
2008-03-20,3.55, -0.92, -6.84, 2.31, 1.58, 8.19, repro,
2008-03-21,2.86, -1.98, 1.70, 2.43, 1.65, 8.62, repro,
2008-03-22,0.03, -2.40, -2.03, 2.43, 1.62, 8.74, repro,
2008-03-23,-0.57, -0.29, 1.41, 2.35, 1.63, 8.43, repro,
2008-03-24,-1.08, 0.03, -0.92, 2.26, 1.57, 8.10, repro,
2008-03-25,-1.18, 0.73, -0.95, 2.36, 1.63, 8.73, repro,
2008-03-26,-1.63, 0.64, 1.55, 2.70, 1.86, 9.75, repro,
2008-03-27,-0.95, -0.39, 0.43, 2.83, 1.98, 10.39, repro,
2008-03-28,-1.50, -0.10, -3.61, 3.04, 2.10, 11.52, repro,
2008-03-29,-1.47, 1.11, -6.21, 2.38, 1.60, 8.47, repro,
2008-03-30,-0.11, -0.38, -10.57, 2.36, 1.62, 8.37, repro,
2008-03-31,-1.81, -0.03, -7.06, 2.23, 1.53, 8.01, repro,
2008-04-01,-0.50, -0.20, -10.33, 2.42, 1.67, 8.74, repro,
2008-04-02,-0.74, 1.57, -11.31, 2.24, 1.55, 7.99, repro,
2008-04-03,-1.20, -0.55, -16.08, 2.23, 1.56, 8.05, repro,
2008-04-04,-1.55, 0.47, -17.37, 2.36, 1.63, 8.65, repro,
2008-04-05,-1.71, -1.47, -17.03, 2.38, 1.63, 8.47, repro,
2008-04-06,-2.44, -0.16, -11.62, 2.45, 1.66, 8.91, repro,
2008-04-07,-4.56, -1.21, -10.17, 2.38, 1.67, 8.60, repro,
2008-04-08,-4.57, -0.33, -16.51, 2.35, 1.62, 8.48, repro,
2008-04-09,-4.41, 0.02, -14.08, 2.32, 1.60, 8.53, repro,
2008-04-10,-2.30, -0.45, -11.41, 2.27, 1.55, 8.20, repro,
2008-04-11,-3.33, -0.25, -14.51, 2.18, 1.52, 7.88, repro,
2008-04-12,-3.22, 0.04, -12.92, 2.33, 1.61, 8.46, repro,
2008-04-13,-1.53, 0.62, -13.86, 2.25, 1.58, 8.17, repro,
2008-04-14,-3.63, 0.30, -8.99, 2.22, 1.54, 8.13, repro,
2008-04-15,-1.17, -0.88, -0.51, 2.27, 1.57, 8.28, repro,
2008-04-16,-3.38, 0.81, -5.36, 2.72, 1.81, 10.08, repro,
2008-04-17,-0.88, 0.19, -6.57, 2.22, 1.54, 8.04, repro,
2008-04-18,-2.69, -0.03, -10.83, 2.24, 1.60, 8.14, repro,
2008-04-19,-2.45, -1.51, -12.83, 2.36, 1.62, 8.66, repro,
2008-04-20,-1.97, -0.10, -15.41, 2.27, 1.66, 8.33, repro,
2008-04-21,-2.77, 0.46, -7.81, 2.24, 1.51, 7.91, repro,
2008-04-22,-0.89, 1.47, -16.58, 2.26, 1.54, 8.11, repro,
2008-04-23,-1.90, 1.37, -16.13, 3.17, 2.05, 11.06, repro,
2008-04-24,-3.02, 2.05, -17.45, 2.44, 1.67, 8.78, repro,
2008-04-25,-2.69, 0.12, -15.48, 2.26, 1.60, 8.36, repro,
2008-04-26,-2.57, 0.36, -12.66, 2.71, 1.78, 9.59, repro,
2008-04-27,-2.77, 0.51, -19.39, 2.25, 1.56, 8.09, repro,
2008-04-28,-0.76, -0.57, -15.33, 2.40, 1.67, 8.50, repro,
2008-04-29,-1.32, -1.08, -17.02, 2.51, 1.69, 8.93, repro,
2008-04-30,-2.72, -0.29, -16.32, 2.27, 1.57, 8.21, repro,
2008-05-01,-2.53, -0.88, -19.96, 2.43, 1.64, 8.97, repro,
2008-05-02,-2.03, 0.03, -22.76, 2.22, 1.53, 8.00, repro,
2008-05-03,-1.20, -0.71, -18.52, 2.33, 1.60, 8.26, repro,
2008-05-04,-2.04, 0.62, -18.49, 2.26, 1.54, 8.12, repro,
2008-05-05,-2.93, -0.11, -15.72, 2.52, 1.64, 8.86, repro,
2008-05-06,-2.45, -2.01, -16.65, 2.35, 1.61, 8.37, repro,
2008-05-07,-3.08, -1.31, -11.01, 2.30, 1.61, 8.24, repro,
2008-05-08,-2.93, -0.47, -8.44, 2.23, 1.57, 8.00, repro,
2008-05-09,-3.43, -0.81, -10.98, 2.20, 1.51, 7.90, repro,
2008-05-10,-3.00, 0.61, -11.24, 2.19, 1.53, 7.98, repro,
2008-05-11,-2.81, 0.11, -5.73, 2.25, 1.59, 8.35, repro,
2008-05-12,-4.85, -0.78, -9.36, 2.17, 1.50, 7.89, repro,
2008-05-13,-3.12, -0.73, -9.97, 2.25, 1.56, 8.19, repro,
2008-05-14,-2.77, -0.54, -6.86, 2.18, 1.51, 7.85, repro,
2008-05-15,-2.14, -1.21, -8.66, 2.25, 1.55, 8.10, repro,
2008-05-16,-1.91, 1.02, -9.51, 2.27, 1.57, 8.38, repro,
2008-05-17,-1.10, -0.19, -7.58, 2.17, 1.50, 7.88, repro,
2008-05-18,-2.40, -0.26, -5.87, 2.19, 1.51, 7.86, repro,
2008-05-19,-0.87, -0.77, -8.98, 2.30, 1.57, 8.18, repro,
2008-05-20,-2.23, 0.46, -9.19, 2.32, 1.59, 8.38, repro,
2008-05-21,-0.50, 1.07, -7.96, 2.34, 1.64, 8.40, repro,
2008-05-22,-1.56, 1.48, -10.25, 2.36, 1.65, 8.64, repro,
2008-05-23,-1.91, 1.56, -9.82, 2.34, 1.63, 8.49, repro,
2008-05-24,-3.94, 0.51, -16.07, 2.29, 1.58, 8.14, repro,
2008-05-25,-3.26, 1.37, -5.70, 2.27, 1.56, 8.04, repro,
2008-05-26,-1.35, 0.78, -6.04, 2.27, 1.57, 8.03, repro,
2008-05-27,-1.33, 1.46, -9.52, 2.29, 1.58, 8.14, repro,
2008-05-28,-1.87, 0.26, -9.68, 2.37, 1.62, 8.51, repro,
2008-05-29,-0.45, 0.63, -5.40, 2.27, 1.56, 8.29, repro,
2008-05-30,-0.08, 1.95, -6.34, 2.56, 1.77, 9.68, repro,
2008-05-31,1.45, 1.53, -4.39, 2.35, 1.66, 8.65, repro,
2008-06-01,1.12, 0.70, -4.84, 2.32, 1.59, 8.30, repro,
2008-06-02,0.59, 1.33, -7.19, 2.20, 1.51, 7.92, repro,
2008-06-03,0.02, 0.92, -8.30, 2.23, 1.53, 8.07, repro,
2008-06-04,-1.08, 1.72, -11.81, 2.22, 1.54, 7.93, repro,
2008-06-05,-0.06, 0.50, -13.99, 2.16, 1.50, 7.76, repro,
2008-06-06,-1.86, 1.10, -12.32, 2.33, 1.62, 8.59, repro,
2008-06-07,-3.69, 2.54, -4.84, 2.42, 1.71, 8.98, repro,
2008-06-08,-2.61, 1.24, -9.28, 2.39, 1.63, 8.74, repro,
2008-06-09,-0.28, 1.05, -6.73, 2.30, 1.59, 8.53, repro,
2008-06-10,-0.18, 0.12, -11.24, 2.17, 1.50, 7.88, repro,
2008-06-11,0.11, 0.34, -9.18, 2.20, 1.53, 7.86, repro,
2008-06-12,0.40, -0.08, -8.66, 2.31, 1.60, 8.14, repro,
2008-06-13,1.91, 0.77, -11.45, 2.19, 1.51, 7.93, repro,
2008-06-14,1.66, 0.63, -6.08, 2.40, 1.64, 8.72, repro,
2008-06-15,3.11, 0.23, -10.06, 2.48, 1.75, 9.06, repro,
2008-06-16,1.43, 0.27, -9.78, 2.34, 1.66, 8.69, repro,
2008-06-17,-0.25, 1.28, -9.98, 2.39, 1.67, 8.83, repro,
2008-06-18,0.21, 0.74, -13.76, 2.32, 1.61, 8.40, repro,
2008-06-19,0.74, 0.54, -6.92, 2.27, 1.60, 8.23, repro,
2008-06-20,1.89, 0.39, -9.11, 2.34, 1.66, 8.38, repro,
2008-06-21,1.09, 0.14, -9.56, 2.30, 1.65, 8.17, repro,
2008-06-22,0.48, 1.25, -7.62, 2.22, 1.56, 8.00, repro,
2008-06-23,0.38, 1.23, -9.35, 2.21, 1.53, 8.00, repro,
2008-06-24,1.39, 2.16, -9.94, 2.34, 1.63, 8.63, repro,
2008-06-25,2.27, 2.42, -11.89, 2.41, 1.72, 8.87, repro,
2008-06-26,-0.58, 0.77, -10.17, 2.34, 1.62, 8.23, repro,
2008-06-27,-0.98, 1.19, -10.63, 2.22, 1.57, 8.30, repro,
2008-06-28,0.80, 1.01, -6.89, 2.23, 1.54, 8.00, repro,
2008-06-29,3.45, 0.22, -10.18, 2.30, 1.61, 8.50, repro,
2008-06-30,2.21, 0.95, -8.43, 2.22, 1.54, 8.13, repro,
2008-07-01,0.93, 1.61, -9.48, 2.21, 1.54, 8.17, repro,
2008-07-02,-1.22, 0.87, -6.95, 2.21, 1.53, 8.08, repro,
2008-07-03,0.82, 1.10, -15.85, 2.18, 1.50, 7.89, repro,
2008-07-04,0.34, 0.73, -14.51, 2.19, 1.51, 8.09, repro,
2008-07-05,1.55, 1.02, -9.62, 2.28, 1.59, 8.14, repro,
2008-07-06,1.63, 1.12, -8.06, 2.19, 1.52, 8.05, repro,
2008-07-07,-1.31, 1.12, -5.37, 2.24, 1.55, 8.08, repro,
2008-07-08,0.21, -0.12, -4.37, 2.22, 1.52, 8.02, repro,
2008-07-09,1.13, 0.60, 0.06, 2.20, 1.51, 7.97, repro,
2008-07-10,1.48, -0.04, -0.27, 2.31, 1.60, 8.57, repro,
