PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SHRV
Station name,Shreveport
Begin Date, 2004-08-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.4276866230 North Latitude, -93.7046375016 East Longitude, 36.74189 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-20,3.52, -2.29, -15.23, 1.93, 1.68, 7.81, repro,
2004-12-21,1.69, -1.70, -15.61, 2.20, 1.88, 8.49, repro,
2004-12-22,3.19, -1.93, -9.82, 1.97, 1.71, 7.71, repro,
2004-12-23,4.15, -3.29, -23.15, 1.83, 1.63, 7.41, repro,
2004-12-24,4.83, -3.65, -21.79, 1.96, 1.73, 7.79, repro,
2004-12-25,4.42, -4.66, -22.26, 2.03, 1.75, 8.04, repro,
2004-12-26,4.46, -5.26, -20.81, 1.99, 1.79, 7.99, repro,
2004-12-27,5.11, -4.34, -29.21, 1.94, 1.72, 7.78, repro,
2004-12-28,3.39, -4.01, -26.77, 1.96, 1.75, 7.96, repro,
2004-12-29,2.81, -3.73, -21.53, 1.93, 1.72, 7.79, repro,
2004-12-30,2.24, -3.62, -15.05, 2.02, 1.86, 8.39, repro,
2004-12-31,1.03, -2.98, -25.13, 2.79, 2.67, 11.25, repro,
2005-01-01,5.12, -3.42, -21.94, 2.02, 1.86, 8.19, repro,
2005-01-02,2.09, -3.20, -20.31, 2.02, 1.84, 8.43, repro,
2005-01-03,1.27, -1.82, -18.75, 1.99, 1.76, 8.11, repro,
2005-01-04,2.66, -0.98, -22.70, 1.96, 1.79, 8.05, repro,
2005-01-05,1.56, -1.95, -12.31, 1.95, 1.79, 8.08, repro,
2005-01-06,3.44, -1.27, -15.38, 2.06, 1.85, 8.58, repro,
2005-01-07,2.85, -2.25, -13.39, 1.99, 1.81, 8.32, repro,
2005-01-08,3.02, -3.08, -18.61, 1.96, 1.75, 8.03, repro,
2005-01-09,3.69, -4.18, -25.93, 1.90, 1.73, 7.84, repro,
2005-01-10,3.63, -3.79, -22.54, 2.06, 1.82, 8.63, repro,
2005-01-11,0.92, -2.22, -12.66, 1.96, 1.79, 8.02, repro,
2005-01-12,1.78, -2.11, -15.29, 1.97, 1.76, 8.21, repro,
2005-01-13,0.60, -1.80, -7.94, 2.08, 1.93, 8.56, repro,
2005-01-14,3.29, -2.64, -23.62, 2.00, 1.82, 8.34, repro,
2005-01-15,4.11, -2.38, -29.00, 1.98, 1.76, 8.24, repro,
2005-01-16,3.72, -3.89, -35.31, 1.95, 1.74, 8.10, repro,
2005-01-17,4.34, -3.88, -32.32, 1.90, 1.73, 7.85, repro,
2005-01-18,3.79, -4.30, -29.96, 1.96, 1.74, 8.21, repro,
2005-01-19,4.05, -3.22, -23.69, 2.01, 1.91, 8.60, repro,
2005-01-20,3.21, -1.96, -19.44, 1.96, 1.76, 8.04, repro,
2005-01-21,2.89, -2.58, -17.41, 1.94, 1.74, 8.15, repro,
2005-01-22,3.68, -2.79, -13.93, 1.92, 1.71, 7.97, repro,
2005-01-23,2.80, -3.09, -21.89, 1.90, 1.71, 7.92, repro,
2005-01-24,2.95, -2.23, -19.61, 1.89, 1.75, 7.90, repro,
2005-01-25,3.22, -2.40, -13.10, 1.97, 1.76, 8.27, repro,
2005-01-26,2.36, -2.45, -9.54, 1.93, 1.75, 8.08, repro,
2005-01-27,2.97, -2.08, -15.79, 2.00, 1.83, 8.11, repro,
2005-01-28,3.13, -2.24, -18.25, 1.95, 1.75, 8.11, repro,
2005-01-29,2.89, -3.64, -19.97, 1.82, 1.63, 7.36, repro,
2005-01-30,2.74, -3.48, -14.96, 1.87, 1.68, 7.53, repro,
2005-01-31,1.62, -2.56, -18.41, 1.88, 1.72, 7.68, repro,
2005-02-01,1.55, -3.95, -16.21, 1.82, 1.64, 7.42, repro,
2005-02-02,3.36, -2.79, -21.85, 1.82, 1.64, 7.44, repro,
2005-02-03,2.74, -3.31, -22.77, 1.83, 1.65, 7.42, repro,
2005-02-04,2.86, -3.73, -24.60, 1.82, 1.64, 7.42, repro,
2005-02-05,1.68, -2.91, -18.02, 1.82, 1.63, 7.43, repro,
2005-02-06,2.13, -2.92, -11.57, 1.81, 1.64, 7.43, repro,
2005-02-07,0.12, -2.05, -6.90, 1.83, 1.66, 7.53, repro,
2005-02-08,0.99, -1.75, -18.41, 1.83, 1.67, 7.45, repro,
2005-02-09,1.90, -2.52, -16.55, 1.84, 1.66, 7.45, repro,
2005-02-10,2.76, -2.79, -21.58, 1.81, 1.63, 7.36, repro,
2005-02-11,2.82, -2.68, -16.47, 1.85, 1.65, 7.47, repro,
2005-02-12,1.50, -2.41, -9.04, 1.80, 1.65, 7.44, repro,
2005-02-13,1.56, -1.97, -13.40, 1.84, 1.72, 7.61, repro,
2005-02-14,2.46, -2.47, -9.53, 1.81, 1.63, 7.35, repro,
2005-02-15,2.67, -1.79, -12.45, 1.81, 1.63, 7.38, repro,
2005-02-16,2.25, -1.02, -8.17, 1.86, 1.64, 7.51, repro,
2005-02-17,2.99, -1.72, -10.99, 1.85, 1.70, 7.74, repro,
2005-02-18,2.88, -2.39, -15.45, 1.88, 1.72, 7.82, repro,
2005-02-19,2.26, -2.89, -17.63, 1.82, 1.66, 7.47, repro,
2005-02-20,2.11, -3.44, -21.77, 1.87, 1.70, 7.66, repro,
2005-02-21,2.16, -2.12, -15.39, 1.93, 1.68, 7.82, repro,
2005-02-22,1.19, -2.38, -12.08, 1.85, 1.69, 7.73, repro,
2005-02-23,0.62, -2.13, -14.19, 1.86, 1.71, 7.72, repro,
2005-02-24,2.19, -2.86, -20.14, 1.84, 1.69, 7.65, repro,
2005-02-25,2.17, -3.75, -27.04, 1.89, 1.72, 7.73, repro,
2005-02-26,3.03, -3.65, -24.32, 1.85, 1.67, 7.60, repro,
2005-02-27,1.93, -3.42, -11.82, 1.86, 1.68, 7.66, repro,
2005-02-28,1.96, -4.43, -17.05, 1.88, 1.72, 7.75, repro,
2005-03-01,3.05, -5.14, -19.76, 1.91, 1.81, 8.03, repro,
2005-03-02,3.43, -2.51, -20.53, 1.90, 1.75, 7.89, repro,
2005-03-03,1.23, -3.36, -18.73, 1.88, 1.74, 7.81, repro,
2005-03-04,2.87, -3.21, -20.89, 1.88, 1.75, 7.89, repro,
2005-03-05,1.87, -2.47, -23.10, 1.89, 1.76, 7.85, repro,
2005-03-06,2.63, -2.44, -17.35, 1.87, 1.76, 7.93, repro,
2005-03-07,1.06, -1.28, -14.88, 1.89, 1.76, 7.88, repro,
2005-03-08,1.99, -2.95, -16.07, 1.85, 1.71, 7.72, repro,
2005-03-09,2.08, -1.70, -17.83, 1.93, 1.76, 8.00, repro,
2005-03-10,2.13, -2.80, -17.28, 1.90, 1.75, 7.87, repro,
2005-03-11,2.92, -2.20, -9.69, 1.87, 1.75, 7.94, repro,
2005-03-12,2.48, -3.76, -13.96, 1.88, 1.75, 7.89, repro,
2005-03-13,2.45, -2.13, -16.76, 1.86, 1.75, 7.85, repro,
2005-03-14,1.42, -2.68, -15.51, 1.84, 1.69, 7.66, repro,
2005-03-15,2.77, -2.72, -16.38, 1.92, 1.72, 7.84, repro,
2005-03-16,2.76, -3.28, -23.62, 1.88, 1.69, 7.69, repro,
2005-03-17,2.89, -3.76, -17.54, 1.85, 1.67, 7.55, repro,
2005-03-18,2.22, -2.58, -16.63, 1.84, 1.68, 7.62, repro,
2005-03-19,2.54, -2.91, -16.95, 1.86, 1.67, 7.60, repro,
2005-03-20,1.75, -2.29, -15.03, 1.83, 1.65, 7.52, repro,
2005-03-21,2.52, -2.53, -19.30, 1.92, 1.73, 7.94, repro,
2005-03-22,1.49, -3.25, -12.93, 1.99, 1.83, 8.20, repro,
2005-03-23,2.95, -0.90, -9.52, 1.87, 1.72, 7.69, repro,
2005-03-24,2.30, -1.76, -9.54, 1.84, 1.67, 7.57, repro,
2005-03-25,1.85, -1.59, -12.10, 1.90, 1.72, 7.77, repro,
2005-03-26,2.17, -1.58, -10.15, 1.89, 1.73, 7.72, repro,
2005-03-27,2.77, -2.08, -12.31, 1.84, 1.68, 7.56, repro,
2005-03-28,3.67, -1.44, -12.84, 1.86, 1.69, 7.62, repro,
2005-03-29,1.81, -1.27, -0.84, 1.89, 1.71, 7.65, repro,
2005-03-30,2.84, -1.73, -6.02, 1.85, 1.71, 7.74, repro,
2005-03-31,1.92, -0.77, -4.19, 1.96, 1.71, 7.93, repro,
2005-04-01,1.61, -3.48, -12.87, 1.94, 1.83, 8.15, repro,
2005-04-02,3.52, -1.50, -18.26, 1.85, 1.67, 7.54, repro,
2005-04-03,2.49, -1.30, -10.75, 1.88, 1.74, 7.77, repro,
2005-04-04,2.25, -1.58, -7.49, 2.03, 1.90, 8.50, repro,
2005-04-05,1.11, -1.23, -7.87, 1.93, 1.78, 7.91, repro,
2005-04-06,2.30, -2.84, -19.03, 2.11, 1.90, 8.68, repro,
2005-04-07,2.39, -1.47, -19.74, 1.90, 1.78, 7.85, repro,
2005-04-08,1.97, -1.47, -12.78, 1.93, 1.75, 7.88, repro,
2005-04-09,2.03, 0.00, -11.82, 1.98, 1.80, 8.24, repro,
2005-04-10,0.47, -0.62, -10.94, 1.92, 1.83, 8.01, repro,
2005-04-11,-0.51, 0.92, 3.38, 2.05, 1.93, 8.65, repro,
2005-04-12,1.13, -0.45, -12.26, 1.92, 1.78, 7.97, repro,
2005-04-13,1.56, -1.38, -14.56, 1.93, 1.79, 7.95, repro,
2005-04-14,1.85, -1.34, -17.70, 2.36, 2.20, 9.40, repro,
2005-04-15,2.96, -0.41, -17.12, 2.01, 1.92, 8.34, repro,
2005-04-16,3.16, 0.35, -21.15, 1.93, 1.79, 8.03, repro,
2005-04-17,1.30, -0.87, -20.81, 1.89, 1.75, 7.86, repro,
2005-04-18,2.60, -1.00, -13.27, 1.99, 1.85, 8.21, repro,
2005-04-19,2.35, 1.05, -15.60, 1.92, 1.79, 7.97, repro,
2005-04-20,1.97, 0.15, -12.22, 2.11, 1.97, 8.43, repro,
2005-04-21,2.84, 0.05, -14.05, 1.92, 1.83, 8.02, repro,
2005-04-22,3.31, 0.25, -14.62, 2.03, 1.91, 8.59, repro,
2005-04-23,1.60, -0.59, -12.84, 1.85, 1.68, 7.62, repro,
2005-04-24,2.19, -1.24, -14.35, 2.10, 1.95, 8.41, repro,
2005-04-25,1.27, -0.08, -5.91, 1.88, 1.73, 7.80, repro,
2005-04-26,1.15, -0.68, -9.01, 2.10, 2.03, 8.84, repro,
2005-04-27,1.82, -1.28, -15.34, 1.85, 1.68, 7.62, repro,
2005-04-28,0.79, -1.05, -7.87, 1.91, 1.79, 7.90, repro,
2005-04-29,1.34, -1.07, -10.23, 1.95, 1.82, 8.20, repro,
2005-04-30,1.08, -1.60, -14.09, 1.90, 1.73, 7.82, repro,
2005-05-01,1.91, -1.71, -11.59, 2.03, 1.89, 8.24, repro,
2005-05-02,2.56, -0.93, -11.46, 1.96, 1.80, 8.03, repro,
2005-05-03,1.02, -1.04, -8.46, 1.88, 1.74, 7.76, repro,
2005-05-04,1.18, -1.37, -17.81, 1.83, 1.64, 7.45, repro,
2005-05-05,2.19, -1.93, -13.66, 1.84, 1.68, 7.61, repro,
2005-05-06,1.18, -0.87, -12.85, 1.85, 1.68, 7.64, repro,
2005-05-07,1.07, -0.07, -6.03, 1.85, 1.68, 7.63, repro,
2005-05-08,0.60, -0.56, -3.21, 1.88, 1.72, 7.78, repro,
2005-05-09,1.10, 0.21, -9.99, 1.85, 1.70, 7.66, repro,
2005-05-10,1.72, -0.92, -3.82, 1.95, 1.74, 7.95, repro,
2005-05-11,0.31, 1.98, -4.79, 1.95, 1.77, 8.04, repro,
2005-05-12,1.29, 0.94, -4.73, 1.94, 1.80, 7.99, repro,
2005-05-13,0.09, -0.44, -3.22, 1.93, 1.82, 7.97, repro,
2005-05-14,1.56, -1.86, -3.95, 2.07, 2.06, 9.14, repro,
2005-05-15,2.84, 0.88, -15.15, 1.93, 1.79, 8.20, repro,
2005-05-16,1.89, 0.32, -2.77, 2.02, 1.77, 8.11, repro,
2005-05-17,1.26, -0.17, 0.21, 1.99, 1.79, 8.27, repro,
2005-05-18,0.15, -0.34, -1.52, 1.90, 1.72, 7.80, repro,
2005-05-19,1.56, -1.16, 2.73, 1.86, 1.69, 7.66, repro,
2005-05-20,1.35, -0.53, -2.09, 1.91, 1.72, 8.03, repro,
2005-05-21,-0.74, 2.17, -5.68, 2.00, 1.79, 8.30, repro,
2005-05-22,1.35, 3.07, -7.21, 1.91, 1.75, 7.86, repro,
2005-05-23,-0.10, 1.88, 6.93, 1.86, 1.69, 7.67, repro,
2005-05-24,2.13, 0.87, 1.57, 1.89, 1.73, 7.86, repro,
2005-05-25,0.31, 1.09, 0.60, 1.93, 1.85, 8.15, repro,
2005-05-26,0.96, 1.07, -4.37, 1.92, 1.71, 8.01, repro,
2005-05-27,0.99, -0.28, 0.66, 1.85, 1.68, 7.64, repro,
2005-05-28,1.33, 0.11, 2.48, 1.95, 1.75, 7.98, repro,
2005-05-29,2.08, 0.21, 0.97, 1.93, 1.76, 7.95, repro,
2005-05-30,2.73, -0.44, -6.24, 1.93, 1.72, 8.03, repro,
2005-05-31,1.65, -1.09, -4.74, 1.86, 1.68, 7.69, repro,
2005-06-01,2.08, 0.51, -1.30, 1.86, 1.67, 7.63, repro,
2005-06-02,3.83, 1.64, 4.73, 1.91, 1.71, 7.98, repro,
2005-06-03,1.97, 1.36, -0.76, 1.87, 1.69, 7.68, repro,
2005-06-04,1.11, -0.48, -4.41, 1.87, 1.68, 7.72, repro,
2005-06-05,1.57, -0.94, -1.53, 2.03, 1.81, 8.26, repro,
2005-06-06,1.71, -1.13, 3.50, 1.95, 1.71, 7.94, repro,
2005-06-07,4.57, 1.41, -5.81, 2.14, 2.08, 9.24, repro,
2005-06-08,1.63, -1.41, 2.86, 1.95, 1.85, 8.12, repro,
2005-06-09,-0.39, 2.92, -5.00, 1.93, 1.71, 7.89, repro,
2005-06-10,1.62, -0.96, -0.40, 1.94, 1.68, 7.79, repro,
2005-06-11,1.26, 1.02, 6.73, 1.89, 1.70, 7.78, repro,
2005-06-12,0.65, 2.45, -2.42, 1.94, 1.72, 7.93, repro,
2005-06-13,0.72, 2.21, -2.96, 1.98, 1.76, 8.11, repro,
2005-06-14,0.21, 2.77, 0.64, 2.06, 1.91, 8.50, repro,
2005-06-15,1.08, 2.30, 1.52, 1.91, 1.68, 7.68, repro,
2005-06-16,0.34, 0.12, 3.32, 2.31, 2.32, 9.90, repro,
2005-06-17,3.15, 0.10, -0.77, 2.12, 1.92, 8.50, repro,
2005-06-18,1.32, 0.34, 0.84, 2.28, 1.96, 9.36, repro,
2005-06-19,2.40, 1.76, -8.36, 1.93, 1.70, 7.93, repro,
2005-06-20,1.56, 0.42, -8.18, 1.91, 1.67, 7.69, repro,
2005-06-21,2.94, -0.82, -3.99, 1.91, 1.68, 7.71, repro,
2005-06-22,-0.79, -0.20, -10.86, 1.87, 1.67, 7.63, repro,
2005-06-23,2.13, 1.96, -7.36, 1.91, 1.77, 7.97, repro,
2005-06-24,0.89, 0.71, -6.11, 1.97, 1.74, 7.91, repro,
2005-06-25,0.57, 1.46, -4.48, 2.02, 1.78, 8.15, repro,
2005-06-26,1.11, 1.64, -5.95, 2.02, 1.74, 8.16, repro,
2005-06-27,0.83, 0.85, -10.03, 1.96, 1.75, 8.03, repro,
2005-06-28,1.42, 0.71, -3.33, 1.88, 1.69, 7.74, repro,
2005-06-29,1.01, 0.49, -7.28, 1.88, 1.70, 7.77, repro,
2005-06-30,1.94, 3.04, 4.04, 1.90, 1.72, 7.76, repro,
2005-07-01,1.43, 0.48, 4.39, 2.27, 2.35, 10.22, repro,
2005-07-02,1.04, -1.01, -4.11, 2.08, 1.92, 8.86, repro,
2005-07-03,1.71, -0.03, -0.97, 1.87, 1.69, 7.66, repro,
2005-07-04,2.87, -0.37, -2.41, 1.87, 1.69, 7.68, repro,
2005-07-05,2.95, 0.58, -10.10, 1.86, 1.68, 7.66, repro,
2005-07-06,2.76, 0.56, -13.04, 2.07, 1.81, 8.38, repro,
2005-07-07,1.09, 1.41, -3.22, 1.90, 1.74, 7.93, repro,
2005-07-08,1.28, 2.38, -5.71, 1.87, 1.70, 7.73, repro,
2005-07-09,0.83, 0.19, 4.23, 1.92, 1.73, 8.08, repro,
2005-07-10,2.67, 0.46, 0.39, 2.08, 1.78, 8.60, repro,
2005-07-11,1.42, 1.64, 2.95, 1.93, 1.71, 8.02, repro,
2005-07-12,-0.16, 2.26, 5.27, 1.98, 1.74, 8.11, repro,
2005-07-13,-1.85, -0.37, 1.69, 1.95, 1.77, 8.12, repro,
2005-07-14,-0.78, 0.19, 11.35, 2.03, 1.85, 8.38, repro,
2005-07-15,2.62, 0.79, 0.41, 2.16, 1.86, 8.59, repro,
2005-07-16,1.93, -1.79, 0.21, 1.90, 1.72, 7.89, repro,
2005-07-17,0.74, 1.29, -0.82, 2.16, 2.10, 9.16, repro,
2005-07-18,1.99, -0.86, -5.40, 2.07, 1.79, 8.46, repro,
2005-07-19,-0.24, 4.00, -0.34, 1.88, 1.67, 7.67, repro,
2005-07-20,0.79, 0.71, -0.09, 1.90, 1.74, 7.84, repro,
2005-07-21,-0.10, -0.39, -4.29, 2.20, 1.96, 9.28, repro,
