PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VALD
Station name,None
Begin Date, 2003-03-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.0970573502 North Latitude, -77.5641675299 East Longitude, 312.84386 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-30,-0.98, -0.55, -12.69, 2.41, 1.77, 7.99, repro,
2003-03-31,-1.58, -0.53, -4.23, 2.37, 1.70, 7.61, repro,
2003-04-01,-0.82, -1.26, -1.84, 2.52, 1.75, 8.02, repro,
2003-04-02,0.42, -1.80, -4.06, 2.69, 1.93, 8.66, repro,
2003-04-03,0.33, -0.49, -8.87, 2.34, 1.75, 7.76, repro,
2003-04-04,1.88, -0.66, -13.79, 2.94, 2.39, 10.38, repro,
2003-04-05,-2.30, 1.09, -7.52, 2.33, 1.67, 7.46, repro,
2003-04-06,-2.84, 1.64, -12.51, 2.29, 1.64, 7.33, repro,
2003-04-07,-1.70, -0.04, -12.68, 2.41, 1.78, 8.00, repro,
2003-04-08,-1.42, -0.74, -11.56, 2.25, 1.64, 7.36, repro,
2003-04-09,-0.65, -0.91, -9.87, 2.29, 1.65, 7.39, repro,
2003-04-10,-2.11, -0.43, -6.99, 2.34, 1.67, 7.48, repro,
2003-04-11,-2.73, -0.14, -1.09, 2.30, 1.69, 7.46, repro,
2003-04-12,0.23, -0.89, -6.65, 2.27, 1.63, 7.32, repro,
2003-04-13,-0.79, -0.65, -5.83, 2.21, 1.60, 7.17, repro,
2003-04-14,-1.77, -0.79, -2.55, 2.21, 1.61, 7.15, repro,
2003-04-15,-1.71, -0.20, -0.51, 2.23, 1.62, 7.26, repro,
2003-04-16,-0.71, -1.36, -1.35, 2.22, 1.62, 7.19, repro,
2003-04-17,-0.42, -1.29, -6.09, 2.29, 1.67, 7.45, repro,
2003-04-18,-1.27, -0.90, 1.50, 2.29, 1.65, 7.35, repro,
2003-04-19,-1.41, -1.02, -11.39, 2.21, 1.60, 7.12, repro,
2003-04-20,-0.67, 0.31, -4.87, 2.19, 1.60, 7.07, repro,
2003-04-21,-0.36, 0.13, 1.59, 2.26, 1.65, 7.29, repro,
2003-04-22,0.00, -1.97, 0.93, 2.32, 1.66, 7.41, repro,
2003-04-23,-0.34, -0.56, -1.83, 2.23, 1.62, 7.19, repro,
2003-04-24,-0.59, -0.73, -1.83, 2.23, 1.62, 7.28, repro,
2003-04-25,-1.53, -0.34, 2.11, 2.22, 1.61, 7.16, repro,
2003-04-26,-0.91, 0.20, -2.90, 2.23, 1.61, 7.16, repro,
2003-04-27,-0.29, -0.92, 0.33, 2.21, 1.61, 7.17, repro,
2003-04-28,-0.30, -1.00, 2.92, 2.27, 1.65, 7.41, repro,
2003-04-29,0.80, 0.02, 2.37, 2.29, 1.65, 7.37, repro,
2003-04-30,-1.64, -0.79, 0.16, 2.28, 1.66, 7.41, repro,
2003-05-01,0.57, 0.27, -1.40, 2.31, 1.67, 7.50, repro,
2003-05-02,-0.43, -0.75, -3.83, 2.23, 1.64, 7.22, repro,
2003-05-03,0.27, -0.18, -5.04, 2.22, 1.62, 7.24, repro,
2003-05-04,0.29, -0.33, -3.23, 2.25, 1.63, 7.28, repro,
2003-05-05,0.54, -0.12, -4.29, 2.20, 1.60, 7.16, repro,
2003-05-06,0.85, -0.09, -2.68, 2.22, 1.61, 7.14, repro,
2003-05-07,-1.05, -0.05, 4.39, 2.25, 1.67, 7.47, repro,
2003-05-08,-0.80, -1.54, -2.17, 2.27, 1.65, 7.38, repro,
2003-05-09,0.05, 0.18, -4.41, 2.36, 1.70, 7.68, repro,
2003-05-10,0.57, 0.07, -1.76, 2.41, 1.74, 7.79, repro,
2003-05-11,-0.45, -0.39, 5.36, 2.29, 1.65, 7.43, repro,
2003-05-12,-1.50, 1.22, 11.93, 2.32, 1.66, 7.41, repro,
2003-05-13,-0.33, 0.36, 0.46, 2.31, 1.65, 7.39, repro,
2003-05-14,1.47, 0.07, 1.77, 2.33, 1.70, 7.66, repro,
2003-05-15,0.96, -0.32, -4.53, 2.29, 1.66, 7.50, repro,
2003-05-16,1.09, 1.02, -2.59, 2.20, 1.63, 7.28, repro,
2003-05-17,-0.02, -0.33, -0.27, 2.30, 1.66, 7.44, repro,
2003-05-18,-0.94, 0.27, -8.65, 2.31, 1.65, 7.38, repro,
2003-05-19,-0.46, 0.52, -8.71, 2.21, 1.60, 7.18, repro,
2003-05-20,-0.04, 0.58, -6.95, 2.31, 1.65, 7.47, repro,
2003-05-21,1.29, -1.03, -7.41, 2.26, 1.61, 7.24, repro,
2003-05-22,-0.71, 0.54, -2.74, 2.29, 1.66, 7.44, repro,
2003-05-23,-0.65, -0.26, -4.70, 2.32, 1.65, 7.48, repro,
2003-05-24,0.69, -0.67, -5.65, 2.20, 1.61, 7.21, repro,
2003-05-25,-0.90, 0.14, -0.89, 2.21, 1.61, 7.23, repro,
2003-05-26,-1.02, -0.18, -3.12, 2.20, 1.63, 7.26, repro,
2003-05-27,-1.28, -0.45, -6.90, 2.33, 1.71, 7.65, repro,
2003-05-28,-1.10, -0.60, 2.87, 2.34, 1.71, 7.69, repro,
2003-05-29,0.77, -0.16, 5.49, 2.55, 1.85, 8.29, repro,
2003-05-30,2.17, -0.45, 2.15, 2.35, 1.72, 7.80, repro,
2003-05-31,0.64, 0.88, 0.63, 2.15, 1.61, 7.14, repro,
2003-06-01,-0.14, -0.52, 4.27, 2.15, 1.61, 7.15, repro,
2003-06-02,0.39, -1.39, 6.36, 2.46, 1.82, 8.15, repro,
2003-06-03,1.28, -0.43, 3.69, 2.27, 1.69, 7.61, repro,
2003-06-04,1.10, -0.44, 3.64, 2.23, 1.66, 7.48, repro,
2003-06-05,-0.64, 0.62, 4.97, 2.19, 1.65, 7.38, repro,
2003-06-06,-0.83, 0.23, 1.70, 2.20, 1.64, 7.30, repro,
2003-06-07,-0.13, -0.56, 3.92, 2.18, 1.61, 7.22, repro,
2003-06-08,-0.62, -0.10, 7.12, 2.27, 1.72, 7.66, repro,
2003-06-09,-0.08, 0.07, 9.64, 2.22, 1.63, 7.40, repro,
2003-06-10,-1.32, -1.13, 2.80, 2.16, 1.61, 7.17, repro,
2003-06-11,-0.27, 1.70, 4.02, 2.17, 1.62, 7.20, repro,
2003-06-12,0.55, -0.58, -5.31, 2.17, 1.60, 7.16, repro,
2003-06-13,-0.43, 0.03, 1.66, 2.25, 1.65, 7.40, repro,
2003-06-14,0.59, 0.05, 3.58, 2.17, 1.62, 7.25, repro,
2003-06-15,-0.33, -0.79, -3.15, 2.18, 1.62, 7.26, repro,
2003-06-16,-1.47, -0.61, -6.81, 2.20, 1.66, 7.36, repro,
2003-06-17,-2.75, 0.47, 1.70, 2.31, 1.68, 7.62, repro,
2003-06-18,-1.81, 0.16, 1.71, 2.44, 1.83, 8.19, repro,
2003-06-19,-1.82, -0.27, -0.32, 2.17, 1.61, 7.23, repro,
2003-06-20,-1.48, 0.42, 3.66, 2.16, 1.62, 7.23, repro,
2003-06-21,-2.32, -0.15, 5.51, 2.24, 1.67, 7.46, repro,
2003-06-22,-1.02, -0.10, 5.47, 2.17, 1.62, 7.19, repro,
2003-06-23,-1.31, 1.00, 9.01, 2.18, 1.61, 7.16, repro,
2003-06-24,-1.28, -0.39, 5.68, 2.24, 1.66, 7.41, repro,
2003-06-25,-0.69, 0.53, 13.15, 2.29, 1.73, 7.75, repro,
2003-06-26,-2.06, 1.62, 3.66, 2.27, 1.70, 7.63, repro,
2003-06-27,-0.88, 1.45, 11.62, 2.30, 1.70, 7.57, repro,
2003-06-28,-1.03, -0.83, 1.77, 2.24, 1.65, 7.37, repro,
2003-06-29,-0.49, -0.84, 7.55, 2.27, 1.65, 7.42, repro,
2003-06-30,0.38, -1.01, 0.08, 2.19, 1.62, 7.25, repro,
2003-07-01,-0.57, 0.21, 8.59, 2.26, 1.64, 7.39, repro,
2003-07-02,-2.74, -0.85, 6.61, 2.22, 1.65, 7.36, repro,
2003-07-03,-1.21, -0.27, 15.30, 2.30, 1.70, 7.59, repro,
2003-07-04,-0.49, 0.03, 12.26, 2.33, 1.73, 7.68, repro,
2003-07-05,-2.94, 0.03, 3.19, 2.44, 1.77, 7.80, repro,
2003-07-06,1.81, 0.07, 4.44, 2.16, 1.60, 7.16, repro,
2003-07-07,-3.07, -0.74, 11.70, 2.24, 1.63, 7.32, repro,
2003-07-08,1.25, -0.92, 12.26, 2.25, 1.64, 7.37, repro,
2003-07-09,-0.37, -0.59, 7.66, 2.22, 1.63, 7.26, repro,
2003-07-10,-1.55, -0.32, 9.88, 2.22, 1.64, 7.34, repro,
2003-07-11,0.00, -0.62, 9.80, 2.32, 1.76, 7.95, repro,
2003-07-12,-0.57, 0.25, 14.33, 2.41, 1.75, 7.80, repro,
2003-07-13,-2.90, -0.15, 4.85, 2.24, 1.64, 7.39, repro,
2003-07-14,-3.11, 1.38, 9.03, 2.24, 1.64, 7.34, repro,
2003-07-15,-0.82, 1.10, 7.23, 2.32, 1.68, 7.59, repro,
2003-07-16,-0.15, -1.12, 14.80, 2.34, 1.71, 7.76, repro,
2003-07-17,-1.48, 0.57, 9.47, 2.27, 1.74, 7.78, repro,
2003-07-18,-2.21, -1.35, 9.96, 2.18, 1.61, 7.23, repro,
2003-07-19,-2.05, 0.33, 11.68, 2.28, 1.66, 7.44, repro,
2003-07-20,-1.18, -0.08, 4.34, 2.28, 1.68, 7.61, repro,
2003-07-21,-2.40, -0.54, 6.51, 2.29, 1.71, 7.55, repro,
2003-07-22,-2.01, 0.16, 6.21, 2.19, 1.61, 7.21, repro,
2003-07-23,-0.06, -0.30, 14.49, 2.22, 1.61, 7.25, repro,
2003-07-24,1.35, -1.00, 9.77, 2.20, 1.61, 7.24, repro,
2003-07-25,-1.30, 1.80, -0.73, 2.26, 1.66, 7.33, repro,
2003-07-26,-1.23, 1.44, 4.54, 2.33, 1.70, 7.61, repro,
2003-07-27,0.35, -0.01, 6.57, 2.23, 1.65, 7.39, repro,
2003-07-28,-0.33, -0.43, 6.85, 2.20, 1.60, 7.20, repro,
2003-07-29,-1.06, 1.11, 7.94, 2.24, 1.66, 7.32, repro,
2003-07-30,-0.91, 0.68, -0.19, 2.19, 1.62, 7.24, repro,
2003-07-31,-0.49, 0.54, -2.00, 2.18, 1.62, 7.20, repro,
2003-08-01,1.91, 0.34, 1.05, 2.25, 1.65, 7.44, repro,
2003-08-02,-0.12, 0.15, 2.99, 2.19, 1.61, 7.23, repro,
2003-08-03,1.18, 2.71, 8.25, 2.27, 1.65, 7.37, repro,
2003-08-04,-1.18, 0.21, 12.48, 2.62, 2.09, 9.40, repro,
2003-08-05,0.96, -0.60, 3.93, 2.22, 1.69, 7.48, repro,
2003-08-06,0.74, 0.52, 16.65, 2.30, 1.71, 7.59, repro,
2003-08-07,-0.20, -0.16, 4.38, 2.19, 1.61, 7.23, repro,
2003-08-08,0.20, -1.76, 0.52, 2.21, 1.62, 7.25, repro,
2003-08-09,0.02, -0.08, 3.15, 2.22, 1.62, 7.28, repro,
2003-08-10,0.55, -0.32, 3.96, 2.19, 1.63, 7.24, repro,
2003-08-11,0.57, -0.00, -1.32, 2.18, 1.62, 7.24, repro,
2003-08-12,0.46, -0.33, -1.10, 2.18, 1.61, 7.18, repro,
2003-08-13,-1.93, -0.24, -0.88, 2.20, 1.61, 7.23, repro,
2003-08-14,0.57, 0.23, -2.91, 2.18, 1.60, 7.16, repro,
2003-08-15,0.09, 1.12, 6.09, 2.18, 1.60, 7.17, repro,
2003-08-16,-1.13, 0.03, 5.64, 2.40, 1.73, 7.72, repro,
2003-08-17,0.52, 0.30, 4.37, 2.16, 1.60, 7.13, repro,
2003-08-18,-0.72, -0.33, -0.73, 2.64, 1.91, 9.11, repro,
2003-08-19,-0.16, -0.40, 1.41, 2.23, 1.64, 7.32, repro,
2003-08-20,2.15, 1.32, 15.45, 2.33, 1.72, 7.79, repro,
2003-08-21,2.99, 0.72, 2.54, 2.28, 1.67, 7.60, repro,
2003-08-22,2.64, -3.18, -3.73, 2.90, 2.32, 9.90, repro,
2003-08-23,0.91, -1.97, -4.68, 2.28, 1.69, 7.47, repro,
2003-08-24,-0.65, -0.59, 3.55, 2.20, 1.62, 7.28, repro,
2003-08-25,0.14, -0.11, -0.07, 2.22, 1.61, 7.23, repro,
2003-08-26,0.20, -0.55, 4.19, 2.20, 1.62, 7.28, repro,
2003-08-27,1.97, 0.19, -0.29, 2.52, 1.90, 8.31, repro,
2003-08-28,0.40, 0.09, -1.65, 2.21, 1.64, 7.36, repro,
2003-08-29,-1.58, -0.04, 4.64, 2.25, 1.67, 7.48, repro,
2003-08-30,0.27, -0.20, -1.41, 2.19, 1.61, 7.18, repro,
2003-08-31,-0.35, 0.14, -1.48, 2.21, 1.61, 7.20, repro,
2003-09-01,0.68, -0.31, 3.64, 2.25, 1.63, 7.23, repro,
2003-09-02,0.43, -0.36, 3.26, 2.20, 1.61, 7.20, repro,
2003-09-03,0.90, -0.13, 2.94, 2.18, 1.61, 7.17, repro,
2003-09-04,-0.81, 0.43, 1.24, 2.18, 1.60, 7.16, repro,
2003-09-05,0.87, 0.05, 1.51, 2.19, 1.60, 7.15, repro,
2003-09-06,0.27, 0.24, 6.81, 2.21, 1.62, 7.19, repro,
2003-09-07,0.98, -1.27, 0.51, 2.20, 1.60, 7.13, repro,
2003-09-08,0.62, 0.25, 0.84, 2.17, 1.59, 7.06, repro,
2003-09-09,-1.38, -0.12, -0.98, 2.20, 1.62, 7.21, repro,
2003-09-10,-0.83, 1.12, 2.51, 2.27, 1.64, 7.40, repro,
2003-09-11,-2.59, 0.82, 2.95, 2.29, 1.63, 7.40, repro,
2003-09-12,-2.56, 1.22, 1.22, 2.22, 1.61, 7.23, repro,
2003-09-13,-0.61, 0.09, 9.49, 2.20, 1.60, 7.15, repro,
2003-09-14,-2.01, -0.33, 6.64, 2.20, 1.60, 7.14, repro,
2003-09-15,-1.01, -1.07, -1.06, 2.33, 1.68, 7.55, repro,
2003-09-16,-0.23, -0.98, 5.21, 2.40, 1.74, 7.88, repro,
2003-09-17,-1.58, -0.12, 0.26, 2.26, 1.65, 7.44, repro,
2003-09-18,-2.69, 0.34, 0.77, 2.25, 1.63, 7.31, repro,
2003-09-19,-3.13, 0.78, 10.90, 2.35, 1.66, 7.63, repro,
2003-09-20,-2.14, -0.36, 4.63, 2.24, 1.63, 7.40, repro,
2003-09-21,-1.03, -0.34, 0.30, 2.32, 1.67, 7.65, repro,
2003-09-22,-1.00, 1.06, 4.33, 2.35, 1.67, 7.57, repro,
2003-09-23,-2.80, 0.26, 5.47, 2.32, 1.70, 7.61, repro,
2003-09-24,-2.40, 0.17, 5.17, 2.40, 1.75, 7.83, repro,
2003-09-25,-1.54, -1.19, 12.65, 2.31, 1.68, 7.56, repro,
2003-09-26,-1.56, -0.90, 9.49, 2.33, 1.67, 7.66, repro,
2003-09-27,-1.14, -0.45, 5.16, 2.34, 1.69, 7.71, repro,
2003-09-28,-0.32, -0.81, 1.23, 2.32, 1.68, 7.66, repro,
2003-09-29,-1.67, -0.77, 4.80, 2.41, 1.67, 7.64, repro,
2003-09-30,-1.20, -0.27, 4.75, 2.47, 1.77, 8.18, repro,
2003-10-01,-0.25, -1.52, 1.21, 2.27, 1.64, 7.44, repro,
2003-10-02,-0.29, 0.12, -3.70, 2.32, 1.73, 8.02, repro,
2003-10-03,0.61, -0.75, 4.75, 2.18, 1.61, 7.18, repro,
2003-10-04,-1.85, 0.12, 11.55, 2.31, 1.66, 7.59, repro,
2003-10-05,-0.89, -1.64, 10.35, 2.27, 1.63, 7.39, repro,
2003-10-06,-2.26, -1.03, 5.43, 2.27, 1.65, 7.38, repro,
2003-10-07,-1.14, 0.17, 10.80, 2.36, 1.70, 7.63, repro,
2003-10-08,-2.04, -0.14, 6.33, 2.45, 1.75, 8.00, repro,
2003-10-09,-1.59, -0.32, 6.74, 2.26, 1.63, 7.37, repro,
2003-10-10,-2.40, 0.21, 7.75, 2.32, 1.66, 7.59, repro,
2003-10-11,-1.49, -0.19, 9.83, 2.28, 1.64, 7.40, repro,
2003-10-12,0.28, 0.82, 15.00, 2.43, 1.80, 8.32, repro,
2003-10-13,-1.11, -0.04, 12.49, 2.30, 1.64, 7.39, repro,
2003-10-14,0.94, 0.03, 10.67, 2.36, 1.71, 7.73, repro,
2003-10-15,-0.01, -1.45, 11.85, 2.27, 1.65, 7.46, repro,
2003-10-16,-0.16, -0.85, 7.71, 2.21, 1.60, 7.21, repro,
2003-10-17,0.01, -0.81, 8.84, 2.22, 1.62, 7.33, repro,
2003-10-18,0.42, 0.20, 5.05, 2.21, 1.61, 7.23, repro,
2003-10-19,-0.51, 0.02, 1.42, 2.28, 1.63, 7.40, repro,
2003-10-20,0.23, 0.20, 1.59, 2.28, 1.66, 7.43, repro,
2003-10-21,0.57, -0.67, 10.55, 2.20, 1.61, 7.23, repro,
2003-10-22,0.29, -0.20, 5.45, 2.36, 1.72, 7.83, repro,
2003-10-23,0.31, -0.28, 9.33, 2.22, 1.64, 7.33, repro,
2003-10-24,-0.77, -1.11, 4.86, 2.22, 1.66, 7.39, repro,
2003-10-25,0.21, 0.89, 0.79, 2.24, 1.61, 7.35, repro,
2003-10-26,-0.52, 0.46, 4.24, 2.18, 1.60, 7.22, repro,
2003-10-27,0.85, 0.61, -0.07, 2.27, 1.66, 7.54, repro,
2003-10-28,11.75, 11.47, 9.18, 3.34, 2.35, 10.59, repro,
2003-10-29,5.37, -3.87, 29.05, 6.24, 5.14, 21.88, repro,
2003-10-30,1.73, -0.24, -1.16, 2.85, 2.07, 9.43, repro,
2003-10-31,0.43, 0.17, -0.68, 2.46, 1.80, 8.34, repro,
2003-11-01,2.01, -0.21, -4.99, 2.21, 1.61, 7.20, repro,
2003-11-02,0.96, 0.07, -5.72, 2.20, 1.60, 7.21, repro,
2003-11-03,1.88, 0.05, -4.65, 2.27, 1.66, 7.41, repro,
2003-11-04,2.57, -0.02, -7.73, 2.30, 1.70, 7.69, repro,
2003-11-05,4.61, -0.46, 12.79, 2.21, 1.60, 7.20, repro,
2003-11-06,0.41, 0.43, -3.46, 2.20, 1.60, 7.16, repro,
2003-11-07,0.64, 0.10, -5.07, 2.24, 1.66, 7.37, repro,
2003-11-08,1.18, -1.43, -14.45, 2.19, 1.59, 7.17, repro,
2003-11-09,0.57, -0.35, -14.34, 2.28, 1.63, 7.35, repro,
2003-11-10,-1.51, 0.23, -3.24, 2.27, 1.63, 7.36, repro,
2003-11-11,-4.76, -2.04, 9.67, 2.39, 1.77, 7.93, repro,
2003-11-12,1.15, -3.10, 6.15, 2.20, 1.60, 7.21, repro,
2003-11-13,5.64, 2.33, 6.14, 2.31, 1.83, 7.90, repro,
2003-11-14,4.31, 1.69, 1.39, 2.39, 1.80, 8.14, repro,
2003-11-15,2.76, 1.36, -1.91, 2.26, 1.62, 7.39, repro,
2003-11-16,1.21, 1.32, 1.38, 2.26, 1.61, 7.37, repro,
2003-11-17,-0.02, 1.01, -2.50, 2.27, 1.65, 7.30, repro,
2003-11-18,-0.23, 1.54, -0.20, 2.30, 1.73, 7.52, repro,
2003-11-19,0.45, 2.27, 8.53, 2.23, 1.61, 7.25, repro,
2003-11-20,0.02, 1.54, 7.79, 2.99, 2.04, 9.24, repro,
2003-11-21,-0.19, 0.39, 3.02, 2.36, 1.79, 8.10, repro,
2003-11-22,1.14, 0.71, -5.70, 2.38, 1.68, 7.75, repro,
2003-11-23,1.04, 0.80, -5.43, 2.34, 1.67, 7.60, repro,
2003-11-24,2.06, 2.74, 10.55, 2.28, 1.66, 7.54, repro,
2003-11-25,-0.79, 1.05, 7.67, 2.36, 1.75, 7.83, repro,
2003-11-26,-0.67, 0.72, 3.78, 2.22, 1.61, 7.30, repro,
2003-11-27,0.65, 0.48, -5.47, 2.29, 1.63, 7.48, repro,
2003-11-28,3.36, 0.17, -7.57, 2.20, 1.60, 7.22, repro,
2003-11-29,0.65, -0.20, 3.01, 2.31, 1.66, 7.52, repro,
2003-11-30,2.86, 1.79, 1.55, 2.27, 1.63, 7.42, repro,
2003-12-01,-0.99, 0.60, -9.35, 2.27, 1.63, 7.40, repro,
2003-12-02,-0.67, -1.45, -15.16, 2.29, 1.69, 7.69, repro,
2003-12-03,-0.62, -1.16, -22.02, 2.33, 1.70, 7.79, repro,
2003-12-04,-1.97, -1.07, -20.86, 2.32, 1.65, 7.50, repro,
2003-12-05,-1.94, -0.72, -20.46, 2.33, 1.66, 7.62, repro,
2003-12-06,-0.19, -1.00, -17.65, 2.28, 1.64, 7.49, repro,
2003-12-07,1.02, -1.67, -14.30, 2.26, 1.62, 7.36, repro,
2003-12-08,1.07, -0.72, -14.13, 2.27, 1.64, 7.56, repro,
2003-12-09,-0.98, -0.92, -16.33, 2.25, 1.63, 7.44, repro,
2003-12-10,0.01, -0.69, -12.80, 2.42, 1.70, 7.90, repro,
2003-12-11,2.04, -2.22, 19.14, 2.44, 1.71, 7.96, repro,
2003-12-12,-1.02, -1.17, -0.89, 2.38, 1.70, 7.63, repro,
2003-12-13,-0.24, -1.60, -11.45, 2.47, 1.68, 7.72, repro,
2003-12-14,-0.32, 0.50, -13.41, 2.42, 1.70, 7.68, repro,
2003-12-15,0.00, 1.09, -9.38, 2.25, 1.62, 7.35, repro,
2003-12-16,-0.87, 0.75, -4.10, 2.36, 1.72, 7.76, repro,
2003-12-17,1.51, -1.94, -1.89, 2.37, 1.75, 7.83, repro,
2003-12-18,2.16, -6.52, -6.09, 2.44, 1.71, 7.77, repro,
2003-12-19,4.13, -5.44, -8.96, 2.51, 1.73, 7.76, repro,
2003-12-20,2.01, -4.13, -13.31, 2.46, 1.79, 8.18, repro,
2003-12-21,1.87, -4.54, -6.32, 2.68, 1.85, 8.44, repro,
2003-12-22,1.84, -4.09, -8.81, 2.40, 1.80, 8.10, repro,
2003-12-23,2.97, -3.32, -9.48, 2.39, 1.72, 7.81, repro,
2003-12-24,4.60, -2.78, -7.66, 2.43, 1.84, 8.26, repro,
2003-12-25,2.50, 0.18, -6.43, 2.69, 1.92, 8.48, repro,
2003-12-26,2.36, -0.62, 1.61, 2.27, 1.66, 7.44, repro,
2003-12-27,4.26, 0.02, -2.10, 2.29, 1.66, 7.46, repro,
2003-12-28,4.28, 0.62, -8.34, 2.31, 1.69, 7.56, repro,
2003-12-29,-0.29, -4.80, -5.20, 2.31, 1.67, 7.50, repro,
2003-12-30,-11.59, 3.14, -0.32, 2.28, 1.65, 7.39, repro,
2003-12-31,3.07, 2.14, -9.18, 2.20, 1.61, 7.13, repro,
2004-01-01,-0.39, 3.37, -9.97, 2.33, 1.67, 7.60, repro,
2004-01-02,-0.65, 3.54, -3.21, 2.31, 1.67, 7.78, repro,
2004-01-03,-1.80, 1.37, -0.55, 2.36, 1.72, 7.87, repro,
2004-01-04,-2.38, -0.79, -9.52, 2.28, 1.69, 7.60, repro,
2004-01-05,-1.27, -1.13, -12.59, 2.33, 1.70, 7.78, repro,
2004-01-06,-0.59, -1.20, -9.71, 2.34, 1.71, 7.78, repro,
2004-01-07,-1.77, -1.09, -8.08, 2.26, 1.69, 7.58, repro,
2004-01-08,-0.20, -1.33, -13.64, 2.28, 1.69, 7.59, repro,
2004-01-09,0.18, -1.31, -25.93, 2.25, 1.70, 7.57, repro,
2004-01-10,-1.30, -1.65, -22.80, 2.19, 1.60, 7.17, repro,
2004-01-11,-1.68, -2.65, -12.49, 2.35, 1.66, 7.65, repro,
2004-01-12,-0.60, -3.40, -12.32, 2.35, 1.76, 8.20, repro,
2004-01-13,-0.36, -3.84, -11.51, 2.25, 1.71, 7.48, repro,
2004-01-14,0.02, -4.82, -13.82, 2.21, 1.65, 7.33, repro,
2004-01-15,0.22, -4.27, -9.77, 3.45, 2.55, 10.62, repro,
2004-01-21,-4.08, -4.94, -5.72, 5.52, 4.02, 16.20, repro,
2004-01-22,-0.40, -6.56, -2.30, 2.44, 1.86, 8.38, repro,
2004-01-23,-0.71, -4.52, -6.06, 2.90, 2.18, 9.86, repro,
2004-01-24,0.22, -3.62, -18.19, 6.09, 4.42, 22.37, repro,
2004-01-28,2.27, -4.37, 0.54, 2.43, 1.82, 8.00, repro,
2004-01-29,2.88, -3.41, 0.71, 2.31, 1.76, 7.88, repro,
2004-01-30,4.39, -2.90, 2.84, 2.20, 1.65, 7.40, repro,
2004-01-31,4.18, -2.72, -5.24, 2.21, 1.66, 7.48, repro,
2004-02-01,4.68, -3.19, -5.39, 2.37, 1.74, 7.90, repro,
2004-02-02,3.90, -3.84, -9.13, 2.21, 1.63, 7.29, repro,
2004-02-03,1.98, -8.31, 2.26, 2.29, 1.62, 7.28, repro,
2004-02-04,3.99, -2.66, -8.84, 2.26, 1.68, 7.53, repro,
2004-02-05,8.12, 0.52, -9.53, 2.17, 1.59, 7.13, repro,
2004-02-06,8.97, 1.61, -1.96, 2.20, 1.66, 7.48, repro,
2004-02-07,11.82, 0.25, -3.63, 2.24, 1.68, 7.63, repro,
2004-02-08,11.63, -2.25, 0.23, 2.23, 1.64, 7.27, repro,
2004-02-09,12.40, -1.12, -0.78, 2.17, 1.59, 7.14, repro,
