PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,QAQ1
Station name,Qaqortoq
Begin Date, 2002-05-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.7152640753 North Latitude, -46.0477644709 East Longitude, 110.45336 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-06-23,0.52, 2.63, 1.57, 2.52, 1.72, 7.74, repro,
2002-06-24,-0.22, 1.40, 0.64, 2.54, 1.74, 7.73, repro,
2002-06-25,2.80, 0.78, 4.12, 2.54, 1.75, 7.83, repro,
2002-06-26,-0.42, 1.79, 6.03, 2.76, 1.90, 8.61, repro,
2002-06-27,0.49, 0.09, 2.72, 2.69, 1.83, 8.11, repro,
2002-06-28,0.45, 1.95, 6.95, 2.57, 1.79, 7.80, repro,
2002-06-29,-1.45, 0.39, 6.95, 2.65, 1.80, 7.97, repro,
2002-06-30,-0.59, 0.19, 11.57, 2.80, 1.95, 8.58, repro,
2002-07-01,-0.85, 2.04, 4.85, 3.40, 2.19, 10.16, repro,
2002-07-02,-0.78, 2.00, 6.90, 3.61, 2.44, 11.44, repro,
2002-07-03,0.56, 0.82, 1.63, 2.66, 1.84, 8.12, repro,
2002-07-04,-0.49, 0.48, 4.18, 2.67, 1.81, 8.10, repro,
2002-07-05,-0.83, 3.22, 8.23, 2.60, 1.78, 8.00, repro,
2002-07-06,0.91, 0.95, 0.44, 2.71, 1.86, 8.32, repro,
2002-07-07,-0.33, 1.43, 5.91, 2.58, 1.75, 7.83, repro,
2002-07-08,0.39, 0.68, 1.66, 2.60, 1.76, 7.94, repro,
2002-07-09,0.59, 0.38, 7.62, 2.96, 2.02, 8.92, repro,
2002-07-10,-0.18, 3.95, -0.61, 2.70, 1.84, 8.23, repro,
2002-07-11,2.04, 1.20, -5.10, 2.53, 1.71, 7.69, repro,
2002-07-12,0.84, 0.78, 3.47, 2.60, 1.82, 8.11, repro,
2002-07-13,1.11, 1.93, -0.86, 2.55, 1.74, 7.85, repro,
2002-07-14,0.91, 2.63, 0.24, 2.51, 1.70, 7.67, repro,
2002-07-15,1.82, 2.70, 2.24, 2.63, 1.81, 7.99, repro,
2002-07-16,-0.28, 0.85, -4.99, 2.58, 1.76, 7.88, repro,
2002-07-17,0.30, 1.27, 8.58, 2.65, 1.79, 8.24, repro,
2002-07-18,-0.14, -0.54, 4.25, 2.70, 1.86, 8.43, repro,
2002-07-19,0.80, 2.29, 4.45, 2.63, 1.78, 8.09, repro,
2002-07-20,-0.01, 1.33, -2.57, 2.65, 1.79, 7.99, repro,
2002-07-21,-1.17, 2.14, 9.05, 2.73, 1.83, 8.23, repro,
2002-07-22,1.30, 1.92, 5.61, 2.57, 1.75, 7.88, repro,
2002-07-23,-1.56, -0.34, 3.67, 2.64, 1.79, 8.05, repro,
2002-07-24,-2.18, 1.08, 6.69, 2.67, 1.83, 8.13, repro,
2002-07-25,-2.76, 1.40, 3.19, 2.54, 1.73, 7.80, repro,
2002-07-26,0.56, 1.72, 8.49, 2.69, 1.84, 8.52, repro,
2002-07-27,-0.32, 1.06, 6.89, 2.71, 1.83, 8.40, repro,
2002-07-28,1.06, 0.49, 3.71, 2.77, 1.89, 8.65, repro,
2002-07-29,0.03, 1.03, 6.38, 2.62, 1.81, 8.09, repro,
2002-07-30,1.36, 0.36, 1.74, 2.65, 1.83, 8.14, repro,
2002-07-31,3.04, 1.74, 0.75, 2.54, 1.75, 7.79, repro,
2002-08-01,2.54, -0.08, 4.50, 2.58, 1.77, 7.98, repro,
2002-08-02,-2.22, 0.37, 8.89, 3.07, 2.05, 9.72, repro,
2002-08-03,-2.15, 0.06, 11.91, 2.72, 1.91, 9.01, repro,
2002-08-04,0.13, 1.76, -2.31, 2.81, 1.89, 8.58, repro,
2002-08-05,-0.10, -0.12, 3.08, 2.56, 1.78, 7.87, repro,
2002-08-06,-1.96, 0.50, 1.37, 2.60, 1.76, 7.86, repro,
2002-08-07,0.87, -0.61, -2.88, 2.64, 1.82, 8.11, repro,
2002-08-08,-0.12, 1.75, 5.97, 2.64, 1.78, 7.96, repro,
2002-08-09,-3.08, 1.80, 2.23, 2.71, 1.87, 8.59, repro,
2002-08-10,-1.07, 0.97, 9.83, 2.68, 1.81, 8.18, repro,
2002-08-11,0.81, 1.93, 9.68, 2.61, 1.84, 8.01, repro,
2002-08-12,-2.06, -0.71, -1.19, 2.69, 1.87, 8.27, repro,
2002-08-13,-0.37, 0.14, 8.09, 2.76, 1.93, 8.54, repro,
2002-08-14,1.15, 0.51, 5.61, 2.76, 1.92, 8.50, repro,
2002-08-15,0.59, 0.11, 3.22, 2.84, 2.01, 8.64, repro,
2002-08-16,-0.19, 0.04, 9.57, 2.71, 1.88, 8.38, repro,
2002-08-17,0.36, -0.27, 1.36, 2.72, 1.90, 8.27, repro,
2002-08-18,-0.30, -0.73, 5.30, 2.85, 1.94, 8.63, repro,
2002-08-19,0.31, 1.54, 3.14, 3.00, 2.10, 9.68, repro,
2002-08-20,0.62, 0.28, 4.23, 3.26, 2.16, 10.13, repro,
2002-08-21,0.88, 3.11, 4.53, 3.06, 2.05, 9.74, repro,
2002-08-22,-0.50, 0.55, 3.43, 2.69, 1.83, 8.36, repro,
2002-08-23,-1.66, -0.25, 6.36, 2.64, 1.84, 8.16, repro,
2002-08-24,1.79, -0.31, 11.42, 2.78, 1.90, 8.61, repro,
2002-08-25,-1.27, 1.45, 2.67, 2.60, 1.82, 8.20, repro,
2002-08-26,-0.59, 3.18, 3.53, 2.87, 1.92, 8.76, repro,
2002-08-27,-2.75, 2.58, -1.25, 2.83, 1.91, 8.93, repro,
2002-08-28,1.01, 2.27, 4.70, 2.73, 1.90, 8.66, repro,
2002-08-29,-1.13, 2.15, 3.59, 2.62, 1.80, 8.10, repro,
2002-08-30,-4.73, -0.11, 6.27, 2.65, 1.86, 8.31, repro,
2002-08-31,-1.59, 2.25, 2.96, 2.84, 1.97, 8.66, repro,
2002-09-01,-2.10, 1.16, 6.86, 2.75, 1.87, 8.52, repro,
2002-09-02,0.66, 1.29, 3.47, 2.61, 1.76, 8.00, repro,
2002-09-03,0.03, 0.13, 2.29, 2.76, 1.87, 8.39, repro,
2002-09-04,-2.17, 0.70, 10.27, 3.09, 2.09, 9.50, repro,
2002-09-05,1.49, 1.71, 13.65, 2.61, 1.78, 7.95, repro,
2002-09-06,2.36, 1.37, -5.33, 2.67, 1.85, 8.17, repro,
2002-09-07,3.65, -0.46, 1.52, 3.56, 2.28, 10.44, repro,
2002-09-08,-0.67, 2.02, 9.57, 2.92, 2.00, 8.84, repro,
2002-09-09,-0.60, 1.44, 11.17, 2.86, 1.97, 8.66, repro,
2002-09-10,-0.25, 0.73, 8.19, 3.00, 2.06, 9.43, repro,
2003-01-01,2.48, 0.12, -3.41, 2.81, 1.93, 8.58, repro,
2003-01-02,2.63, -0.33, -1.02, 2.90, 2.00, 8.73, repro,
2003-01-03,2.18, -0.89, 3.87, 3.43, 2.30, 10.05, repro,
2003-01-04,0.81, -1.21, 14.66, 3.06, 2.12, 9.24, repro,
2003-01-05,-0.76, -2.25, -4.90, 2.85, 1.92, 8.59, repro,
2003-01-06,2.45, 0.90, 4.84, 2.84, 1.94, 8.66, repro,
2003-01-07,2.77, 1.19, -0.82, 2.85, 1.93, 8.59, repro,
2003-01-08,3.88, 1.24, 0.77, 2.68, 1.82, 8.16, repro,
2003-01-09,2.78, 0.85, 3.13, 2.77, 1.88, 8.37, repro,
2003-01-10,2.73, 2.29, -0.32, 2.99, 1.99, 8.94, repro,
2003-01-11,-0.36, -0.24, 2.23, 2.88, 1.92, 8.67, repro,
2003-01-12,3.12, 3.05, -1.72, 2.67, 1.81, 8.15, repro,
2003-01-13,2.86, 2.71, -3.87, 2.80, 1.87, 8.52, repro,
2003-01-14,2.07, 2.52, 2.84, 2.76, 1.92, 8.65, repro,
2003-01-15,2.81, 4.23, 2.61, 2.72, 1.86, 8.18, repro,
2003-01-16,2.39, 3.68, -1.46, 2.79, 1.94, 8.73, repro,
2003-01-17,1.69, 1.65, -0.09, 2.68, 1.84, 8.18, repro,
2003-01-18,2.02, 2.02, 2.47, 2.72, 1.85, 8.41, repro,
2003-01-19,1.76, 3.97, -10.25, 2.75, 1.85, 8.29, repro,
2003-01-20,1.54, 3.04, -4.34, 2.79, 1.94, 8.88, repro,
2003-01-21,-2.66, -0.62, 2.41, 2.78, 1.92, 8.61, repro,
2003-01-22,-1.01, 0.39, 1.58, 2.82, 1.90, 8.50, repro,
2003-01-23,1.06, 4.20, 8.28, 2.80, 1.90, 8.41, repro,
2003-01-24,0.17, 4.27, -1.47, 2.88, 1.97, 8.84, repro,
2003-01-25,2.83, 2.43, 0.86, 3.13, 2.14, 9.48, repro,
2003-01-26,2.27, 0.73, 5.41, 2.83, 1.91, 8.32, repro,
2003-01-27,2.58, 3.00, -7.41, 2.94, 1.98, 8.89, repro,
2003-01-28,2.47, 1.95, -15.03, 3.23, 2.10, 9.79, repro,
2003-01-29,-0.29, -0.49, -2.70, 2.99, 2.04, 8.96, repro,
2003-01-30,-1.18, 1.54, 1.34, 3.19, 2.22, 10.00, repro,
2003-01-31,-2.92, -0.16, 9.65, 2.99, 2.01, 9.11, repro,
2003-02-01,0.30, 1.46, 0.98, 3.43, 2.41, 10.43, repro,
2003-02-02,2.94, 1.60, 4.11, 3.97, 2.79, 12.15, repro,
2003-02-03,-0.36, -0.29, 8.61, 2.92, 2.02, 8.92, repro,
2003-02-04,-1.82, -0.20, 9.14, 3.32, 2.17, 9.99, repro,
2003-02-05,-1.13, 0.96, 4.16, 2.78, 1.94, 8.63, repro,
2003-02-06,-1.08, 1.78, 16.58, 2.96, 2.04, 8.99, repro,
2003-02-07,-2.02, -0.33, 4.95, 3.09, 2.11, 9.52, repro,
2003-02-08,-0.06, 2.72, 11.51, 2.91, 1.96, 9.03, repro,
2003-02-09,-1.53, 3.64, 4.17, 3.90, 2.57, 12.41, repro,
2003-02-10,-1.09, 3.11, 5.20, 4.07, 2.42, 11.27, repro,
2003-02-11,-2.18, 1.29, 4.79, 3.48, 2.28, 10.31, repro,
2003-02-12,0.06, 3.77, 4.33, 2.99, 2.11, 9.53, repro,
2003-02-13,-1.60, 3.07, -5.65, 2.86, 1.93, 8.92, repro,
2003-02-14,-1.17, -0.52, -8.69, 3.77, 2.53, 12.46, repro,
2003-02-15,-2.05, 3.06, -5.75, 3.08, 2.15, 9.56, repro,
2003-02-16,-1.84, 3.99, -3.10, 3.01, 2.00, 9.21, repro,
2003-02-17,-1.47, 4.64, 3.46, 3.19, 2.00, 9.20, repro,
2003-02-18,-2.89, 3.18, 5.62, 2.96, 1.93, 9.16, repro,
2003-02-19,0.70, 0.73, -8.72, 2.79, 1.91, 8.62, repro,
2003-02-20,2.40, 0.41, -10.21, 2.75, 1.81, 8.09, repro,
2003-02-21,1.21, 1.50, 1.16, 2.69, 1.80, 8.06, repro,
2003-02-22,-0.41, 2.00, 2.44, 2.77, 1.85, 8.18, repro,
2003-02-23,-1.00, 1.08, -5.51, 2.62, 1.77, 7.87, repro,
2003-02-24,-0.13, 0.58, -0.00, 2.65, 1.79, 7.88, repro,
2003-02-25,1.20, 2.35, 3.36, 2.62, 1.77, 7.79, repro,
2003-02-26,0.58, 2.18, -0.58, 2.69, 1.79, 8.08, repro,
2003-02-27,0.83, -1.44, -15.54, 3.56, 2.42, 10.55, repro,
2003-02-28,-0.53, 0.25, 2.53, 2.89, 1.92, 8.70, repro,
2003-03-01,1.95, 1.10, -1.80, 2.89, 1.95, 8.69, repro,
2003-03-02,1.69, 1.19, 0.85, 2.96, 2.03, 8.85, repro,
2003-03-03,0.80, 1.73, -1.60, 2.87, 1.94, 8.77, repro,
2003-03-04,4.37, 2.08, -11.43, 3.35, 2.23, 10.15, repro,
2003-03-05,3.52, 1.93, -1.70, 3.05, 1.99, 9.07, repro,
2003-03-06,1.22, 0.95, -4.16, 3.33, 2.14, 9.69, repro,
2003-03-07,0.59, 0.45, 1.62, 2.83, 1.91, 8.42, repro,
2003-03-08,1.70, 1.34, 1.92, 2.85, 1.92, 8.31, repro,
2003-03-09,2.09, 0.13, 6.37, 3.13, 2.01, 8.99, repro,
2003-03-10,0.40, 1.47, 2.26, 2.96, 1.92, 8.65, repro,
2003-03-11,0.53, 1.14, -1.96, 2.69, 1.81, 8.12, repro,
2003-03-12,-0.03, 0.78, -1.88, 2.82, 1.90, 8.43, repro,
2003-03-13,0.33, 3.73, 0.14, 2.78, 1.84, 8.33, repro,
2003-03-14,1.40, 1.99, 0.02, 2.95, 1.98, 9.19, repro,
2003-03-15,3.99, 2.93, -4.38, 2.89, 1.91, 8.75, repro,
2003-03-16,-1.94, 1.49, -3.45, 3.58, 2.30, 10.78, repro,
2003-03-17,-0.64, 0.51, 4.09, 3.45, 2.23, 10.19, repro,
2003-03-18,1.37, 1.71, 2.35, 2.90, 1.98, 8.97, repro,
2003-03-19,1.44, 1.17, 0.45, 2.79, 1.90, 8.50, repro,
2003-03-20,-1.68, 2.15, 4.56, 3.04, 2.02, 8.90, repro,
2003-03-21,2.49, 2.33, 5.73, 3.09, 1.99, 9.15, repro,
2003-03-22,2.14, 2.19, 3.77, 2.85, 1.94, 8.50, repro,
2003-03-23,2.05, 1.62, -0.17, 2.98, 1.97, 8.75, repro,
2003-03-24,1.49, 2.50, 1.56, 2.66, 1.79, 7.94, repro,
2003-03-25,3.94, -0.18, -0.37, 2.90, 1.92, 8.56, repro,
2003-03-26,1.39, 0.74, 0.49, 2.77, 1.88, 8.40, repro,
2003-03-27,0.82, -1.46, -5.34, 3.15, 2.06, 9.17, repro,
2003-03-28,5.14, -3.13, -10.80, 3.72, 2.31, 11.03, repro,
2003-03-29,3.93, 1.00, -17.19, 3.76, 2.50, 12.78, repro,
2003-03-30,3.46, 2.86, -1.73, 3.13, 2.12, 9.49, repro,
2003-03-31,4.02, 1.30, -7.58, 2.98, 2.05, 9.09, repro,
2003-04-01,4.80, 1.95, -6.59, 2.91, 1.93, 8.75, repro,
2003-04-02,2.24, 1.00, -8.91, 2.94, 1.94, 8.82, repro,
2003-04-03,1.33, -0.09, -7.34, 2.91, 1.94, 8.99, repro,
2003-04-04,3.73, 2.92, -7.37, 3.02, 2.04, 9.32, repro,
2003-04-05,2.41, -0.07, -9.04, 3.19, 2.12, 9.39, repro,
2003-04-06,4.39, 1.95, -7.25, 2.69, 1.80, 8.20, repro,
2003-04-07,1.67, 1.65, -5.86, 2.75, 1.78, 8.29, repro,
2003-04-08,3.61, 1.05, -2.66, 2.99, 2.03, 9.14, repro,
2003-04-09,3.35, 0.51, 1.60, 2.94, 1.87, 8.67, repro,
2003-04-10,1.96, -0.27, -5.02, 3.15, 2.08, 9.82, repro,
2003-04-11,4.84, -0.06, -11.96, 3.08, 2.10, 9.59, repro,
2003-04-12,3.48, 1.10, -15.59, 2.79, 1.82, 8.47, repro,
2003-04-13,3.73, 1.04, -9.14, 2.65, 1.74, 7.97, repro,
2003-04-14,4.22, 1.30, -2.34, 2.70, 1.81, 8.17, repro,
2003-04-15,2.55, 0.58, -1.14, 2.70, 1.76, 8.05, repro,
2003-04-16,2.69, 0.94, 1.36, 2.68, 1.80, 8.33, repro,
2003-04-17,2.33, 0.48, -3.04, 2.85, 1.92, 8.60, repro,
2003-04-18,4.84, 0.33, -4.24, 2.85, 1.90, 8.64, repro,
2003-04-19,3.93, 0.94, -5.53, 2.58, 1.72, 7.89, repro,
2003-04-20,3.55, 0.50, -6.99, 2.87, 1.92, 8.78, repro,
2003-04-21,3.79, -0.00, -9.48, 2.75, 1.87, 8.62, repro,
2003-04-22,4.96, 1.01, -9.11, 2.97, 1.99, 9.06, repro,
2003-04-23,5.29, 1.15, -11.18, 2.80, 1.88, 8.88, repro,
2003-04-24,4.01, 1.44, -20.69, 2.96, 1.91, 9.69, repro,
2003-04-25,2.48, 0.37, -15.74, 2.93, 1.90, 8.82, repro,
2003-04-26,0.27, 0.22, -13.23, 2.78, 1.84, 8.38, repro,
2003-04-27,4.49, 1.87, -10.31, 2.68, 1.80, 8.39, repro,
2003-04-28,2.98, 1.91, -6.48, 2.98, 1.96, 9.09, repro,
2003-04-29,3.87, 1.77, -7.71, 3.00, 2.00, 9.32, repro,
2003-04-30,2.07, -0.67, -7.12, 3.16, 2.02, 9.21, repro,
2003-05-12,0.74, 1.85, 1.77, 3.17, 1.99, 9.71, repro,
2003-05-13,4.07, 1.31, -4.40, 2.64, 1.73, 8.18, repro,
2003-05-14,2.96, 1.09, -1.22, 2.81, 1.81, 8.82, repro,
2003-05-15,5.22, 2.78, 0.41, 2.80, 1.84, 8.59, repro,
2003-05-16,1.74, 3.37, 1.58, 2.59, 1.73, 7.99, repro,
2003-05-17,5.82, 1.12, -9.23, 2.56, 1.71, 8.04, repro,
2003-05-18,4.55, 2.53, -9.33, 2.52, 1.68, 7.76, repro,
2003-05-19,3.77, 2.49, -9.23, 2.71, 1.85, 8.40, repro,
2003-05-20,4.28, 1.92, -3.02, 2.60, 1.72, 7.94, repro,
2003-05-21,5.78, 3.42, -2.84, 3.04, 1.99, 9.38, repro,
2003-05-22,3.65, 2.63, -0.80, 2.67, 1.80, 8.34, repro,
2003-05-23,4.66, 0.33, -9.83, 2.65, 1.74, 8.23, repro,
2003-05-24,7.95, 1.23, -5.97, 2.67, 1.80, 8.26, repro,
2003-05-25,4.29, 1.63, -3.22, 2.66, 1.83, 8.41, repro,
2003-05-26,4.01, 0.99, -5.25, 2.61, 1.75, 8.08, repro,
2003-05-27,3.79, 2.77, -4.66, 2.93, 1.97, 8.97, repro,
2003-05-28,2.69, 1.84, 1.60, 2.74, 1.93, 8.75, repro,
2003-05-29,5.06, 2.71, -6.64, 3.04, 2.10, 9.34, repro,
2003-05-30,4.21, 1.55, -1.52, 2.65, 1.84, 8.43, repro,
2003-05-31,5.49, 2.86, -1.94, 2.64, 1.76, 8.22, repro,
2003-06-01,3.95, 1.44, -3.80, 2.67, 1.78, 8.22, repro,
2003-06-02,6.57, 1.80, -9.58, 3.16, 2.15, 9.78, repro,
2003-06-03,4.41, 0.35, -8.30, 2.71, 1.81, 8.24, repro,
2003-06-04,4.77, 1.12, -6.61, 2.57, 1.76, 8.05, repro,
2003-06-05,2.23, 2.11, -2.68, 2.52, 1.70, 7.75, repro,
2003-06-06,3.88, 2.43, -9.27, 2.63, 1.76, 8.09, repro,
2003-06-07,3.43, 1.27, -3.84, 2.56, 1.74, 8.04, repro,
2003-06-08,3.83, 2.18, -6.31, 3.08, 2.02, 9.68, repro,
2003-06-09,4.73, 0.80, -3.44, 2.66, 1.81, 8.78, repro,
2003-06-10,1.61, 1.17, -7.16, 2.54, 1.74, 7.92, repro,
2003-06-11,3.51, 1.87, -1.52, 2.48, 1.67, 7.71, repro,
2003-06-12,4.88, 0.83, -9.19, 2.48, 1.66, 7.68, repro,
2003-06-13,3.49, 1.73, -4.76, 2.47, 1.67, 7.66, repro,
2003-06-14,2.93, 1.90, 1.43, 2.83, 1.86, 8.81, repro,
2003-06-15,5.03, 2.26, -6.41, 2.71, 1.83, 8.54, repro,
2003-06-16,4.56, 2.05, -8.07, 2.92, 1.95, 9.06, repro,
2003-06-17,2.65, 3.30, -3.97, 3.24, 2.23, 10.15, repro,
2003-06-18,4.37, 2.43, -0.55, 3.04, 2.07, 9.65, repro,
2003-06-19,0.99, 1.33, -9.78, 2.72, 1.87, 8.42, repro,
2003-06-20,2.44, 0.75, -10.90, 2.46, 1.66, 7.67, repro,
2003-06-21,-1.51, 1.23, 1.56, 3.39, 2.17, 10.11, repro,
2003-06-22,-1.93, 1.27, 3.05, 5.26, 3.62, 15.94, repro,
2003-06-24,3.11, 2.85, -0.59, 3.56, 2.46, 11.67, repro,
2003-06-25,2.80, 2.71, 2.04, 2.65, 1.78, 8.35, repro,
2003-06-26,3.15, 1.84, -3.73, 2.69, 1.79, 8.22, repro,
2003-06-27,1.02, 3.05, -5.06, 2.77, 1.87, 8.57, repro,
2003-06-28,5.93, 2.91, -14.69, 2.75, 1.87, 8.75, repro,
2003-06-29,2.85, 0.68, -4.77, 2.84, 1.85, 8.37, repro,
2003-06-30,5.39, 3.22, -8.53, 2.60, 1.77, 8.18, repro,
2003-07-01,1.74, 2.37, -6.48, 2.58, 1.73, 8.04, repro,
2003-07-02,4.48, 1.67, -3.09, 2.56, 1.72, 7.85, repro,
2003-07-03,4.75, 1.34, -7.66, 2.69, 1.79, 8.15, repro,
2003-07-04,3.69, 0.73, -2.92, 3.14, 1.96, 9.29, repro,
2003-07-05,4.50, 1.33, -7.08, 2.60, 1.76, 8.36, repro,
2003-07-06,2.25, 2.23, -6.97, 2.46, 1.67, 7.58, repro,
2003-07-07,4.31, 1.73, -4.65, 2.60, 1.74, 7.97, repro,
2003-07-08,2.51, 2.41, 4.75, 2.53, 1.69, 7.71, repro,
2003-07-09,1.76, 1.66, -1.23, 2.53, 1.68, 7.66, repro,
2003-07-10,3.89, 1.46, 2.80, 2.54, 1.68, 7.72, repro,
2003-07-11,3.80, 1.01, -0.10, 3.30, 2.27, 10.07, repro,
2003-07-12,2.38, 1.40, 3.95, 2.86, 1.94, 9.18, repro,
2003-07-13,3.35, -1.11, 1.83, 2.75, 1.87, 8.69, repro,
2003-07-14,3.85, 1.31, -0.80, 2.67, 1.84, 8.37, repro,
2003-07-15,5.24, -0.07, 5.99, 2.83, 1.97, 9.04, repro,
2003-07-16,3.84, -0.58, -1.93, 3.25, 2.33, 9.94, repro,
2003-07-17,3.50, 0.37, -0.83, 2.80, 1.88, 8.51, repro,
2003-07-18,1.64, 1.05, -1.39, 2.60, 1.77, 8.29, repro,
2003-07-19,3.53, -2.06, -0.10, 2.79, 1.85, 8.59, repro,
2003-07-20,1.28, 0.74, -4.93, 2.69, 1.80, 8.25, repro,
2003-07-21,3.18, 1.91, 2.98, 2.66, 1.79, 8.14, repro,
2003-07-22,2.36, 0.95, 0.60, 2.50, 1.70, 7.74, repro,
2003-07-23,2.39, 1.71, 4.15, 2.52, 1.69, 7.79, repro,
2003-07-24,1.45, 1.54, 3.51, 2.49, 1.69, 7.82, repro,
2003-07-25,3.47, 1.86, 4.02, 2.58, 1.75, 7.90, repro,
2003-07-26,4.28, 1.86, 7.78, 2.89, 1.97, 8.87, repro,
2003-07-27,4.18, 1.24, 0.76, 2.79, 1.89, 8.96, repro,
2003-07-28,3.52, 2.84, 1.61, 2.50, 1.69, 7.71, repro,
2003-07-29,3.39, 0.68, 0.15, 2.99, 2.04, 9.64, repro,
2003-07-30,2.69, 1.44, 1.97, 2.61, 1.83, 8.24, repro,
2003-07-31,-0.94, 0.80, -0.18, 2.71, 1.86, 8.36, repro,
2003-08-01,1.98, 1.89, -1.29, 2.75, 1.89, 9.01, repro,
2003-08-02,3.10, 1.55, 8.37, 2.52, 1.74, 7.85, repro,
2003-08-03,-0.17, 0.78, 2.58, 2.82, 1.95, 8.53, repro,
2003-08-04,0.66, 1.28, 1.06, 2.52, 1.72, 7.82, repro,
2003-08-05,0.72, 1.29, -0.73, 2.49, 1.69, 7.84, repro,
2003-08-06,2.78, 1.24, 0.34, 2.79, 1.83, 8.58, repro,
2003-08-07,1.50, 1.00, -1.38, 2.60, 1.73, 8.27, repro,
2003-08-08,2.27, 1.31, -2.85, 2.74, 1.86, 8.96, repro,
2003-08-09,0.47, 1.15, 7.23, 3.71, 2.34, 11.22, repro,
2003-08-11,2.20, 0.21, -6.01, 2.92, 2.02, 9.28, repro,
2003-08-12,0.50, 1.17, 3.10, 2.64, 1.78, 8.32, repro,
2003-08-13,0.68, 1.16, 4.15, 2.55, 1.75, 7.92, repro,
2003-08-14,2.19, -0.38, 2.44, 2.98, 1.94, 9.31, repro,
2003-08-15,2.08, 2.65, -0.82, 2.55, 1.72, 7.99, repro,
2003-08-16,1.42, 1.16, -3.98, 2.53, 1.70, 7.86, repro,
2003-08-17,0.75, 1.55, 8.87, 2.65, 1.79, 8.48, repro,
2003-08-18,-0.11, 0.64, 12.09, 4.38, 3.41, 16.74, repro,
2003-08-19,1.28, 2.09, 8.22, 2.66, 1.81, 8.20, repro,
2003-08-20,-0.99, 0.25, 8.79, 2.55, 1.73, 8.10, repro,
2003-08-21,0.84, 2.14, 6.54, 3.05, 2.05, 9.38, repro,
2003-08-22,1.53, 2.04, 4.81, 2.60, 1.78, 8.16, repro,
2003-08-23,2.49, 2.42, -4.07, 2.80, 1.81, 8.84, repro,
2003-08-24,0.96, 1.06, 5.93, 2.60, 1.75, 7.98, repro,
2003-08-25,1.82, 1.23, 4.41, 2.66, 1.80, 8.42, repro,
2003-08-26,-0.11, 2.89, -5.72, 3.20, 2.06, 9.85, repro,
2003-08-30,1.25, 5.37, 6.48, 2.62, 1.75, 8.07, repro,
2003-09-06,2.01, 1.45, 5.07, 2.48, 1.68, 7.67, repro,
