PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VIMT
Station name,VIMT_SCGN_CS2000
Begin Date, 2000-07-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1264479446 North Latitude, -118.5144141659 East Longitude, 553.69628 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-09-23,-25.81, 35.60, 37.42, 232.04, 256.27, 404.52, repro,
2000-10-04,2.77, -0.12, 19.99, 9.14, 6.40, 30.19, repro,
2000-10-06,1.61, 1.91, -12.20, 4.74, 3.82, 18.24, repro,
2000-10-07,2.94, 0.64, -2.35, 4.41, 3.48, 16.99, repro,
2000-10-08,-3.21, 1.51, 7.23, 5.84, 4.46, 23.55, repro,
2000-10-09,0.17, 0.79, -1.83, 4.42, 3.60, 17.78, repro,
2000-10-10,-1.77, -0.61, 6.67, 5.06, 3.59, 17.92, repro,
2000-10-11,-2.14, 7.11, -0.98, 11.01, 5.14, 38.97, repro,
2000-10-12,2.33, 0.17, -21.39, 6.18, 4.28, 25.39, repro,
2000-10-13,-0.92, -0.69, -5.26, 4.73, 3.86, 18.93, repro,
2000-10-14,-3.19, -4.47, -2.38, 4.17, 3.66, 17.60, repro,
2000-10-15,-2.62, -3.24, 2.14, 4.09, 3.80, 15.64, repro,
2000-10-16,-0.60, -1.21, -1.11, 3.72, 3.51, 14.07, repro,
2000-10-17,-0.98, -1.75, 4.54, 3.74, 3.35, 14.77, repro,
2000-10-18,-2.19, -0.55, -5.55, 3.82, 3.33, 15.21, repro,
2000-10-19,0.19, 0.14, 5.47, 2.64, 2.31, 10.58, repro,
2000-10-20,-0.35, -0.83, 8.53, 2.44, 2.12, 9.76, repro,
2000-10-21,-1.42, -2.38, 12.39, 2.61, 2.26, 9.95, repro,
2000-10-22,1.08, -1.12, 7.39, 2.91, 2.40, 11.32, repro,
2000-10-23,0.23, -1.23, 2.55, 2.42, 2.06, 9.67, repro,
2000-10-24,-1.30, -1.98, 3.18, 2.55, 2.14, 9.93, repro,
2000-10-25,-0.93, -1.74, 4.95, 2.56, 2.25, 9.90, repro,
2000-10-26,-0.82, -1.48, 8.85, 2.54, 2.17, 10.09, repro,
2000-10-27,-2.86, -0.19, 9.16, 2.79, 2.41, 10.87, repro,
2000-10-28,-0.50, -2.39, 7.96, 2.67, 2.23, 10.49, repro,
2000-10-29,-1.44, -1.28, 0.47, 2.84, 2.25, 11.08, repro,
2000-10-30,1.49, 0.64, 13.17, 3.74, 3.16, 14.49, repro,
2000-10-31,-0.23, -0.24, 7.68, 2.36, 1.96, 9.06, repro,
2000-11-01,-0.28, 0.86, 3.63, 2.53, 2.13, 10.15, repro,
2000-11-02,-0.94, -1.71, 7.88, 2.25, 2.08, 9.15, repro,
2000-11-03,0.41, -1.00, 2.89, 2.42, 2.07, 9.52, repro,
2000-11-04,-0.76, -1.47, 5.43, 2.29, 1.96, 8.96, repro,
2000-11-05,-0.96, -0.58, 3.04, 2.45, 2.07, 9.65, repro,
2000-11-06,0.80, -4.06, 15.75, 2.32, 1.99, 9.14, repro,
2000-11-07,-3.53, -1.23, 10.74, 2.48, 2.12, 9.65, repro,
2000-11-08,0.45, -0.01, 7.41, 2.15, 1.83, 8.20, repro,
2000-11-09,1.76, -0.38, 8.45, 2.35, 1.93, 8.86, repro,
2000-11-10,0.69, -2.95, 13.72, 2.57, 2.16, 10.45, repro,
2000-11-11,0.41, -0.28, 2.58, 2.33, 1.96, 9.17, repro,
2000-11-12,-0.89, -0.90, 9.50, 2.06, 1.80, 8.27, repro,
2000-11-13,1.37, 0.59, 7.03, 2.11, 1.88, 8.18, repro,
2000-11-14,-0.85, -0.38, 6.92, 2.28, 2.01, 8.76, repro,
2000-11-15,-0.75, -0.05, 8.01, 2.26, 1.95, 9.12, repro,
2000-11-16,0.27, -0.48, 11.20, 2.17, 1.88, 8.40, repro,
2000-11-17,-0.85, -0.04, 9.20, 2.07, 1.83, 8.11, repro,
2000-11-18,-0.44, 1.46, 7.27, 2.11, 1.87, 8.22, repro,
2000-11-19,0.27, 0.69, 7.64, 2.23, 1.98, 8.73, repro,
2000-11-20,-0.09, 0.54, 8.55, 2.33, 1.99, 9.03, repro,
2000-11-21,0.07, 0.49, 4.48, 2.16, 1.92, 8.49, repro,
2000-11-22,0.49, -0.19, -1.07, 2.37, 2.09, 9.45, repro,
2000-11-23,-0.80, -0.16, 10.04, 2.10, 1.82, 8.18, repro,
2000-11-24,-0.83, -0.96, 10.59, 2.16, 1.88, 8.48, repro,
2000-11-25,-0.01, 0.81, 8.15, 2.21, 2.01, 8.99, repro,
2000-11-26,-0.39, 0.13, 6.42, 2.21, 2.02, 8.95, repro,
2000-11-27,0.51, 0.16, 5.43, 2.32, 2.02, 9.14, repro,
2000-11-28,0.62, 1.16, 3.25, 2.14, 1.93, 8.53, repro,
2000-11-29,-0.43, 0.23, 3.09, 2.23, 2.02, 8.73, repro,
2000-11-30,-2.16, 0.41, 5.82, 2.33, 2.03, 9.16, repro,
2000-12-01,-0.97, -0.25, 5.98, 2.52, 2.09, 9.85, repro,
2000-12-02,-2.54, -0.15, 8.36, 2.79, 2.43, 10.84, repro,
2000-12-03,-0.94, -0.33, -0.21, 2.41, 2.14, 9.50, repro,
2000-12-04,-1.10, -0.30, 6.67, 2.82, 2.65, 11.64, repro,
2000-12-05,0.28, -0.64, -2.96, 2.31, 2.02, 9.27, repro,
2000-12-06,-1.24, 0.74, 1.55, 2.31, 2.02, 9.50, repro,
2000-12-07,-1.78, -0.43, 0.35, 2.72, 2.29, 10.56, repro,
2000-12-08,-1.45, -0.93, 5.77, 2.34, 2.12, 9.28, repro,
2000-12-09,0.36, -2.65, 5.07, 3.85, 3.06, 15.16, repro,
2000-12-10,-1.65, -0.43, 9.38, 3.40, 2.71, 13.45, repro,
2000-12-11,-0.60, 0.73, 5.17, 2.30, 2.05, 9.36, repro,
2000-12-12,-0.19, 0.37, 0.06, 2.09, 1.85, 8.41, repro,
2000-12-13,-0.52, -0.07, 4.99, 2.24, 1.85, 8.73, repro,
2000-12-14,0.27, -0.03, -8.53, 2.10, 1.83, 8.50, repro,
2000-12-15,-0.55, 0.31, -0.49, 2.10, 1.85, 8.48, repro,
2000-12-16,-0.72, -0.01, -3.85, 2.00, 1.75, 7.90, repro,
2000-12-17,0.52, 0.42, 1.07, 2.17, 1.89, 8.67, repro,
2000-12-18,-0.15, -0.17, -1.40, 2.12, 1.89, 8.67, repro,
2000-12-19,-0.23, -1.29, -0.07, 2.26, 1.95, 9.17, repro,
2000-12-20,0.07, -0.55, -1.89, 2.01, 1.76, 7.99, repro,
2000-12-21,-0.80, 0.64, -0.85, 2.11, 1.84, 8.41, repro,
2000-12-22,-0.89, -0.74, -1.98, 2.04, 1.73, 7.90, repro,
2000-12-23,-0.52, -0.63, -2.17, 2.12, 1.85, 8.49, repro,
2000-12-24,-1.14, 0.08, 0.25, 2.00, 1.73, 7.81, repro,
2000-12-25,0.43, -0.26, -2.42, 1.99, 1.72, 7.86, repro,
2000-12-26,-1.00, -0.72, -0.13, 2.02, 1.76, 7.98, repro,
2000-12-27,0.08, -0.54, -5.99, 2.08, 1.77, 8.24, repro,
2000-12-28,-0.59, -0.53, -2.33, 2.02, 1.73, 7.84, repro,
2000-12-29,-0.57, -0.38, 2.33, 2.07, 1.79, 8.25, repro,
2000-12-30,-0.31, -0.87, -0.53, 2.08, 1.80, 8.32, repro,
2000-12-31,-0.61, -0.85, 0.45, 2.11, 1.83, 8.59, repro,
2001-01-01,-0.14, -0.05, 4.81, 2.19, 1.87, 8.87, repro,
2001-01-02,0.59, -0.38, -5.40, 2.20, 1.84, 8.92, repro,
2001-01-03,-0.15, 0.12, -1.62, 2.06, 1.84, 8.28, repro,
2001-01-04,-0.31, -0.64, -0.20, 2.06, 1.78, 8.13, repro,
2001-01-05,0.20, -0.90, 6.50, 2.09, 1.82, 8.36, repro,
2001-01-06,-1.76, -0.01, 7.78, 2.29, 2.06, 9.28, repro,
2001-01-07,-0.44, -0.02, 3.51, 2.08, 1.77, 8.14, repro,
2001-01-08,0.77, -0.74, 9.33, 2.19, 1.84, 8.65, repro,
2001-01-09,-1.37, -0.48, 11.04, 2.93, 2.52, 11.50, repro,
2001-01-10,-0.64, -0.62, 5.36, 2.10, 1.77, 8.22, repro,
2001-01-11,1.52, -2.99, -4.64, 2.82, 2.51, 11.32, repro,
2001-01-12,-0.39, -1.24, -1.98, 2.04, 1.73, 8.05, repro,
2001-01-13,1.32, -0.76, 2.93, 2.33, 2.02, 9.21, repro,
2001-01-14,0.61, -0.61, -2.57, 2.33, 1.97, 9.12, repro,
2001-01-15,-0.47, -1.22, 1.86, 2.32, 1.97, 9.06, repro,
2001-01-16,1.03, -1.45, 1.26, 2.14, 1.88, 8.77, repro,
2001-01-17,0.64, 0.03, -8.80, 2.15, 1.84, 8.66, repro,
2001-01-18,-0.59, -2.29, 8.62, 2.22, 1.84, 8.63, repro,
2001-01-19,0.74, -1.35, 1.60, 2.11, 1.79, 8.28, repro,
2001-01-20,-0.11, -1.58, -1.15, 1.99, 1.74, 8.02, repro,
2001-01-21,-0.45, -1.36, -5.32, 2.13, 1.86, 8.57, repro,
2001-01-22,-0.18, -1.28, -0.21, 2.06, 1.78, 8.33, repro,
2001-01-23,-0.18, -1.49, -7.98, 2.44, 2.22, 10.08, repro,
2001-01-24,-0.80, -1.00, 2.17, 2.23, 1.96, 8.82, repro,
2001-01-25,-0.56, -0.76, -11.76, 2.22, 1.96, 8.95, repro,
2001-01-26,0.23, -1.95, -4.70, 2.27, 1.86, 8.99, repro,
2001-01-27,-2.52, -1.03, 6.12, 2.68, 2.65, 11.68, repro,
2001-01-28,0.93, -2.18, -2.01, 2.28, 1.96, 9.19, repro,
2001-01-29,-0.08, -2.15, -1.83, 2.01, 1.72, 7.85, repro,
2001-01-30,0.52, -1.98, -5.96, 2.49, 2.22, 10.05, repro,
2001-01-31,-0.81, -1.73, -4.82, 2.05, 1.81, 8.12, repro,
2001-03-20,-6.00, -3.66, 11.91, 10.69, 11.03, 47.43, repro,
2001-03-21,-0.94, -2.40, -1.11, 3.07, 2.74, 12.05, repro,
2001-03-22,0.31, -2.04, 5.26, 2.92, 2.59, 11.68, repro,
2001-03-23,-0.40, -1.82, 6.07, 2.25, 2.03, 8.84, repro,
2001-03-24,-0.88, -1.01, -2.22, 2.21, 1.98, 8.66, repro,
2001-03-25,0.31, -0.38, -2.46, 2.21, 1.95, 8.74, repro,
2001-03-26,1.35, -1.28, 0.98, 2.22, 1.93, 8.49, repro,
2001-03-27,0.64, -0.96, 2.61, 2.26, 1.95, 8.78, repro,
2001-03-28,0.31, -2.85, -0.49, 2.23, 1.91, 8.52, repro,
2001-03-29,1.00, -1.20, -7.39, 2.15, 1.90, 8.38, repro,
2001-03-30,0.78, -0.48, -5.43, 2.12, 1.89, 8.31, repro,
2001-03-31,0.24, -1.67, -6.28, 2.19, 1.92, 8.61, repro,
2001-04-01,1.23, -2.43, 4.43, 2.28, 2.01, 8.93, repro,
2001-04-02,-0.65, -0.17, 12.17, 3.15, 2.93, 12.60, repro,
2001-04-03,1.03, -1.58, -9.04, 2.53, 2.26, 10.23, repro,
2001-04-04,0.96, -2.28, 9.24, 2.40, 2.27, 9.73, repro,
2001-04-05,1.67, -1.88, 13.41, 2.87, 2.79, 11.41, repro,
2001-04-06,1.53, -0.25, 4.43, 2.49, 2.23, 9.81, repro,
2001-04-07,-1.17, -1.53, 3.66, 2.26, 2.02, 8.94, repro,
2001-04-08,1.30, -0.92, 2.13, 2.24, 2.03, 8.88, repro,
2001-04-09,1.52, -2.06, 1.99, 2.30, 2.12, 9.20, repro,
2001-04-10,0.85, -2.76, 3.74, 2.22, 2.02, 8.85, repro,
2001-04-11,-0.18, 0.88, 2.40, 2.41, 2.19, 9.64, repro,
2001-04-12,0.53, -1.85, -0.78, 2.62, 2.45, 10.40, repro,
2001-04-13,0.73, -2.49, 2.25, 2.26, 2.08, 9.06, repro,
2001-04-14,1.61, -1.93, -0.12, 2.26, 2.08, 9.13, repro,
2001-04-15,0.64, -1.71, 0.42, 2.16, 1.97, 8.65, repro,
2001-04-16,0.26, -1.37, 2.93, 2.19, 2.05, 8.80, repro,
2001-04-17,2.53, -1.87, -2.39, 2.28, 2.02, 9.00, repro,
2001-04-18,2.79, -1.99, -0.89, 2.69, 2.17, 10.99, repro,
2001-04-19,1.49, -2.18, 9.13, 2.06, 1.79, 8.16, repro,
2001-04-20,1.30, -1.57, 5.39, 2.10, 1.89, 8.57, repro,
2001-04-21,0.41, -3.82, 9.36, 2.34, 2.15, 9.39, repro,
2001-04-22,1.76, -0.95, 4.65, 2.33, 2.03, 9.01, repro,
2001-04-23,1.84, -0.19, -1.62, 2.35, 2.05, 9.25, repro,
2001-04-24,2.58, -2.02, 6.99, 2.86, 2.26, 10.72, repro,
2001-04-25,1.05, -2.25, 15.79, 2.41, 2.04, 9.44, repro,
2001-04-26,1.29, -0.74, 5.09, 2.17, 1.88, 8.40, repro,
2001-04-27,0.80, -0.82, 7.91, 2.19, 1.95, 8.70, repro,
2001-04-28,1.35, -0.79, 6.11, 2.29, 2.00, 8.85, repro,
2001-04-29,1.78, -0.34, 13.15, 2.24, 1.97, 8.83, repro,
2001-04-30,1.04, -2.00, 4.72, 2.28, 2.05, 9.01, repro,
2001-05-01,2.36, -1.84, 7.73, 2.16, 1.93, 8.42, repro,
2001-05-02,1.78, -2.27, 14.65, 2.25, 1.99, 8.91, repro,
2001-05-03,0.85, -0.28, 7.00, 2.18, 1.89, 8.45, repro,
2001-05-04,2.35, -0.75, 13.54, 2.13, 1.83, 8.28, repro,
2001-05-05,0.69, -0.29, 7.13, 2.12, 1.83, 8.20, repro,
2001-05-06,1.31, -0.97, 4.72, 2.10, 1.81, 8.18, repro,
2001-05-07,1.03, -0.71, 8.94, 2.27, 2.06, 8.85, repro,
2001-05-08,1.47, -0.34, 7.20, 2.17, 1.90, 8.40, repro,
2001-05-09,1.77, -1.33, 9.71, 2.09, 1.80, 8.23, repro,
2001-05-10,0.47, -0.84, -0.58, 2.19, 1.93, 8.59, repro,
2001-05-11,0.50, -1.57, 7.15, 2.28, 1.97, 8.82, repro,
2001-05-12,-0.15, -1.05, 4.15, 2.32, 2.07, 9.22, repro,
2001-05-13,0.36, -1.20, 1.80, 2.47, 2.22, 9.47, repro,
2001-05-14,0.16, -0.86, 3.71, 2.34, 2.10, 9.16, repro,
2001-05-15,0.29, -0.59, 14.88, 2.23, 1.95, 8.90, repro,
2001-05-16,1.54, -1.74, 5.63, 2.14, 1.91, 8.42, repro,
2001-05-17,1.82, -2.49, 8.29, 2.33, 2.14, 9.10, repro,
2001-05-18,0.96, -0.54, 6.43, 2.30, 2.00, 8.94, repro,
2001-05-19,-1.03, -1.30, 10.30, 2.27, 1.96, 8.72, repro,
2001-05-20,0.38, -0.52, 10.30, 2.28, 2.01, 8.98, repro,
2001-05-21,1.68, -1.41, 14.28, 2.34, 2.03, 9.16, repro,
2001-05-22,0.60, -2.22, 8.10, 2.22, 2.02, 8.72, repro,
2001-05-23,0.92, -3.48, 9.35, 2.41, 2.24, 9.51, repro,
2001-05-24,0.87, -2.24, 15.20, 2.14, 1.84, 8.27, repro,
2001-05-25,0.11, -1.58, 10.44, 2.14, 1.84, 8.29, repro,
2001-05-26,0.57, -1.41, 11.25, 2.16, 1.88, 8.37, repro,
2001-05-27,0.91, -1.60, 13.05, 2.45, 2.13, 9.62, repro,
2001-05-28,1.20, -1.84, 8.51, 2.29, 2.03, 8.77, repro,
2001-05-29,-0.21, -2.00, 10.86, 2.26, 1.98, 8.72, repro,
2001-05-30,1.16, -2.34, 11.63, 2.23, 1.91, 8.58, repro,
2001-05-31,0.49, -0.53, 14.49, 2.43, 2.14, 9.69, repro,
2001-06-01,0.82, -1.82, 12.50, 2.16, 1.90, 8.40, repro,
2001-06-02,0.23, -1.53, 15.60, 2.27, 2.02, 8.88, repro,
2001-06-03,0.28, -0.07, 18.88, 2.51, 2.20, 9.79, repro,
2001-06-04,-0.05, -2.52, 16.39, 2.27, 1.97, 8.94, repro,
2001-06-05,-2.27, -3.77, 13.16, 2.33, 2.05, 9.18, repro,
2001-06-06,-0.69, -1.61, 7.05, 2.41, 2.12, 9.60, repro,
2001-06-07,1.38, -1.93, 6.68, 2.26, 2.00, 8.92, repro,
2001-06-08,0.05, -1.27, 10.84, 2.26, 1.93, 8.81, repro,
2001-06-09,-0.24, -1.97, 10.38, 2.34, 2.07, 9.16, repro,
2001-06-10,0.02, -1.10, 8.89, 2.13, 1.81, 8.14, repro,
2001-06-11,2.05, -1.99, 17.55, 2.64, 2.25, 10.29, repro,
2001-06-12,1.21, -0.04, 12.35, 2.39, 2.09, 9.53, repro,
2001-06-13,-0.17, -0.89, 17.06, 2.28, 1.92, 8.85, repro,
2001-06-14,-0.39, -0.09, 9.66, 2.42, 2.11, 9.58, repro,
2001-06-15,-0.19, -1.95, 5.92, 2.27, 1.97, 8.81, repro,
2001-06-16,0.94, -2.61, 7.79, 2.33, 1.97, 9.13, repro,
2001-06-17,1.18, -1.09, 4.22, 2.25, 1.89, 8.67, repro,
2001-06-18,0.18, -1.03, 8.36, 2.22, 1.86, 8.51, repro,
2001-06-19,0.50, -1.86, 5.09, 2.33, 1.99, 9.04, repro,
2001-06-20,0.78, -2.72, 3.28, 2.55, 2.27, 10.17, repro,
2001-06-21,0.71, -2.17, 10.72, 2.31, 1.98, 8.88, repro,
2001-06-22,1.74, -0.46, 14.03, 2.18, 1.83, 8.34, repro,
2001-06-23,1.15, -1.92, 6.93, 2.32, 2.00, 8.95, repro,
2001-06-24,0.62, -2.87, 10.08, 2.43, 2.08, 9.17, repro,
2001-06-25,0.84, -0.46, 5.24, 2.31, 1.98, 9.03, repro,
2001-06-26,0.86, -1.15, 14.67, 2.43, 2.15, 9.80, repro,
2001-06-27,2.60, 0.03, 5.25, 2.57, 2.23, 9.97, repro,
2001-06-28,0.78, -0.94, 6.21, 2.23, 1.88, 8.47, repro,
2001-06-29,2.17, -0.95, 6.07, 2.36, 2.05, 9.32, repro,
2001-06-30,-1.53, -0.86, 9.47, 2.26, 1.96, 8.84, repro,
2001-07-01,3.21, -1.37, 9.68, 2.57, 2.25, 10.01, repro,
2001-07-02,0.24, -1.92, 10.06, 2.30, 1.97, 8.85, repro,
2001-07-03,0.13, -0.11, 10.50, 2.49, 2.19, 9.63, repro,
2001-07-04,0.93, 0.36, 6.13, 2.54, 2.14, 9.81, repro,
2001-07-05,1.51, -0.27, 18.63, 2.25, 1.93, 8.71, repro,
2001-07-06,0.97, -3.36, 7.88, 2.99, 2.60, 11.49, repro,
2001-07-07,2.06, -0.61, 1.94, 2.39, 2.09, 9.29, repro,
2001-07-08,1.89, -0.75, 8.98, 2.70, 2.32, 10.64, repro,
2001-07-09,1.95, -0.50, -5.36, 2.89, 2.48, 11.41, repro,
2001-07-10,0.25, -0.21, 4.01, 2.34, 2.09, 9.19, repro,
2001-07-11,0.92, -0.34, 8.00, 2.66, 2.35, 10.51, repro,
2001-07-12,0.74, -0.62, 4.76, 2.45, 1.97, 9.15, repro,
2001-07-13,0.17, 0.77, 14.02, 3.24, 2.57, 12.53, repro,
2001-07-14,1.90, -2.07, 5.39, 2.41, 2.03, 9.12, repro,
2001-07-15,0.27, -0.38, 5.21, 2.31, 1.92, 8.61, repro,
2001-07-16,0.10, -0.74, 8.13, 2.94, 2.46, 11.40, repro,
2001-07-17,0.78, -1.37, 7.42, 2.23, 1.88, 8.48, repro,
2001-07-18,1.47, -0.91, 6.99, 3.02, 2.58, 11.77, repro,
2001-07-19,0.53, -0.73, -2.56, 2.25, 1.90, 8.60, repro,
2001-07-20,0.80, -2.24, 4.34, 2.93, 2.43, 11.07, repro,
2001-07-21,1.24, -0.66, 2.14, 2.39, 1.99, 9.03, repro,
2001-07-22,0.85, 1.19, -0.37, 2.78, 2.35, 10.47, repro,
2001-07-23,0.70, -0.19, 2.77, 2.34, 1.95, 8.72, repro,
2001-07-24,0.83, -0.51, 6.62, 2.35, 1.98, 8.89, repro,
2001-07-25,1.30, -0.45, 11.19, 2.97, 2.42, 11.26, repro,
2001-07-26,-0.37, -1.41, 3.33, 2.28, 1.91, 8.59, repro,
2001-07-27,0.75, -0.21, -4.86, 2.48, 2.11, 9.49, repro,
2001-07-28,1.10, -2.48, -5.01, 2.45, 2.06, 9.08, repro,
2001-07-29,-0.38, -1.99, -1.94, 2.43, 2.04, 9.01, repro,
2001-07-30,1.18, -0.77, 2.73, 2.95, 2.49, 11.11, repro,
2001-07-31,-0.48, -0.80, 1.66, 2.44, 2.06, 9.13, repro,
2001-08-01,0.52, -0.97, 1.20, 2.77, 2.28, 10.46, repro,
2001-08-02,0.58, 0.02, -5.12, 2.56, 2.10, 9.61, repro,
2001-08-03,-0.16, -0.20, 0.44, 2.42, 1.99, 9.00, repro,
2001-08-04,2.19, -1.34, 3.82, 2.59, 2.12, 9.54, repro,
2001-08-05,0.67, 0.39, -2.94, 2.56, 2.07, 9.46, repro,
2001-08-06,1.95, -0.78, 3.23, 2.65, 2.24, 10.01, repro,
2001-08-07,1.28, -0.15, -3.51, 2.80, 2.32, 10.52, repro,
2001-08-08,1.55, -0.93, 0.46, 2.61, 2.18, 9.58, repro,
2001-08-09,2.34, -1.19, 8.33, 2.93, 2.53, 10.87, repro,
2001-08-10,1.07, -0.79, 4.66, 2.59, 2.11, 9.54, repro,
2001-08-11,0.73, -0.20, 0.03, 2.50, 1.98, 9.22, repro,
2001-08-12,-0.26, -1.13, 1.63, 2.68, 2.15, 10.12, repro,
2001-08-13,0.68, 0.77, -5.36, 2.58, 2.03, 9.54, repro,
2001-08-14,-1.32, 0.01, 7.69, 2.57, 2.08, 9.56, repro,
2001-08-15,-1.22, 0.51, 10.69, 2.59, 2.18, 9.86, repro,
2001-08-16,0.58, -1.03, -0.07, 2.56, 2.10, 9.71, repro,
2001-08-17,0.98, 0.36, -4.63, 2.89, 2.33, 10.84, repro,
2001-08-18,4.05, -0.88, 2.17, 2.59, 2.17, 9.66, repro,
2001-08-19,1.32, 0.98, -3.85, 2.43, 1.99, 9.31, repro,
2001-08-20,3.03, -0.51, -6.47, 2.91, 2.24, 10.53, repro,
2001-08-21,2.67, -0.50, -0.39, 2.74, 2.22, 10.19, repro,
2001-08-22,0.99, -0.09, 3.54, 2.55, 2.03, 9.62, repro,
2001-08-23,0.51, -0.02, 1.94, 2.55, 2.08, 9.64, repro,
2001-08-24,2.68, -0.85, 0.94, 2.86, 2.35, 10.74, repro,
2001-08-25,0.96, 0.04, 7.63, 2.49, 2.04, 9.35, repro,
2001-08-26,1.97, 0.71, -1.86, 2.59, 2.17, 9.84, repro,
2001-08-27,2.46, -0.31, -1.65, 2.63, 2.09, 9.75, repro,
2001-08-28,1.47, -2.37, 15.21, 2.87, 2.37, 10.81, repro,
2001-08-29,1.41, 0.78, 2.86, 2.85, 2.34, 10.95, repro,
2001-08-30,0.20, 0.29, -1.07, 2.81, 2.29, 10.70, repro,
2001-08-31,1.34, 0.25, 7.78, 2.54, 2.09, 9.61, repro,
2001-09-01,2.40, -1.59, 4.22, 2.73, 2.26, 10.54, repro,
2001-09-02,2.85, -1.61, 3.27, 2.58, 2.10, 9.73, repro,
2001-09-03,1.06, 0.58, 3.60, 2.46, 2.00, 9.40, repro,
2001-09-04,1.76, 1.78, 0.06, 2.62, 2.16, 9.95, repro,
2001-09-05,2.89, -1.44, 14.32, 2.88, 2.51, 11.45, repro,
2001-09-06,-1.10, -0.36, 4.13, 2.62, 2.12, 9.90, repro,
2001-09-07,0.79, 0.43, 3.24, 2.54, 2.12, 9.89, repro,
2001-09-08,0.17, 1.31, 14.74, 2.84, 2.32, 10.97, repro,
2001-09-09,0.99, 0.51, 4.24, 2.37, 2.02, 9.23, repro,
2001-09-10,-1.36, 0.59, 3.09, 2.41, 2.01, 9.17, repro,
2001-09-11,0.27, 0.19, -5.49, 2.48, 2.15, 9.76, repro,
2001-09-12,0.95, -1.15, 4.73, 2.48, 2.20, 9.70, repro,
2001-09-13,-0.08, 1.87, 8.00, 2.83, 2.41, 10.82, repro,
2001-09-14,0.32, -0.90, 1.73, 2.33, 1.95, 9.01, repro,
2001-09-15,0.09, -0.17, 3.22, 2.40, 2.02, 9.20, repro,
2001-09-16,0.43, -1.66, 3.71, 2.33, 1.95, 8.96, repro,
2001-09-17,-0.00, -0.64, 9.89, 2.75, 2.26, 10.47, repro,
2001-09-18,0.76, -1.79, 2.65, 2.81, 2.30, 10.72, repro,
2001-09-19,-1.04, -0.88, 7.20, 2.73, 2.24, 10.39, repro,
2001-09-20,-0.86, -0.28, 4.51, 2.38, 2.03, 9.12, repro,
2001-09-21,0.54, -2.01, -1.28, 2.49, 2.15, 9.66, repro,
2001-09-22,-0.32, -1.08, 6.79, 2.36, 1.96, 9.04, repro,
2001-09-23,1.34, -0.51, 0.51, 2.32, 1.95, 9.07, repro,
2001-09-24,-0.05, 1.28, 16.18, 2.38, 1.98, 9.11, repro,
2001-09-25,0.21, -0.94, 6.48, 2.39, 1.99, 9.20, repro,
2001-09-26,1.69, -1.05, 9.49, 2.63, 2.22, 10.19, repro,
2001-09-27,0.33, 1.49, 16.15, 2.45, 2.10, 9.39, repro,
2001-09-28,-0.22, -1.40, 10.78, 2.53, 2.17, 9.76, repro,
2001-09-29,-1.03, -0.41, 9.07, 2.63, 2.19, 10.13, repro,
2001-09-30,-0.56, -0.82, 9.57, 2.48, 2.12, 9.38, repro,
2001-10-01,0.76, -1.51, -1.63, 2.51, 2.09, 9.63, repro,
