PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P166
Station name,ChalkMtn__CN2005
Begin Date, 2005-11-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4351835457 North Latitude, -123.8628288080 East Longitude, 665.29014 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-27,-0.26, -0.68, -8.57, 2.38, 1.82, 8.65, repro,
2005-11-28,2.63, -0.44, -10.79, 2.40, 1.81, 8.66, repro,
2005-11-29,0.11, -1.35, -13.77, 2.45, 1.84, 8.87, repro,
2005-11-30,0.40, -0.47, -10.98, 2.39, 1.87, 8.77, repro,
2005-12-01,-0.41, -0.04, -15.57, 2.39, 1.84, 8.78, repro,
2005-12-02,-0.28, -2.01, -14.42, 2.42, 1.82, 8.74, repro,
2005-12-03,2.66, 0.70, -16.78, 2.35, 1.82, 8.60, repro,
2005-12-04,-0.20, 1.35, -22.39, 2.34, 1.80, 8.54, repro,
2005-12-05,0.36, 0.73, -12.59, 2.39, 1.80, 8.61, repro,
2005-12-06,0.55, 1.51, -14.17, 2.36, 1.77, 8.51, repro,
2005-12-07,1.18, 0.38, -6.06, 2.38, 1.86, 8.69, repro,
2005-12-08,1.46, 0.96, -18.25, 2.40, 1.87, 8.83, repro,
2005-12-09,0.87, 0.93, -8.28, 2.33, 1.77, 8.38, repro,
2005-12-10,0.51, 0.82, -6.95, 2.32, 1.75, 8.42, repro,
2005-12-11,1.23, 0.87, -11.89, 2.35, 1.75, 8.47, repro,
2005-12-12,0.84, 0.38, -14.54, 2.34, 1.77, 8.49, repro,
2005-12-13,-0.64, 0.22, -12.75, 2.37, 1.81, 8.80, repro,
2005-12-14,1.07, 0.26, -19.61, 2.36, 1.82, 8.56, repro,
2005-12-15,1.32, 0.10, -16.55, 2.42, 1.82, 8.76, repro,
2005-12-16,-0.24, -0.44, -11.73, 2.35, 1.78, 8.52, repro,
2005-12-17,-0.03, -1.58, -10.13, 2.42, 1.89, 8.88, repro,
2005-12-18,0.48, -0.64, -4.01, 2.38, 1.86, 8.79, repro,
2005-12-19,-4.76, 0.96, -22.58, 2.38, 1.90, 8.65, repro,
2005-12-20,-3.07, 0.25, -19.66, 2.43, 1.89, 8.97, repro,
2005-12-21,-3.68, 0.35, -8.11, 2.37, 1.88, 8.65, repro,
2005-12-22,0.14, 0.41, -13.44, 2.39, 1.95, 8.86, repro,
2005-12-23,-1.59, 1.04, -11.88, 2.45, 1.92, 9.01, repro,
2005-12-24,-0.10, -2.41, -7.20, 2.55, 2.02, 9.30, repro,
2005-12-25,-3.59, 2.94, -6.93, 2.37, 1.83, 8.63, repro,
2005-12-26,-0.02, -1.00, -18.53, 2.34, 1.77, 8.34, repro,
2005-12-27,2.06, 0.59, -16.34, 2.44, 1.90, 8.70, repro,
2005-12-28,-1.36, -0.54, -16.86, 2.36, 1.80, 8.42, repro,
2005-12-29,0.60, 0.99, -26.76, 2.50, 2.01, 9.12, repro,
2005-12-30,0.17, 0.76, -6.27, 2.53, 2.09, 9.50, repro,
2005-12-31,-1.15, -0.69, 0.06, 2.47, 1.97, 8.93, repro,
2006-01-01,-0.99, -0.16, -5.45, 2.52, 1.97, 9.08, repro,
2006-01-02,0.67, 0.67, -11.29, 2.38, 1.87, 8.60, repro,
2006-01-03,-1.62, -0.09, -11.72, 2.61, 2.07, 9.76, repro,
2006-01-04,0.71, -0.08, -17.11, 2.45, 1.94, 8.94, repro,
2006-01-05,-1.97, 0.92, -16.36, 2.53, 2.03, 9.25, repro,
2006-01-06,-0.41, -1.38, -8.56, 2.52, 2.02, 9.20, repro,
2006-01-07,2.56, 0.86, -12.00, 2.45, 1.89, 8.82, repro,
2006-01-08,0.49, 1.60, -19.47, 2.53, 2.04, 9.18, repro,
2006-01-09,0.65, 0.65, -21.97, 2.55, 1.99, 9.25, repro,
2006-01-10,3.89, 0.42, -11.45, 2.48, 1.95, 8.84, repro,
2006-01-11,2.14, -0.34, -5.93, 2.49, 1.92, 8.89, repro,
2006-01-12,0.79, -0.11, -19.41, 2.42, 1.85, 8.64, repro,
2006-01-13,0.34, 0.97, -13.02, 2.48, 1.97, 8.92, repro,
2006-01-14,0.99, -0.84, -12.36, 2.38, 1.84, 8.50, repro,
2006-01-15,-0.85, -0.74, -11.08, 2.38, 1.81, 8.49, repro,
2006-01-16,0.52, 1.48, -14.26, 2.48, 1.96, 8.99, repro,
2006-01-17,3.34, 2.05, -11.37, 2.38, 1.86, 8.55, repro,
2006-01-18,1.53, 2.33, -8.87, 2.40, 1.82, 8.64, repro,
2006-01-19,1.49, 2.16, -17.95, 2.42, 1.79, 8.70, repro,
2006-01-20,1.06, 1.19, -15.89, 2.43, 1.83, 8.91, repro,
2006-01-21,0.57, 1.16, -19.56, 2.38, 1.78, 8.63, repro,
2006-01-22,0.87, -0.19, -17.50, 2.32, 1.77, 8.20, repro,
2006-01-23,1.78, 2.44, -15.32, 2.37, 1.77, 8.57, repro,
2006-01-24,1.04, 1.56, -11.98, 2.38, 1.79, 8.54, repro,
2006-01-25,1.43, -0.31, -4.23, 2.30, 1.73, 8.18, repro,
2006-01-26,0.71, 0.19, -17.95, 2.31, 1.74, 8.40, repro,
2006-01-27,1.05, -0.91, -15.05, 2.30, 1.74, 8.43, repro,
2006-01-28,1.97, 0.78, -10.37, 2.36, 1.78, 8.71, repro,
2006-01-29,0.86, 0.51, -21.67, 2.34, 1.73, 8.37, repro,
2006-01-30,2.48, -0.07, -13.45, 2.33, 1.75, 8.45, repro,
2006-01-31,-2.15, -0.63, -13.55, 2.32, 1.73, 8.40, repro,
2006-02-01,2.90, 1.75, -20.47, 2.33, 1.73, 8.40, repro,
2006-02-02,1.28, 1.38, -19.42, 2.31, 1.72, 8.38, repro,
2006-02-03,0.11, -0.17, -13.79, 2.28, 1.71, 8.16, repro,
2006-02-04,-0.64, -0.06, -19.06, 2.33, 1.76, 8.48, repro,
2006-02-05,-0.28, 1.18, -14.72, 2.32, 1.74, 8.43, repro,
2006-02-06,1.18, 2.00, -15.82, 2.31, 1.71, 8.36, repro,
2006-02-07,0.63, 1.19, -17.63, 2.28, 1.71, 8.31, repro,
2006-02-08,0.48, 0.92, -15.82, 2.29, 1.70, 8.22, repro,
2006-02-09,0.53, 0.37, -11.43, 2.38, 1.73, 8.47, repro,
2006-02-10,1.64, 0.81, -13.16, 2.53, 1.79, 9.10, repro,
2006-02-11,0.21, 0.47, -18.31, 2.36, 1.71, 8.55, repro,
2006-02-12,0.47, 1.76, -24.40, 2.39, 1.72, 8.59, repro,
2006-02-13,-0.93, 1.02, -16.06, 2.28, 1.66, 8.16, repro,
2006-02-14,-1.98, 1.53, -8.90, 2.28, 1.67, 8.12, repro,
2006-02-15,-1.18, 0.79, -9.26, 2.37, 1.75, 8.71, repro,
2006-02-16,0.61, 2.06, -17.27, 2.32, 1.70, 8.31, repro,
2006-02-17,-0.79, 0.65, -11.53, 2.33, 1.70, 8.40, repro,
2006-02-18,-0.07, 1.01, -13.97, 2.31, 1.66, 8.08, repro,
2006-02-19,0.88, 0.79, -8.66, 2.32, 1.69, 8.41, repro,
2006-02-20,0.85, 1.58, -6.85, 2.30, 1.67, 8.27, repro,
2006-02-21,2.10, 2.34, -15.65, 2.32, 1.69, 8.31, repro,
2006-02-22,0.13, 1.20, -3.93, 2.37, 1.75, 8.50, repro,
2006-02-23,0.49, 1.59, -10.89, 2.32, 1.64, 8.12, repro,
2006-02-24,1.27, 1.05, -13.84, 2.37, 1.71, 8.61, repro,
2006-02-25,1.07, 2.26, -13.64, 2.29, 1.67, 8.22, repro,
2006-02-26,-1.46, 2.06, -9.12, 2.30, 1.66, 8.02, repro,
2006-02-27,-0.61, 0.90, -5.85, 2.38, 1.74, 8.66, repro,
2006-02-28,0.34, 2.32, -5.29, 2.49, 1.76, 8.92, repro,
2006-03-01,-2.76, 0.69, -5.26, 2.54, 1.78, 8.97, repro,
2006-03-02,2.68, 2.51, -20.23, 2.35, 1.75, 8.59, repro,
2006-03-03,1.70, 2.67, -15.48, 2.44, 1.72, 8.72, repro,
2006-03-04,1.10, 2.05, -24.28, 2.35, 1.69, 8.30, repro,
2006-03-05,-1.68, 2.18, -14.84, 2.39, 1.73, 8.59, repro,
2006-03-06,1.36, 1.90, -16.50, 2.33, 1.77, 8.66, repro,
2006-03-07,1.67, 2.71, -16.76, 2.35, 1.74, 8.64, repro,
2006-03-08,0.45, 2.48, -19.51, 2.30, 1.72, 8.36, repro,
2006-03-09,-1.34, 0.98, -11.95, 2.35, 1.73, 8.55, repro,
2006-03-10,0.40, -0.39, -4.29, 2.33, 1.73, 8.42, repro,
2006-03-11,0.12, 0.70, -14.61, 2.34, 1.72, 8.38, repro,
2006-03-12,0.91, 1.60, -9.81, 2.36, 1.72, 8.48, repro,
2006-03-13,-0.23, 2.58, -10.10, 2.38, 1.70, 8.56, repro,
2006-03-14,3.99, 3.17, -6.94, 2.41, 1.74, 8.80, repro,
2006-03-15,2.57, 0.93, -18.36, 2.39, 1.74, 8.59, repro,
2006-03-16,-1.34, 2.11, -12.70, 2.45, 1.77, 8.60, repro,
2006-03-17,0.50, 0.88, -12.43, 2.40, 1.72, 8.43, repro,
2006-03-18,-1.01, -0.72, -21.35, 2.37, 1.74, 8.54, repro,
2006-03-19,-1.78, 1.17, -26.09, 2.35, 1.71, 8.43, repro,
2006-03-20,1.89, 0.77, -18.41, 2.36, 1.74, 8.58, repro,
2006-03-21,-0.79, 1.05, -16.12, 2.36, 1.74, 8.46, repro,
2006-03-22,0.42, 3.08, -15.49, 2.41, 1.73, 8.74, repro,
2006-03-23,-2.57, 0.33, -7.47, 2.38, 1.76, 8.52, repro,
2006-03-24,0.40, 0.55, -16.24, 2.45, 1.80, 8.72, repro,
2006-03-25,-1.04, 1.50, -4.25, 2.45, 1.82, 8.77, repro,
2006-03-26,-1.63, 0.76, -9.72, 2.43, 1.78, 8.71, repro,
2006-03-27,1.61, 1.00, -15.41, 2.42, 1.78, 8.70, repro,
2006-03-28,-2.38, 1.78, -10.91, 2.34, 1.72, 8.43, repro,
2006-03-29,1.30, 1.18, -12.44, 2.24, 1.70, 8.21, repro,
2006-03-30,-0.26, 0.59, -11.73, 2.26, 1.72, 8.30, repro,
2006-03-31,-3.12, 1.62, -18.24, 2.25, 1.72, 8.24, repro,
2006-04-01,0.80, 1.76, -15.21, 2.28, 1.73, 8.30, repro,
2006-04-02,-0.72, -0.12, -19.59, 2.35, 1.76, 8.84, repro,
2006-04-03,-1.09, 1.34, -13.97, 2.29, 1.73, 8.46, repro,
2006-04-04,0.61, 0.31, -12.96, 2.27, 1.70, 8.22, repro,
2006-04-05,0.40, 0.41, -11.35, 2.39, 1.84, 8.97, repro,
2006-04-06,0.02, 0.10, -12.93, 2.34, 1.80, 8.73, repro,
2006-04-07,0.60, 0.48, -12.65, 2.47, 1.82, 8.99, repro,
2006-04-08,-3.48, 2.46, -8.15, 2.47, 1.80, 8.95, repro,
2006-04-09,2.14, 0.52, -11.78, 2.26, 1.72, 8.23, repro,
2006-04-10,0.26, -0.19, -2.52, 2.26, 1.71, 8.23, repro,
2006-04-11,-2.70, 0.38, -7.84, 2.34, 1.78, 8.64, repro,
2006-04-12,1.76, 2.76, -20.36, 2.36, 1.80, 8.90, repro,
2006-04-13,0.55, 0.77, -15.14, 2.33, 1.74, 8.61, repro,
2006-04-14,0.51, 0.40, -6.84, 2.29, 1.73, 8.42, repro,
2006-04-15,0.24, 1.45, -7.54, 2.34, 1.78, 8.71, repro,
2006-04-16,0.33, 0.41, -8.23, 2.27, 1.77, 8.60, repro,
2006-04-17,-0.52, 1.39, -12.03, 2.28, 1.74, 8.44, repro,
2006-04-18,-1.14, 0.75, -16.39, 2.28, 1.75, 8.47, repro,
2006-04-19,-0.75, 0.59, -14.50, 2.23, 1.73, 8.27, repro,
2006-04-20,0.60, 1.02, -12.36, 2.30, 1.76, 8.58, repro,
2006-04-21,-0.78, -0.33, -9.62, 2.26, 1.77, 8.46, repro,
2006-04-22,0.30, 0.67, -12.92, 2.30, 1.78, 8.57, repro,
2006-04-23,-0.00, -0.69, -10.22, 2.28, 1.74, 8.38, repro,
2006-04-24,-0.52, 0.19, -14.34, 2.28, 1.75, 8.27, repro,
2006-04-25,1.49, 0.54, -15.14, 2.37, 1.83, 8.92, repro,
2006-04-26,-0.34, 0.80, -10.15, 2.31, 1.79, 8.65, repro,
2006-04-27,0.68, 1.40, -13.40, 2.47, 1.88, 9.05, repro,
2006-04-28,0.72, 1.10, -20.22, 2.35, 1.75, 8.56, repro,
2006-04-29,0.91, 0.49, -22.59, 2.33, 1.80, 9.03, repro,
2006-04-30,-1.88, 0.01, -10.12, 2.29, 1.77, 8.49, repro,
2006-05-01,0.15, 0.59, -18.24, 2.26, 1.69, 8.32, repro,
2006-05-02,0.71, 1.40, -16.20, 2.21, 1.69, 8.26, repro,
2006-05-03,0.03, 0.57, -9.33, 2.27, 1.72, 8.53, repro,
2006-05-04,0.23, 0.96, -14.14, 2.27, 1.71, 8.55, repro,
2006-05-05,0.31, 0.77, -18.57, 2.28, 1.71, 8.54, repro,
2006-05-06,-0.57, 0.99, -3.63, 2.21, 1.69, 8.22, repro,
2006-05-07,0.49, -1.24, -11.54, 2.20, 1.67, 8.12, repro,
2006-05-08,-1.09, 1.38, -18.21, 2.23, 1.69, 8.22, repro,
2006-05-09,1.07, 0.18, -8.21, 2.34, 1.76, 8.62, repro,
2006-05-10,0.18, 1.67, -10.80, 2.27, 1.72, 8.48, repro,
2006-05-11,-0.23, -0.93, -11.49, 2.27, 1.76, 8.67, repro,
2006-05-12,-1.07, -0.80, -4.68, 2.27, 1.71, 8.53, repro,
2006-05-13,0.36, 0.59, -12.60, 2.24, 1.69, 8.23, repro,
2006-05-14,0.12, 0.72, -13.91, 2.32, 1.78, 8.61, repro,
2006-05-15,0.09, 0.87, -10.73, 2.29, 1.72, 8.49, repro,
2006-05-16,1.25, 1.58, -17.95, 2.28, 1.77, 8.50, repro,
2006-05-17,1.49, 0.88, -14.86, 2.35, 1.77, 8.66, repro,
2006-05-18,-1.00, 0.05, -8.09, 2.25, 1.70, 8.35, repro,
2006-05-19,-0.26, 0.55, -6.59, 2.33, 1.74, 8.54, repro,
2006-05-20,0.76, 0.52, -1.28, 2.33, 1.73, 8.49, repro,
2006-05-21,-3.59, 0.42, -13.79, 2.39, 1.80, 9.02, repro,
2006-05-22,1.08, -0.69, -5.11, 2.31, 1.85, 8.82, repro,
2006-05-23,-0.71, -0.43, -8.19, 2.31, 1.78, 8.60, repro,
2006-05-24,1.69, 1.29, -18.47, 2.31, 1.73, 8.42, repro,
2006-05-25,0.20, 1.87, -9.06, 2.44, 1.80, 8.83, repro,
2006-05-26,0.21, 0.73, -12.19, 2.36, 1.78, 8.64, repro,
2006-05-27,-0.23, 0.83, -0.83, 2.33, 1.77, 8.61, repro,
2006-05-28,-0.32, 0.68, -9.36, 2.31, 1.74, 8.45, repro,
2006-05-29,0.25, 0.24, -6.77, 2.34, 1.79, 8.83, repro,
2006-05-30,0.65, 1.31, -10.43, 2.39, 1.78, 8.85, repro,
2006-05-31,0.89, 1.34, -11.83, 2.36, 1.78, 8.56, repro,
2006-06-01,1.19, 1.30, -7.38, 2.36, 1.79, 8.79, repro,
2006-06-02,7.02, -0.64, -12.76, 2.47, 1.85, 9.23, repro,
2006-06-03,0.42, 1.58, -5.55, 2.42, 1.78, 8.84, repro,
2006-06-04,1.42, -0.24, -3.74, 2.39, 1.80, 8.82, repro,
2006-06-05,-1.32, 0.38, -4.94, 2.37, 1.77, 8.71, repro,
2006-06-06,-1.72, -0.05, -2.52, 2.46, 1.86, 9.16, repro,
2006-06-07,-0.91, 0.14, -7.22, 2.40, 1.79, 8.87, repro,
2006-06-08,-0.70, -0.12, -13.78, 2.34, 1.76, 8.72, repro,
2006-06-09,0.80, 0.97, -11.79, 2.33, 1.77, 8.75, repro,
2006-06-10,0.17, -0.16, -6.38, 2.31, 1.76, 8.73, repro,
2006-06-11,-0.64, 0.44, -4.98, 2.36, 1.77, 8.67, repro,
2006-06-12,-0.30, -0.37, -5.08, 2.35, 1.78, 8.65, repro,
2006-06-13,-0.19, -0.12, 0.44, 2.33, 1.76, 8.54, repro,
2006-06-14,-0.02, 0.50, -12.40, 2.36, 1.75, 8.66, repro,
2006-06-15,0.18, 0.87, -3.02, 2.31, 1.75, 8.69, repro,
2006-06-16,1.34, 0.47, -7.25, 2.30, 1.77, 8.64, repro,
2006-06-17,0.29, -0.70, -8.89, 2.39, 1.79, 8.82, repro,
2006-06-18,-2.01, 0.04, -2.06, 2.35, 1.81, 8.98, repro,
2006-06-19,-0.90, 0.16, -9.08, 2.35, 1.83, 8.86, repro,
2006-06-20,0.21, -0.23, -4.69, 2.34, 1.79, 8.73, repro,
2006-06-21,0.05, -0.68, -3.39, 2.34, 1.78, 8.81, repro,
2006-06-22,-0.20, 1.08, -4.64, 2.45, 1.87, 9.25, repro,
2006-06-23,0.20, 0.88, -9.60, 2.37, 1.82, 9.07, repro,
2006-06-24,0.17, 0.14, -4.24, 2.45, 1.84, 9.41, repro,
2006-06-25,0.62, 1.12, -12.61, 2.34, 1.81, 8.87, repro,
2006-06-26,0.62, 2.11, -8.59, 2.34, 1.81, 8.98, repro,
2006-06-27,-1.07, 0.76, -0.40, 2.35, 1.79, 8.79, repro,
2006-06-28,1.03, 0.95, -7.15, 2.41, 1.87, 9.42, repro,
2006-06-29,-0.25, -0.51, -1.78, 2.33, 1.78, 8.94, repro,
2006-06-30,1.78, -0.72, -12.75, 2.39, 1.85, 9.04, repro,
2006-07-01,0.47, 1.15, -7.37, 2.39, 1.84, 9.24, repro,
2006-07-02,0.31, 0.14, -3.82, 2.37, 1.90, 9.29, repro,
2006-07-03,-1.12, 0.17, -8.81, 2.36, 1.80, 9.18, repro,
2006-07-04,-0.80, 0.13, -14.02, 2.32, 1.81, 8.94, repro,
2006-07-05,0.05, 0.70, -9.85, 2.35, 1.80, 9.01, repro,
2006-07-06,0.57, 0.84, -16.15, 2.33, 1.80, 8.89, repro,
2006-07-07,-0.43, 2.05, -14.97, 2.37, 1.80, 9.13, repro,
2006-07-08,1.46, 0.97, -4.42, 2.38, 1.82, 9.23, repro,
2006-07-09,-0.18, 0.22, -5.91, 2.36, 1.77, 8.87, repro,
2006-07-10,-0.41, -0.51, -9.67, 2.31, 1.78, 8.83, repro,
2006-07-11,0.58, 0.54, -6.83, 2.32, 1.80, 8.99, repro,
2006-07-12,0.77, 1.14, -13.14, 2.33, 1.79, 9.00, repro,
2006-07-13,0.39, 0.60, -6.62, 2.45, 1.82, 9.42, repro,
2006-07-14,0.71, 0.86, -1.07, 2.35, 1.76, 8.86, repro,
2006-07-15,-1.00, -0.41, 2.42, 2.32, 1.78, 8.96, repro,
2006-07-16,-0.03, 1.75, -7.44, 2.34, 1.88, 9.14, repro,
2006-07-17,1.90, 0.85, -14.05, 2.35, 1.81, 9.04, repro,
2006-07-18,-0.62, 0.53, -1.73, 2.28, 1.76, 8.71, repro,
2006-07-19,0.64, 1.14, -9.89, 2.27, 1.72, 8.61, repro,
2006-07-20,0.27, 1.44, 2.89, 2.28, 1.74, 8.68, repro,
2006-07-21,0.83, 1.97, -5.91, 2.27, 1.75, 8.54, repro,
2006-07-22,1.24, -0.36, -4.13, 2.30, 1.75, 8.54, repro,
2006-07-23,-0.07, 0.56, -8.23, 2.29, 1.77, 8.88, repro,
2006-07-24,1.27, 0.90, -2.36, 2.29, 1.76, 8.71, repro,
2006-07-25,-0.33, 1.73, 9.26, 2.37, 1.84, 9.36, repro,
2006-07-26,-0.33, -1.78, 11.86, 2.34, 1.77, 9.03, repro,
2006-07-27,-0.13, 0.00, -0.57, 2.37, 1.86, 9.33, repro,
2006-07-28,0.92, 0.37, -5.32, 2.32, 1.76, 8.92, repro,
2006-07-29,2.00, 0.17, -14.14, 2.36, 1.87, 9.28, repro,
2006-07-30,-0.18, 0.87, -5.01, 2.46, 1.93, 9.67, repro,
2006-07-31,0.12, -0.13, -0.05, 2.31, 1.80, 9.00, repro,
2006-08-01,-0.08, -1.21, 4.22, 2.32, 1.84, 9.19, repro,
2006-08-02,-0.77, 0.62, 1.11, 2.39, 1.81, 9.28, repro,
2006-08-03,-0.09, 0.36, -0.59, 2.46, 1.91, 9.60, repro,
2006-08-04,1.93, 1.30, -1.03, 2.46, 1.92, 9.60, repro,
2006-08-05,0.16, -1.29, 1.79, 2.38, 1.89, 9.53, repro,
2006-08-06,-0.47, 0.10, -7.63, 2.40, 1.84, 9.36, repro,
2006-08-07,0.57, -0.35, -1.48, 2.38, 1.81, 9.31, repro,
2006-08-08,0.49, 0.75, -8.27, 2.29, 1.77, 8.73, repro,
2006-08-09,1.76, 2.71, -10.37, 2.34, 1.88, 9.14, repro,
2006-08-10,0.40, -0.12, -2.84, 2.30, 1.83, 9.14, repro,
2006-08-11,-0.28, 0.46, -2.17, 2.25, 1.77, 8.70, repro,
2006-08-12,-0.64, -0.29, 0.07, 2.30, 1.84, 8.96, repro,
2006-08-13,0.75, 1.60, -0.44, 2.25, 1.74, 8.50, repro,
2006-08-14,0.13, 0.75, -3.27, 2.34, 1.85, 9.11, repro,
2006-08-15,-0.48, 1.91, -2.49, 2.40, 1.79, 9.05, repro,
2006-08-16,-0.46, 0.40, 3.79, 2.33, 1.83, 9.04, repro,
2006-08-17,-2.24, 0.57, -2.05, 2.26, 1.78, 8.76, repro,
2006-08-18,-0.16, 0.64, -7.26, 2.39, 1.86, 9.15, repro,
2006-08-19,-0.45, 0.91, -4.31, 2.29, 1.76, 8.65, repro,
2006-08-20,0.67, 1.50, 2.67, 2.30, 1.75, 8.71, repro,
2006-08-21,1.99, 0.39, -3.44, 2.27, 1.75, 8.69, repro,
2006-08-22,1.69, 1.20, -4.70, 2.22, 1.79, 8.63, repro,
2006-08-23,-0.32, 1.44, -2.72, 2.27, 1.79, 8.82, repro,
2006-08-24,-0.79, 0.95, -2.16, 2.27, 1.78, 8.77, repro,
2006-08-25,0.75, 0.76, 3.27, 2.33, 1.81, 9.05, repro,
2006-08-26,0.54, 0.93, -1.07, 2.44, 1.95, 9.76, repro,
2006-08-27,0.90, -0.13, 6.53, 2.38, 1.91, 9.52, repro,
2006-08-28,-0.80, 1.24, -1.63, 2.29, 1.84, 8.90, repro,
2006-08-29,1.45, -0.12, -7.77, 2.34, 1.86, 9.11, repro,
2006-08-30,-1.27, -0.22, -3.78, 2.35, 1.86, 9.24, repro,
2006-08-31,0.89, 0.86, -0.03, 2.37, 1.84, 9.14, repro,
2006-09-01,-0.14, 1.79, -1.06, 2.43, 1.90, 9.48, repro,
2006-09-02,0.85, 0.83, -0.91, 2.31, 1.85, 8.99, repro,
2006-09-03,0.81, 1.14, -7.30, 2.32, 1.87, 9.12, repro,
2006-09-04,0.08, -0.97, -0.59, 2.44, 1.88, 9.46, repro,
2006-09-05,-0.69, 1.52, -3.56, 2.45, 1.89, 9.42, repro,
2006-09-06,1.48, 0.37, -2.43, 2.37, 1.85, 9.20, repro,
2006-09-07,0.29, 0.01, 6.45, 2.34, 1.90, 9.32, repro,
2006-09-08,0.57, 0.38, 0.66, 2.37, 1.91, 9.51, repro,
2006-09-09,1.01, 0.75, -0.05, 2.32, 1.88, 8.90, repro,
2006-09-10,0.91, 0.43, 0.53, 2.37, 1.81, 8.86, repro,
2006-09-11,0.55, 0.51, -1.15, 2.30, 1.80, 8.77, repro,
2006-09-12,0.43, 0.04, -1.61, 2.29, 1.82, 8.78, repro,
2006-09-13,0.03, 1.02, 7.62, 2.37, 1.86, 9.03, repro,
2006-09-14,-1.51, -0.93, 5.51, 2.45, 1.97, 9.32, repro,
2006-09-15,-1.74, -1.10, -0.46, 2.39, 1.81, 9.00, repro,
2006-09-16,-0.49, 0.25, 0.72, 2.25, 1.77, 8.57, repro,
2006-09-17,-0.12, -0.23, 2.31, 2.26, 1.76, 8.56, repro,
2006-09-18,1.30, -0.49, -1.13, 2.26, 1.75, 8.53, repro,
2006-09-19,0.83, -1.18, 4.71, 2.28, 1.77, 8.70, repro,
2006-09-20,-1.21, -2.44, 6.03, 2.25, 1.77, 8.68, repro,
2006-09-21,-0.54, -0.51, 5.93, 2.30, 1.81, 8.80, repro,
2006-09-22,-0.99, -1.61, 4.86, 2.40, 1.85, 9.11, repro,
2006-09-23,-1.08, -0.18, 8.47, 2.40, 1.84, 9.05, repro,
2006-09-24,-0.38, -0.07, 4.10, 2.42, 1.89, 9.27, repro,
2006-09-25,0.35, 0.40, -1.08, 2.36, 1.82, 8.96, repro,
2006-09-26,-0.26, -0.29, 1.08, 2.36, 1.84, 8.70, repro,
2006-09-27,-0.26, 0.41, -3.05, 2.39, 1.86, 8.78, repro,
2006-09-28,-1.07, 0.51, 5.59, 2.41, 1.85, 9.23, repro,
2006-09-29,-1.12, -0.05, 11.63, 2.32, 1.83, 8.91, repro,
2006-09-30,-1.15, 0.01, 8.18, 2.36, 1.88, 9.24, repro,
2006-10-01,1.22, 1.77, 1.84, 2.30, 1.83, 8.93, repro,
2006-10-02,-0.37, 0.59, -1.97, 2.38, 1.82, 8.96, repro,
2006-10-03,0.78, 0.72, -10.70, 2.42, 1.88, 9.16, repro,
