PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P789
Station name,Varian073gCS2008
Begin Date, 2008-08-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9465881607 North Latitude, -120.4717294103 East Longitude, 503.38169 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-27,2.51, 1.35, 1.80, 2.19, 1.89, 8.67, repro,
2008-09-28,0.39, 1.05, 14.34, 2.08, 1.68, 8.03, repro,
2008-09-29,0.34, 2.08, 7.16, 2.09, 1.73, 8.16, repro,
2008-09-30,1.38, 1.30, -0.37, 2.10, 1.77, 8.16, repro,
2008-10-01,1.31, 2.44, -2.06, 2.09, 1.70, 8.05, repro,
2008-10-02,1.88, 2.24, 6.55, 2.14, 1.75, 8.31, repro,
2008-10-03,2.50, 0.07, 5.64, 2.17, 1.76, 8.38, repro,
2008-10-04,0.76, 1.20, 12.52, 2.06, 1.69, 7.96, repro,
2008-10-05,0.90, 0.05, 4.15, 2.09, 1.70, 8.01, repro,
2008-10-06,-0.44, 0.55, 7.93, 2.15, 1.82, 8.45, repro,
2008-10-07,2.09, 2.33, 5.32, 2.09, 1.69, 8.11, repro,
2008-10-08,-0.31, -2.16, 2.10, 2.10, 1.72, 8.21, repro,
2008-10-09,-0.60, 3.22, 9.35, 2.33, 1.81, 8.76, repro,
2008-10-10,0.52, 2.48, 4.13, 2.04, 1.70, 8.05, repro,
2008-10-11,0.93, -0.16, 6.15, 2.03, 1.66, 7.83, repro,
2008-10-12,0.81, 1.44, -0.32, 2.03, 1.65, 7.88, repro,
2008-10-13,0.95, 1.42, 1.87, 2.08, 1.72, 8.07, repro,
2008-10-14,1.91, 1.95, 1.66, 2.11, 1.78, 8.24, repro,
2008-10-15,1.09, 1.43, 0.84, 2.07, 1.67, 7.98, repro,
2008-10-16,0.73, 1.30, -0.71, 2.07, 1.69, 8.03, repro,
2008-10-17,0.39, 1.01, -7.44, 2.02, 1.66, 7.84, repro,
2008-10-18,1.38, 1.49, 0.49, 2.02, 1.65, 7.82, repro,
2008-10-19,0.47, 0.17, 6.21, 2.04, 1.66, 7.88, repro,
2008-10-20,0.43, 1.11, 10.00, 2.05, 1.67, 7.94, repro,
2008-10-21,-1.12, -1.27, 5.50, 2.02, 1.66, 7.80, repro,
2008-10-22,-0.03, 0.34, -0.94, 2.03, 1.67, 7.86, repro,
2008-10-23,1.17, 1.11, -3.32, 2.01, 1.66, 7.78, repro,
2008-10-24,0.66, 0.39, 3.55, 2.06, 1.70, 8.01, repro,
2008-10-25,2.01, 0.86, -1.50, 2.03, 1.66, 7.85, repro,
2008-10-26,1.30, 1.30, -6.84, 2.06, 1.70, 7.94, repro,
2008-10-27,1.29, 2.04, -9.08, 2.11, 1.77, 8.15, repro,
2008-10-28,0.53, 0.71, -8.43, 2.13, 1.75, 8.16, repro,
2008-10-29,0.91, 0.72, -1.14, 2.14, 1.74, 8.14, repro,
2008-10-30,1.77, -0.30, -2.17, 2.61, 1.97, 9.44, repro,
2008-10-31,2.36, 3.51, -10.41, 2.09, 1.72, 8.10, repro,
2008-11-01,-1.44, 1.27, -9.69, 2.02, 1.67, 7.85, repro,
2008-11-02,-1.37, -1.11, 8.01, 2.06, 1.73, 8.04, repro,
2008-11-03,1.00, 0.09, 4.24, 2.10, 1.75, 8.11, repro,
2008-11-04,2.68, 0.88, 2.69, 2.05, 1.69, 7.91, repro,
2008-11-05,1.93, 0.57, 1.69, 2.03, 1.67, 7.79, repro,
2008-11-06,0.94, -0.69, -11.87, 2.04, 1.70, 7.94, repro,
2008-11-07,0.08, -0.02, -5.16, 2.03, 1.69, 7.89, repro,
2008-11-08,-0.71, -0.31, -3.70, 2.35, 1.90, 8.90, repro,
2008-11-09,1.54, -1.48, 0.16, 2.05, 1.72, 8.08, repro,
2008-11-10,3.63, 0.90, 7.14, 2.08, 1.73, 8.03, repro,
2008-11-11,-0.26, 0.88, 1.58, 2.05, 1.71, 8.03, repro,
2008-11-12,-2.21, -2.34, -7.37, 2.11, 1.70, 8.05, repro,
2008-11-13,-9.64, -12.75, 3.39, 2.10, 1.76, 8.20, repro,
2008-11-14,-0.75, 2.62, -14.22, 2.13, 1.81, 8.31, repro,
2008-11-15,1.13, 1.67, -8.17, 2.07, 1.72, 8.02, repro,
2008-11-16,2.77, 0.83, 0.79, 2.12, 1.78, 8.25, repro,
2008-11-17,1.24, 1.68, 1.66, 2.11, 1.81, 8.21, repro,
2008-11-18,0.74, 1.51, -5.35, 2.08, 1.75, 8.12, repro,
2008-11-19,0.98, 0.10, -11.17, 2.12, 1.84, 8.32, repro,
2008-11-20,-0.08, 0.97, -5.76, 2.18, 1.81, 8.37, repro,
2008-11-21,0.89, 3.41, -0.64, 2.16, 1.87, 8.53, repro,
2008-11-22,2.40, 1.32, 3.38, 2.22, 1.97, 8.92, repro,
2008-11-23,1.68, 0.35, -1.71, 2.14, 1.80, 8.31, repro,
2008-11-24,0.89, 0.13, -2.06, 2.17, 1.84, 8.48, repro,
2008-11-25,0.71, 1.82, -6.78, 2.06, 1.75, 8.15, repro,
2008-11-26,0.24, 1.22, 5.73, 2.04, 1.71, 8.05, repro,
2008-11-27,1.80, 1.19, 0.58, 2.03, 1.73, 8.10, repro,
2008-11-28,0.97, 1.34, 2.29, 2.11, 1.83, 8.26, repro,
2008-11-29,0.65, 2.07, 4.53, 2.11, 1.82, 8.40, repro,
2008-11-30,1.91, 1.71, -3.17, 2.04, 1.69, 8.01, repro,
2008-12-01,1.47, 1.73, 0.86, 2.03, 1.67, 7.89, repro,
2008-12-02,1.23, 2.97, 2.44, 2.05, 1.72, 8.01, repro,
2008-12-03,1.45, 1.58, -2.79, 2.09, 1.78, 8.18, repro,
2008-12-04,-1.37, 1.97, -8.47, 2.09, 1.72, 8.10, repro,
2008-12-05,0.34, 0.48, -5.74, 2.04, 1.72, 7.96, repro,
2008-12-06,3.00, 2.59, -3.64, 2.07, 1.79, 8.15, repro,
2008-12-07,1.89, 1.60, 2.27, 2.07, 1.77, 8.11, repro,
2008-12-08,1.20, 1.49, 6.41, 2.03, 1.69, 7.88, repro,
2008-12-09,1.25, 1.83, -2.60, 2.02, 1.67, 7.79, repro,
2008-12-10,1.23, 1.86, -8.41, 2.02, 1.67, 7.83, repro,
2008-12-11,0.55, 1.27, -5.71, 2.13, 1.74, 8.15, repro,
2008-12-12,1.49, 2.26, -3.47, 2.13, 1.77, 8.21, repro,
2008-12-13,1.89, -1.41, 1.50, 2.07, 1.74, 8.14, repro,
2008-12-14,-0.00, 0.54, 6.48, 2.01, 1.66, 7.73, repro,
2008-12-15,0.12, 2.23, 3.03, 2.02, 1.67, 7.82, repro,
2008-12-16,0.65, 1.36, 2.71, 2.04, 1.68, 7.93, repro,
2008-12-17,-1.07, 1.60, -6.74, 2.07, 1.68, 7.95, repro,
2008-12-18,1.13, 2.77, 0.62, 2.12, 1.78, 8.23, repro,
2008-12-19,0.94, 2.55, 4.82, 2.77, 2.01, 10.14, repro,
2008-12-20,0.60, 3.30, -5.33, 2.02, 1.66, 7.76, repro,
2008-12-21,-0.08, 1.93, -6.45, 2.03, 1.68, 7.90, repro,
2008-12-22,-0.39, 0.78, -4.42, 2.06, 1.69, 8.03, repro,
2008-12-23,1.44, 2.33, 2.13, 2.04, 1.70, 7.97, repro,
2008-12-24,0.18, 2.51, 4.05, 2.14, 1.75, 8.24, repro,
2008-12-25,0.89, 1.40, 0.86, 2.04, 1.73, 8.05, repro,
2008-12-26,-0.38, 1.91, -0.56, 2.02, 1.68, 7.86, repro,
2008-12-27,0.86, 2.85, -0.38, 2.01, 1.68, 7.87, repro,
2008-12-28,0.40, 3.25, -6.97, 2.04, 1.70, 8.01, repro,
2008-12-29,0.34, 3.83, -1.46, 2.03, 1.67, 7.85, repro,
2008-12-30,0.22, 3.84, -4.70, 2.03, 1.66, 7.81, repro,
2008-12-31,0.18, 3.39, -4.23, 2.00, 1.67, 7.79, repro,
2009-01-01,-0.25, 3.12, -3.03, 1.99, 1.66, 7.71, repro,
2009-01-02,-0.15, 2.22, -2.75, 2.03, 1.70, 7.93, repro,
2009-01-03,1.04, 3.58, -8.92, 2.04, 1.70, 7.94, repro,
2009-01-04,-0.71, 2.70, -1.19, 2.06, 1.72, 8.06, repro,
2009-01-05,-1.18, 1.61, 0.63, 2.01, 1.67, 7.79, repro,
2009-01-06,0.54, 2.92, -5.20, 2.00, 1.68, 7.78, repro,
2009-01-07,-1.79, 1.57, -1.63, 2.00, 1.68, 7.77, repro,
2009-01-08,-0.75, 2.64, -5.22, 2.04, 1.73, 8.10, repro,
2009-01-09,-4.26, -0.67, -3.35, 2.05, 1.75, 8.17, repro,
2009-01-10,-1.53, 3.98, -11.44, 2.32, 1.89, 9.14, repro,
2009-01-11,-0.38, 3.01, -9.15, 2.02, 1.73, 7.99, repro,
2009-01-12,-1.29, 3.47, -11.03, 1.99, 1.68, 7.75, repro,
2009-01-13,0.01, 3.39, -14.80, 2.01, 1.70, 7.85, repro,
2009-01-14,-1.52, 4.96, -2.96, 2.05, 1.76, 8.18, repro,
2009-01-15,-1.36, 3.32, -9.52, 2.02, 1.72, 8.03, repro,
2009-01-16,-0.52, 3.32, -10.82, 2.36, 1.94, 9.15, repro,
2009-01-17,-0.73, 3.60, -3.01, 2.34, 2.00, 9.03, repro,
2009-01-18,-0.43, 4.61, -5.82, 2.34, 2.01, 9.01, repro,
2009-01-19,0.14, 5.25, -4.04, 2.01, 1.70, 7.88, repro,
2009-01-20,-1.11, 5.73, -4.50, 2.00, 1.69, 7.85, repro,
2009-01-21,-1.30, 3.30, -4.03, 2.04, 1.73, 8.10, repro,
2009-01-22,-1.77, 3.08, -4.52, 2.01, 1.70, 7.87, repro,
2009-01-23,-1.59, 4.75, 1.72, 2.05, 1.78, 8.09, repro,
2009-01-24,-0.77, 4.48, -4.17, 1.98, 1.69, 7.78, repro,
2009-01-25,0.47, 0.62, -16.97, 2.64, 2.22, 10.44, repro,
2009-01-26,-0.95, 4.56, -4.27, 3.32, 2.88, 13.36, repro,
2009-01-27,1.89, 3.13, -11.83, 2.99, 2.45, 11.38, repro,
2009-01-28,-0.85, 2.67, -11.07, 2.01, 1.69, 7.85, repro,
2009-01-29,-1.47, 4.47, -3.79, 1.98, 1.67, 7.69, repro,
2009-01-30,-0.17, 4.70, -8.97, 1.98, 1.66, 7.68, repro,
2009-01-31,-0.07, 4.60, -5.56, 2.00, 1.69, 7.85, repro,
2009-02-01,-0.82, 3.28, 1.61, 2.33, 2.17, 9.46, repro,
2009-02-02,-0.42, 5.74, -3.30, 2.34, 2.01, 9.04, repro,
2009-02-03,-0.70, 4.32, -1.11, 2.02, 1.74, 7.92, repro,
2009-02-04,-1.90, 4.66, 1.64, 1.98, 1.71, 7.85, repro,
2009-02-05,-2.54, 3.41, -8.30, 2.05, 1.75, 7.99, repro,
2009-02-06,-1.98, 4.08, -2.11, 2.12, 1.89, 8.47, repro,
2009-02-07,-2.17, 5.25, 1.18, 2.22, 1.87, 8.76, repro,
2009-02-08,-1.74, 3.40, 1.74, 2.03, 1.78, 8.03, repro,
2009-02-09,-2.31, 3.83, -1.45, 2.04, 1.83, 8.14, repro,
2009-02-10,-1.72, 3.60, -3.90, 2.04, 1.79, 8.05, repro,
2009-02-11,0.27, 2.85, -5.34, 2.07, 1.84, 8.26, repro,
2009-02-12,-0.70, 3.69, -8.61, 2.04, 1.77, 8.06, repro,
2009-02-13,-1.91, 4.64, 0.23, 2.26, 2.00, 8.76, repro,
2009-02-14,-1.88, 4.44, 1.93, 2.00, 1.70, 7.82, repro,
2009-02-15,-3.51, 1.77, 8.87, 2.05, 1.80, 8.17, repro,
2009-02-16,-2.76, 1.38, 11.25, 2.01, 1.75, 8.06, repro,
2009-02-17,-2.49, 2.30, 0.27, 2.04, 1.73, 8.03, repro,
2009-02-18,-0.09, 5.03, -3.42, 2.05, 1.74, 8.12, repro,
2009-02-19,-1.70, 4.76, -1.60, 2.01, 1.74, 8.02, repro,
2009-02-20,-1.23, 3.81, -8.17, 2.00, 1.73, 7.89, repro,
2009-02-21,-1.21, 3.95, -14.41, 2.00, 1.74, 8.01, repro,
2009-02-22,0.63, 3.88, -6.23, 1.99, 1.70, 7.82, repro,
2009-02-23,-0.02, 4.71, -5.34, 2.03, 1.74, 8.08, repro,
2009-02-24,-0.32, 4.23, -4.71, 2.11, 1.84, 8.45, repro,
2009-02-25,-2.94, 4.28, -7.22, 195.82, 82.51, 187.78, repro,
2009-02-26,-1.60, 1.86, -8.87, 2.05, 1.81, 8.18, repro,
2009-02-27,-0.70, 3.85, -7.18, 2.05, 1.85, 8.47, repro,
2009-02-28,-0.54, 3.39, -6.52, 2.02, 1.73, 7.98, repro,
2009-03-01,-1.06, 4.13, -5.96, 2.05, 1.79, 8.24, repro,
2009-03-02,-2.61, 4.12, 5.45, 2.16, 1.84, 8.49, repro,
2009-03-03,-3.97, 1.44, 1.91, 2.10, 1.85, 8.49, repro,
2009-03-04,-1.80, 2.70, -4.42, 1.98, 1.73, 7.91, repro,
2009-03-05,-0.30, 3.78, -6.39, 2.00, 1.79, 7.94, repro,
2009-03-06,-0.26, 3.54, -12.38, 2.10, 1.88, 8.42, repro,
2009-03-07,0.54, 3.62, -1.21, 2.03, 1.77, 7.94, repro,
2009-03-08,-0.51, 4.19, -0.36, 1.99, 1.68, 7.68, repro,
2009-03-09,-0.30, 4.59, -3.92, 2.19, 1.91, 8.59, repro,
2009-03-10,-0.10, 2.28, -6.03, 2.52, 2.06, 9.56, repro,
2009-03-11,0.01, 4.16, -2.83, 2.03, 1.77, 7.96, repro,
2009-03-12,-0.46, 4.21, -9.47, 2.04, 1.77, 7.95, repro,
2009-03-13,-0.39, 3.98, -10.03, 2.01, 1.73, 7.93, repro,
2009-03-14,-0.27, 3.98, -6.43, 2.04, 1.79, 8.01, repro,
2009-03-15,0.63, 3.95, 1.96, 1.99, 1.70, 7.81, repro,
2009-03-16,-0.87, 3.92, -10.24, 1.99, 1.71, 7.77, repro,
2009-03-17,1.10, 4.85, -6.93, 2.05, 1.80, 8.07, repro,
2009-03-18,-0.65, 2.70, -0.05, 2.05, 1.79, 8.01, repro,
2009-03-19,-1.49, 3.73, -0.33, 2.04, 1.77, 7.96, repro,
2009-03-20,-0.09, 3.40, 1.08, 2.02, 1.71, 7.83, repro,
2009-03-21,-1.13, 4.04, -1.10, 2.02, 1.76, 8.01, repro,
2009-03-22,-2.64, 3.45, 2.73, 2.05, 1.82, 8.14, repro,
2009-03-23,-0.80, 4.26, -14.89, 2.00, 1.72, 7.75, repro,
2009-03-24,-2.29, 3.22, -11.37, 2.01, 1.70, 7.72, repro,
2009-03-25,-4.46, 1.35, -3.97, 2.00, 1.71, 7.80, repro,
2009-03-26,-1.41, 4.41, 1.54, 2.01, 1.70, 7.78, repro,
2009-03-27,-0.38, 4.68, -7.44, 2.07, 1.79, 8.14, repro,
2009-03-28,0.65, 3.17, -8.39, 2.09, 1.80, 8.17, repro,
2009-03-29,-1.61, 4.28, -1.21, 2.14, 1.75, 8.21, repro,
2009-03-30,0.25, 2.31, 6.45, 2.05, 1.72, 7.97, repro,
2009-03-31,0.26, 3.42, -4.29, 2.07, 1.76, 7.96, repro,
2009-04-01,1.19, 4.33, -5.38, 2.04, 1.71, 7.87, repro,
2009-04-02,1.14, 2.55, -1.81, 2.14, 1.86, 8.37, repro,
2009-04-03,0.26, 1.69, -1.76, 2.14, 1.90, 8.49, repro,
2009-04-04,-1.58, 3.85, -3.32, 2.07, 1.73, 8.01, repro,
2009-04-05,0.56, 4.85, -3.10, 2.06, 1.71, 7.92, repro,
2009-04-06,-0.91, 4.04, -6.72, 2.10, 1.72, 7.97, repro,
2009-04-07,-1.09, 3.11, -10.99, 2.11, 1.82, 8.35, repro,
2009-04-08,-1.36, 4.09, 2.55, 2.07, 1.73, 8.02, repro,
2009-04-09,-1.23, 2.26, -1.71, 2.06, 1.72, 7.96, repro,
2009-04-10,-0.42, 3.90, -0.09, 2.08, 1.73, 7.98, repro,
2009-04-11,0.45, 3.66, -8.05, 2.12, 1.78, 8.12, repro,
2009-04-12,0.12, 3.51, -0.58, 2.60, 2.04, 9.43, repro,
2009-04-13,-0.21, 2.14, -4.93, 2.07, 1.71, 7.85, repro,
2009-04-14,-0.28, 4.27, 1.84, 2.08, 1.72, 7.96, repro,
2009-04-15,-0.30, 1.84, -2.22, 2.09, 1.73, 8.02, repro,
2009-04-16,-1.01, 2.20, -11.13, 2.24, 1.95, 8.85, repro,
2009-04-17,1.99, 4.62, -3.90, 2.12, 1.78, 8.04, repro,
2009-04-18,-0.73, 4.12, 3.88, 2.04, 1.71, 7.78, repro,
2009-04-19,0.57, 4.49, 0.05, 2.10, 1.74, 8.07, repro,
2009-04-20,-2.22, 3.92, -3.00, 2.09, 1.72, 7.95, repro,
2009-04-21,0.22, 3.05, -5.28, 2.08, 1.73, 7.97, repro,
2009-04-22,-0.34, 2.20, 2.51, 2.09, 1.74, 7.95, repro,
2009-04-23,-1.01, 3.75, -7.21, 2.13, 1.77, 8.07, repro,
2009-04-24,-1.18, 4.48, -0.22, 2.11, 1.74, 7.95, repro,
2009-04-25,0.21, 4.07, -12.59, 2.15, 1.80, 8.22, repro,
2009-04-26,-0.86, 2.66, -5.26, 2.10, 1.73, 8.02, repro,
2009-04-27,-1.11, 3.94, -5.61, 2.10, 1.73, 7.96, repro,
2009-04-28,-0.28, 4.24, -3.87, 2.09, 1.72, 7.94, repro,
2009-04-29,-0.07, 5.21, 0.59, 2.15, 1.80, 8.19, repro,
2009-04-30,-0.59, 4.08, -6.95, 2.12, 1.78, 8.11, repro,
2009-05-01,-0.52, 3.71, -10.74, 2.09, 1.74, 8.03, repro,
2009-05-02,-0.69, 2.64, -11.35, 2.10, 1.75, 8.06, repro,
2009-05-03,-0.06, 4.40, -8.78, 2.10, 1.72, 7.94, repro,
2009-05-04,1.26, 4.23, -2.04, 2.13, 1.74, 8.03, repro,
2009-05-05,-0.81, 5.03, -1.73, 2.07, 1.73, 7.97, repro,
2009-05-06,-0.31, 3.77, 0.56, 2.09, 1.73, 8.06, repro,
2009-05-07,1.81, 4.37, 1.25, 2.11, 1.78, 8.17, repro,
2009-05-08,-1.00, 2.30, -3.93, 2.11, 1.78, 8.18, repro,
2009-05-09,0.05, 4.91, -1.51, 2.07, 1.71, 7.92, repro,
2009-05-10,-0.70, 4.62, 1.32, 2.07, 1.73, 8.01, repro,
2009-05-11,-0.11, 3.56, 2.33, 2.07, 1.71, 7.98, repro,
2009-05-12,-1.53, 4.35, -5.18, 2.13, 1.82, 8.37, repro,
2009-05-13,0.18, 2.81, -1.39, 2.13, 1.78, 8.20, repro,
2009-05-14,-0.11, 4.53, -5.27, 2.09, 1.76, 8.07, repro,
2009-05-15,-1.49, 4.83, 5.45, 2.14, 1.73, 8.19, repro,
2009-05-16,0.12, 3.89, -10.93, 2.10, 1.78, 8.28, repro,
2009-05-17,1.13, 4.23, -11.25, 2.05, 1.73, 8.13, repro,
2009-05-18,-0.18, 4.52, 2.49, 2.06, 1.72, 8.04, repro,
2009-05-19,0.27, 2.92, -4.96, 2.08, 1.75, 8.23, repro,
2009-05-20,-0.25, 3.75, 1.06, 2.06, 1.71, 7.96, repro,
2009-05-21,0.38, 3.76, -4.85, 2.10, 1.78, 8.30, repro,
2009-05-22,-1.65, 4.31, -7.75, 2.05, 1.70, 7.99, repro,
2009-05-23,-1.11, 3.65, -3.83, 2.04, 1.71, 8.03, repro,
2009-05-24,-1.14, 3.68, -2.93, 2.03, 1.71, 7.93, repro,
2009-05-25,-0.50, 3.78, -2.59, 2.04, 1.71, 8.00, repro,
2009-05-26,-0.22, 4.00, 1.70, 2.06, 1.70, 8.03, repro,
2009-05-27,0.35, 3.78, 5.07, 2.13, 1.81, 8.43, repro,
2009-05-28,-1.21, 3.24, 2.11, 2.10, 1.79, 8.34, repro,
2009-05-29,-1.33, 4.96, 4.21, 2.06, 1.72, 8.06, repro,
2009-05-30,-1.38, 3.43, -3.50, 2.03, 1.70, 7.98, repro,
2009-05-31,-0.57, 4.60, -3.22, 2.05, 1.70, 7.99, repro,
2009-06-01,-1.63, 3.34, 4.05, 2.11, 1.78, 8.33, repro,
2009-06-02,-2.14, 5.01, -3.96, 2.11, 1.76, 8.29, repro,
2009-06-03,-1.71, 3.69, -3.24, 2.10, 1.77, 8.26, repro,
2009-06-04,-0.63, 4.39, -3.36, 2.04, 1.71, 7.98, repro,
2009-06-05,-0.57, 4.03, -6.48, 2.04, 1.72, 8.00, repro,
2009-06-06,-1.33, 5.57, -1.49, 2.14, 1.80, 8.57, repro,
2009-06-07,-1.43, 4.87, -1.14, 2.09, 1.78, 8.26, repro,
2009-06-08,-0.07, 4.81, 3.46, 2.16, 1.82, 8.52, repro,
2009-06-09,-1.15, 3.80, 0.54, 2.04, 1.72, 8.06, repro,
2009-06-10,-0.96, 2.89, -4.53, 2.10, 1.72, 8.26, repro,
2009-06-11,-1.60, 3.68, -4.10, 2.03, 1.71, 8.00, repro,
2009-06-12,-1.05, 4.56, -1.61, 2.07, 1.74, 8.09, repro,
2009-06-13,-2.09, 3.19, 5.08, 2.07, 1.71, 8.07, repro,
2009-06-14,0.70, 5.43, 1.50, 2.13, 1.85, 8.44, repro,
2009-06-15,-1.34, 3.82, -1.16, 2.07, 1.72, 8.09, repro,
2009-06-16,-1.32, 3.13, 0.27, 2.03, 1.70, 8.00, repro,
2009-06-17,-1.73, 3.76, -1.88, 2.05, 1.72, 8.08, repro,
2009-06-18,-0.13, 5.97, -0.04, 2.04, 1.71, 8.01, repro,
2009-06-19,0.74, 3.22, -0.66, 2.06, 1.72, 8.11, repro,
2009-06-20,-0.73, 3.14, 6.93, 2.04, 1.73, 8.12, repro,
2009-06-21,-0.54, 4.37, 11.34, 2.05, 1.72, 8.10, repro,
2009-06-22,-0.97, 4.39, 3.86, 2.44, 1.94, 9.41, repro,
2009-06-23,-2.23, 3.46, 12.76, 2.05, 1.73, 8.08, repro,
2009-06-24,-0.19, 3.03, -3.40, 2.05, 1.72, 8.03, repro,
2009-06-25,-0.32, 4.66, 4.32, 2.06, 1.73, 8.12, repro,
2009-06-26,-1.05, 3.48, -2.79, 2.06, 1.75, 8.17, repro,
2009-06-27,1.55, 2.06, -3.06, 2.12, 1.83, 8.39, repro,
2009-06-28,-0.65, 3.97, -4.46, 2.12, 1.83, 8.46, repro,
2009-06-29,-0.77, 3.96, 7.75, 2.12, 1.90, 8.63, repro,
2009-06-30,1.17, 4.83, 6.09, 2.11, 1.85, 8.44, repro,
2009-07-01,0.45, 3.85, 3.70, 2.07, 1.76, 8.21, repro,
2009-07-02,-0.03, 3.65, -2.56, 2.09, 1.80, 8.39, repro,
2009-07-03,0.12, 4.22, -4.48, 2.05, 1.74, 8.12, repro,
2009-07-04,-0.71, 4.00, -1.81, 2.07, 1.78, 8.23, repro,
2009-07-05,-0.65, 4.60, 0.65, 2.03, 1.73, 8.01, repro,
2009-07-06,-1.22, 3.92, 9.02, 2.04, 1.73, 8.08, repro,
2009-07-07,-0.45, 2.83, 11.23, 2.05, 1.75, 8.10, repro,
2009-07-08,-0.26, 2.27, 8.05, 2.04, 1.73, 8.03, repro,
2009-07-09,0.50, 4.32, 9.82, 2.06, 1.73, 8.21, repro,
2009-07-10,0.54, 4.48, 4.22, 2.14, 1.91, 8.80, repro,
2009-07-11,-0.35, 4.77, 15.34, 2.08, 1.79, 8.29, repro,
2009-07-12,-0.50, 3.69, 5.08, 2.03, 1.71, 8.03, repro,
2009-07-13,-1.22, 4.11, 4.70, 2.04, 1.73, 8.08, repro,
2009-07-14,-0.66, 3.56, 4.73, 2.02, 1.72, 7.97, repro,
2009-07-15,-0.68, 3.61, 7.05, 2.06, 1.78, 8.20, repro,
2009-07-16,0.56, 2.67, -4.22, 2.06, 1.78, 8.18, repro,
2009-07-17,-0.59, 4.39, 9.76, 2.04, 1.73, 8.05, repro,
2009-07-18,-1.38, 4.45, 10.09, 2.03, 1.72, 8.02, repro,
2009-07-19,-0.73, 3.63, 5.46, 2.09, 1.75, 8.21, repro,
2009-07-20,0.16, 2.74, 4.49, 2.05, 1.72, 8.08, repro,
2009-07-21,-1.27, 3.25, 7.78, 2.03, 1.72, 8.03, repro,
2009-07-22,-1.75, 3.11, 16.34, 2.03, 1.74, 8.09, repro,
2009-07-23,0.34, 3.78, 5.84, 2.04, 1.79, 8.14, repro,
2009-07-24,-2.09, 3.47, 2.98, 2.07, 1.80, 8.28, repro,
2009-07-25,-0.19, 4.47, 2.62, 2.12, 1.78, 8.47, repro,
2009-07-26,-2.68, 3.42, 3.46, 2.10, 1.76, 8.29, repro,
2009-07-27,-1.87, 2.20, 8.32, 2.03, 1.74, 8.01, repro,
2009-07-28,-0.70, 3.37, 0.91, 2.04, 1.74, 8.03, repro,
