PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNAL
Station name,TNAL_TNET_MX2013
Begin Date, 2014-08-16
End Date, 2022-09-19
Release Date, 2023-03-23
Reference position, 19.1187158971 North Latitude, -98.6552377439 East Longitude, 3987.25312 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-25,-2.43, -2.74, -1.75, 1.62, 1.80, 7.48, repro,
2014-09-26,-2.92, -4.22, -17.30, 1.60, 1.79, 7.38, repro,
2014-09-27,-1.56, -1.64, -0.93, 1.62, 1.80, 7.51, repro,
2014-09-28,-1.61, -1.30, -3.96, 1.64, 1.80, 7.50, repro,
2014-09-29,-3.62, -0.85, -5.44, 1.63, 1.80, 7.52, repro,
2014-09-30,-1.94, -1.96, 1.03, 1.64, 1.79, 7.52, repro,
2014-10-01,-2.79, -3.74, -0.30, 1.63, 1.78, 7.41, repro,
2014-10-02,-2.65, -3.60, -10.20, 1.66, 1.85, 7.62, repro,
2014-10-03,-1.70, -2.21, -8.52, 1.62, 1.76, 7.34, repro,
2014-10-04,-2.41, -2.76, -13.62, 1.63, 1.79, 7.47, repro,
2014-10-05,-3.64, -3.15, -12.76, 1.65, 1.78, 7.51, repro,
2014-10-06,-2.18, -0.81, -10.47, 1.62, 1.76, 7.39, repro,
2014-10-07,-2.64, -1.84, -13.67, 1.62, 1.77, 7.42, repro,
2014-10-08,-4.56, -2.30, -12.20, 1.60, 1.75, 7.27, repro,
2014-10-09,-4.63, -2.18, -2.35, 1.62, 1.76, 7.35, repro,
2014-10-10,-3.95, -3.28, -12.75, 1.65, 1.81, 7.58, repro,
2014-10-11,-3.30, -2.39, -6.53, 1.64, 1.79, 7.54, repro,
2014-10-12,-2.39, -1.87, -1.08, 1.65, 1.79, 7.71, repro,
2014-10-13,-3.97, -1.08, -3.89, 1.64, 1.75, 7.53, repro,
2014-10-14,-4.59, -2.65, -3.92, 1.63, 1.75, 7.47, repro,
2014-10-15,-3.06, -4.44, -7.15, 1.62, 1.75, 7.30, repro,
2014-10-16,-3.84, -3.35, -7.25, 1.63, 1.79, 7.51, repro,
2014-10-17,-4.45, -2.29, -6.57, 1.62, 1.76, 7.44, repro,
2014-10-18,-2.46, -2.07, -13.59, 1.61, 1.74, 7.29, repro,
2014-10-19,-3.69, -1.21, -8.91, 1.65, 1.81, 7.71, repro,
2014-10-20,-4.74, -1.93, -9.88, 1.67, 1.87, 7.69, repro,
2014-10-21,-6.93, -3.59, -4.20, 1.66, 1.83, 7.82, repro,
2014-10-22,-5.49, -3.03, 5.49, 1.65, 1.83, 7.79, repro,
2014-10-23,-3.29, -1.22, -13.78, 1.63, 1.75, 7.35, repro,
2014-10-24,-3.05, -2.27, -9.71, 1.63, 1.77, 7.39, repro,
2014-10-25,-2.56, -2.24, -3.72, 1.61, 1.74, 7.29, repro,
2014-10-26,-4.15, -2.81, -1.81, 1.61, 1.73, 7.32, repro,
2014-10-27,-3.52, -3.81, 4.80, 1.65, 1.79, 7.51, repro,
2014-10-28,-3.10, -1.67, 6.65, 1.67, 1.88, 7.70, repro,
2014-10-29,-3.08, -1.10, 1.66, 1.58, 1.73, 7.29, repro,
2014-10-30,-3.35, -2.40, -1.46, 1.59, 1.72, 7.27, repro,
2014-10-31,-3.42, -2.20, -2.37, 1.63, 1.79, 7.49, repro,
2014-11-01,-3.93, -3.21, -2.47, 1.63, 1.78, 7.47, repro,
2014-11-02,-3.63, -1.20, 4.38, 1.63, 1.77, 7.42, repro,
2014-11-03,-2.34, -0.91, -3.24, 1.64, 1.79, 7.56, repro,
2014-11-04,-3.28, -2.05, 0.81, 1.62, 1.77, 7.45, repro,
2014-11-05,-3.89, -1.91, 8.95, 1.62, 1.77, 7.46, repro,
2014-11-06,-2.47, -0.46, 7.67, 1.63, 1.78, 7.51, repro,
2014-11-07,-2.92, -0.43, -2.78, 1.63, 1.76, 7.43, repro,
2014-11-08,-2.63, -2.50, 0.71, 1.62, 1.76, 7.45, repro,
2014-11-09,-3.01, -2.30, 4.78, 1.63, 1.76, 7.46, repro,
2014-11-10,-3.67, -2.36, 6.47, 1.62, 1.77, 7.48, repro,
2014-11-11,-3.56, -1.61, 8.50, 1.65, 1.79, 7.64, repro,
2014-11-12,-4.61, -1.36, 3.16, 1.63, 1.76, 7.52, repro,
2014-11-13,-4.00, -0.28, 2.38, 1.67, 1.82, 7.77, repro,
2014-11-14,-3.09, -0.30, -1.37, 1.66, 1.82, 7.69, repro,
2014-11-15,-5.14, -1.72, 1.34, 1.63, 1.76, 7.50, repro,
2014-11-16,-3.72, -1.71, 1.61, 1.65, 1.77, 7.61, repro,
2014-11-17,-1.94, -1.57, 3.07, 1.65, 1.77, 7.62, repro,
2014-11-18,-3.73, 0.52, -1.64, 1.64, 1.74, 7.50, repro,
2014-11-19,-3.91, -0.92, 2.20, 1.63, 1.74, 7.53, repro,
2014-11-20,-3.19, -1.19, 2.01, 1.67, 1.77, 7.67, repro,
2014-11-21,-3.35, -2.03, 11.68, 1.70, 1.92, 7.94, repro,
2014-11-22,-4.23, -0.57, 7.06, 1.71, 1.84, 7.93, repro,
2014-11-23,-4.23, -2.53, 8.67, 1.67, 1.76, 7.68, repro,
2014-11-24,-2.38, -0.62, 7.07, 1.66, 1.75, 7.67, repro,
2014-11-25,-4.36, -0.70, 1.55, 1.69, 1.84, 7.83, repro,
2014-11-26,-4.61, -1.48, 0.28, 1.67, 1.76, 7.68, repro,
2014-11-27,-4.11, -1.35, -2.65, 1.65, 1.77, 7.69, repro,
2014-11-28,-2.72, -0.21, 2.26, 1.66, 1.82, 7.70, repro,
2014-11-29,-3.65, -0.05, 8.34, 1.65, 1.76, 7.62, repro,
2014-11-30,-3.50, -1.41, 4.72, 1.65, 1.84, 7.81, repro,
2014-12-01,-2.80, -1.30, 8.09, 1.65, 1.83, 7.70, repro,
2014-12-02,-3.95, -0.92, 5.30, 1.66, 1.81, 7.69, repro,
2014-12-03,-3.66, -1.35, 4.38, 1.67, 1.83, 7.75, repro,
2014-12-04,-3.64, -0.62, 7.81, 1.68, 1.89, 7.82, repro,
2014-12-05,-2.20, 0.57, 3.24, 1.63, 1.74, 7.46, repro,
2014-12-06,-2.56, -2.33, -3.20, 1.63, 1.75, 7.50, repro,
2014-12-07,-3.56, -2.87, 3.58, 1.64, 1.74, 7.53, repro,
2014-12-08,-3.78, -2.41, 1.92, 1.66, 1.83, 7.67, repro,
2014-12-09,-3.46, -2.57, -2.19, 1.64, 1.75, 7.50, repro,
2014-12-10,-3.40, -1.38, 0.70, 1.63, 1.75, 7.47, repro,
2014-12-11,-2.29, -0.34, -1.50, 1.67, 1.80, 7.61, repro,
2014-12-12,-3.74, -0.35, 1.74, 1.65, 1.80, 7.58, repro,
2014-12-13,-4.06, 0.79, 8.33, 1.62, 1.75, 7.46, repro,
2014-12-14,-3.49, 0.30, 2.13, 1.62, 1.73, 7.44, repro,
2014-12-15,-3.04, -2.58, -0.19, 1.63, 1.78, 7.53, repro,
2014-12-16,-3.47, -0.52, 0.27, 1.62, 1.74, 7.41, repro,
2014-12-17,-3.34, -1.62, -1.24, 1.63, 1.75, 7.48, repro,
2014-12-18,-3.71, -0.77, 6.09, 1.63, 1.73, 7.44, repro,
2014-12-19,-5.25, -0.18, 0.81, 1.67, 1.76, 7.61, repro,
2014-12-20,-3.19, -1.20, 2.45, 1.61, 1.71, 7.32, repro,
2014-12-21,-3.75, -2.32, 1.03, 1.62, 1.72, 7.35, repro,
2014-12-22,-3.60, -1.25, 0.12, 1.69, 1.72, 7.61, repro,
2014-12-23,-5.25, 0.96, -3.91, 1.63, 1.70, 7.39, repro,
2014-12-24,0.23, 6.38, 7.21, 1.63, 1.73, 7.47, repro,
2014-12-25,-0.94, 1.60, 1.00, 1.64, 1.78, 7.59, repro,
2014-12-26,-4.35, 1.80, -2.68, 1.61, 1.69, 7.31, repro,
2014-12-27,-3.31, -2.43, 1.22, 1.61, 1.69, 7.30, repro,
2014-12-28,-3.76, -2.00, 2.12, 1.61, 1.71, 7.31, repro,
2014-12-29,-3.61, 0.10, 2.19, 1.61, 1.72, 7.37, repro,
2014-12-30,-4.01, 0.92, -1.26, 1.61, 1.70, 7.31, repro,
2014-12-31,-2.60, -1.27, -3.03, 1.64, 1.72, 7.41, repro,
2015-01-01,-2.33, -0.73, 2.46, 1.61, 1.70, 7.26, repro,
2015-01-02,-3.53, -1.45, 0.07, 1.61, 1.70, 7.28, repro,
2015-01-03,-4.92, 0.46, 4.35, 1.61, 1.72, 7.31, repro,
2015-01-04,-3.20, -0.05, 1.25, 1.63, 1.77, 7.45, repro,
2015-01-06,-3.33, -0.46, -5.15, 1.64, 1.75, 7.48, repro,
2015-01-07,-4.21, -1.53, 0.41, 1.63, 1.74, 7.39, repro,
2015-01-08,-3.85, -0.95, 2.56, 1.63, 1.77, 7.47, repro,
2015-01-09,-3.38, -0.77, 2.81, 1.65, 1.82, 7.59, repro,
2015-01-10,-3.62, -0.82, 5.33, 1.62, 1.73, 7.34, repro,
2015-01-11,-2.94, -2.62, 8.31, 1.65, 1.75, 7.49, repro,
2015-01-12,-3.22, -1.22, 4.86, 1.64, 1.76, 7.45, repro,
2015-01-13,-5.24, -1.90, 1.06, 1.63, 1.75, 7.42, repro,
2015-01-14,-3.62, -0.42, 4.53, 1.64, 1.76, 7.43, repro,
2015-01-15,-3.19, -1.22, 4.97, 1.68, 1.76, 7.72, repro,
2015-01-16,-4.15, -2.51, -0.86, 1.63, 1.75, 7.37, repro,
2015-01-17,-3.41, -2.28, -2.27, 1.67, 1.83, 7.71, repro,
2015-01-18,-3.74, -2.03, -0.13, 1.65, 1.81, 7.61, repro,
2015-01-19,-4.15, -1.24, 5.02, 1.63, 1.75, 7.39, repro,
2015-01-20,-4.56, -0.62, 1.95, 1.63, 1.74, 7.41, repro,
2015-01-21,-4.74, -3.18, 1.55, 1.66, 1.76, 7.65, repro,
2015-01-22,-3.57, -3.53, 2.13, 1.63, 1.74, 7.41, repro,
2015-01-23,-5.19, -2.59, 7.05, 1.67, 1.76, 7.59, repro,
2015-01-24,-3.36, -1.96, 11.60, 1.67, 1.77, 7.64, repro,
2015-01-25,-4.17, -3.11, 7.88, 1.64, 1.75, 7.40, repro,
2015-01-26,-3.25, -2.32, -2.42, 1.67, 1.77, 7.68, repro,
2015-01-27,-3.97, -3.10, -0.19, 1.63, 1.74, 7.42, repro,
2015-01-28,-5.71, -4.84, 5.11, 1.65, 1.82, 7.56, repro,
2015-01-29,-5.06, -2.31, 7.08, 1.63, 1.74, 7.38, repro,
2015-01-30,-4.33, -1.09, -0.08, 1.64, 1.76, 7.51, repro,
2015-01-31,-3.85, -0.51, 6.00, 1.64, 1.75, 7.50, repro,
2015-02-01,-4.28, -4.01, 0.28, 1.64, 1.75, 7.47, repro,
2015-02-02,-4.34, -4.99, 0.82, 1.63, 1.75, 7.47, repro,
2015-02-03,-3.14, -2.55, 6.42, 1.63, 1.75, 7.47, repro,
2015-02-04,-3.93, -3.31, 0.50, 1.64, 1.77, 7.51, repro,
2015-02-05,-3.32, -1.40, 1.99, 1.64, 1.77, 7.55, repro,
2015-02-06,-3.83, -1.52, 1.75, 1.68, 1.78, 7.77, repro,
2015-02-07,-3.61, -4.70, -5.10, 1.67, 1.88, 7.74, repro,
2015-02-08,-5.27, -4.10, -0.31, 1.64, 1.77, 7.50, repro,
2015-02-09,-3.45, -2.23, 8.88, 1.65, 1.78, 7.55, repro,
2015-02-10,-5.16, -3.40, 8.25, 1.71, 1.78, 7.88, repro,
2015-02-11,-4.55, -4.30, 6.23, 1.68, 1.89, 7.85, repro,
2015-02-12,-4.99, -4.48, -4.08, 1.66, 1.80, 7.64, repro,
2015-02-13,-4.02, -2.70, 4.00, 1.63, 1.75, 7.47, repro,
2015-02-14,-4.77, -1.41, 5.23, 1.66, 1.76, 7.56, repro,
2015-02-15,-4.07, -1.53, 7.86, 1.64, 1.77, 7.52, repro,
2015-02-16,-5.16, -3.17, 5.50, 1.64, 1.76, 7.51, repro,
2015-02-17,-4.80, -2.19, 3.81, 1.65, 1.82, 7.60, repro,
2015-02-18,-4.72, -1.65, 5.62, 1.63, 1.75, 7.46, repro,
2015-02-19,-3.60, -1.76, 6.80, 1.66, 1.80, 7.64, repro,
2015-02-20,-4.40, 2.01, 3.01, 1.69, 1.91, 7.87, repro,
2015-02-21,-4.65, -2.20, 4.45, 1.64, 1.78, 7.51, repro,
2015-02-22,-3.74, -1.93, -4.74, 1.64, 1.76, 7.50, repro,
2015-02-23,-3.63, -3.41, 2.17, 1.65, 1.84, 7.65, repro,
2015-02-24,-5.49, -2.26, 10.29, 1.71, 1.79, 7.70, repro,
2015-02-25,-4.91, -0.80, 11.76, 1.67, 1.78, 7.60, repro,
2015-02-26,-4.84, -1.01, 11.00, 1.70, 1.81, 7.97, repro,
2015-02-27,-3.46, -2.17, 6.09, 1.64, 1.77, 7.50, repro,
2015-02-28,-4.16, -3.68, 11.82, 1.65, 1.79, 7.55, repro,
2015-03-01,-3.96, -3.99, 3.32, 1.65, 1.78, 7.56, repro,
2015-03-02,-4.94, -2.27, 2.57, 1.64, 1.77, 7.45, repro,
2015-03-03,-4.22, -1.25, 8.35, 1.64, 1.78, 7.49, repro,
2015-03-04,-5.05, -2.77, 9.38, 1.64, 1.78, 7.52, repro,
2015-03-05,-3.59, -2.50, 7.46, 1.70, 1.85, 7.71, repro,
2015-03-06,-3.59, -3.04, -3.24, 1.68, 1.82, 7.55, repro,
2015-03-07,-4.87, -3.56, 3.66, 1.64, 1.78, 7.57, repro,
2015-03-08,-3.46, -1.10, 10.93, 1.62, 1.77, 7.51, repro,
2015-03-09,-4.21, -2.73, 9.36, 1.64, 1.77, 7.54, repro,
2015-03-10,-4.60, -1.97, 15.39, 1.68, 1.81, 7.88, repro,
2015-03-11,-4.08, -1.36, 7.16, 1.65, 1.78, 7.57, repro,
2015-03-12,-5.78, -2.25, 10.79, 1.71, 1.79, 7.83, repro,
2015-03-13,-3.50, 0.05, 13.70, 1.65, 1.79, 7.60, repro,
2015-03-14,-2.15, -2.33, 4.15, 1.63, 1.78, 7.54, repro,
2015-03-15,-0.74, -3.96, -0.96, 1.64, 1.80, 7.60, repro,
2015-03-16,-3.69, -6.80, 9.77, 1.63, 1.78, 7.53, repro,
2015-03-17,-2.08, -0.98, 13.16, 1.63, 1.79, 7.56, repro,
2015-03-18,-4.23, -2.87, 4.27, 1.67, 1.78, 7.54, repro,
2015-03-19,-3.21, -2.53, 7.08, 1.64, 1.81, 7.58, repro,
2015-03-20,-5.19, -4.94, -1.15, 1.67, 1.81, 7.88, repro,
2015-03-21,-4.14, -2.63, 12.95, 1.63, 1.80, 7.53, repro,
2015-03-22,-4.00, -5.51, 9.94, 1.64, 1.81, 7.58, repro,
2015-03-23,-3.84, -2.93, 4.08, 1.63, 1.79, 7.54, repro,
2015-03-24,-2.59, -5.10, 5.45, 1.63, 1.78, 7.51, repro,
2015-03-25,-1.24, 0.49, 4.20, 1.63, 1.81, 7.57, repro,
2015-03-26,-3.73, -1.92, 5.94, 1.69, 1.80, 7.67, repro,
2015-03-27,-3.61, -1.77, 4.69, 1.67, 1.85, 7.68, repro,
2015-03-28,-2.73, -3.91, 15.64, 2.00, 2.17, 9.50, repro,
2015-03-31,-6.82, -2.74, 17.00, 4.16, 4.75, 16.96, repro,
2015-04-01,-4.07, -3.85, 11.16, 1.71, 1.93, 8.13, repro,
2015-04-02,-3.71, -0.08, 17.34, 1.63, 1.81, 7.56, repro,
2015-04-03,-4.51, -1.08, 8.64, 1.63, 1.80, 7.56, repro,
2015-04-04,-5.53, -3.33, 8.38, 1.63, 1.81, 7.59, repro,
2015-04-05,-4.63, -3.36, 14.43, 1.63, 1.81, 7.54, repro,
2015-04-06,-4.36, -1.80, 12.11, 1.63, 1.81, 7.57, repro,
2015-04-07,-3.11, -2.34, 11.19, 1.65, 1.82, 7.67, repro,
2015-04-08,-4.95, -3.43, 0.23, 1.66, 1.90, 7.76, repro,
2015-04-09,-4.97, -3.96, 7.86, 1.63, 1.82, 7.56, repro,
2015-04-10,-5.64, -4.60, 7.08, 1.66, 1.90, 7.73, repro,
2015-04-11,-3.85, -5.32, 5.62, 1.69, 1.94, 7.88, repro,
2015-04-12,-4.70, -0.48, -2.25, 1.65, 1.81, 7.58, repro,
2015-04-13,-5.82, -2.89, 2.27, 1.70, 1.82, 7.81, repro,
2015-04-14,-5.42, -4.39, 12.95, 1.63, 1.83, 7.71, repro,
2015-04-15,-5.98, -2.88, 10.61, 1.67, 1.83, 7.69, repro,
2015-04-16,-5.08, -0.55, 11.07, 1.67, 1.82, 7.68, repro,
2015-04-17,-2.82, -2.52, 11.19, 1.63, 1.80, 7.54, repro,
2015-04-18,-4.19, -2.88, 10.07, 1.62, 1.80, 7.53, repro,
2015-04-19,-2.38, -4.13, 7.07, 1.61, 1.80, 7.55, repro,
2015-04-20,-3.64, -2.99, 12.52, 1.62, 1.82, 7.59, repro,
2015-04-21,-4.97, -2.77, 11.61, 1.64, 1.79, 7.60, repro,
2015-04-22,-5.18, -0.27, 3.78, 1.65, 1.80, 7.65, repro,
2015-04-23,-2.62, -4.65, 12.58, 1.61, 1.80, 7.55, repro,
2015-04-24,-5.58, -4.24, 8.87, 1.63, 1.79, 7.61, repro,
2015-04-25,-5.11, -2.78, 8.11, 1.60, 1.77, 7.46, repro,
2015-04-26,-4.97, -1.64, 8.20, 1.61, 1.76, 7.46, repro,
2015-04-27,-4.66, -0.99, 10.81, 1.57, 1.75, 7.39, repro,
2015-04-28,-5.35, -2.97, 6.35, 1.57, 1.76, 7.42, repro,
2015-04-29,-4.76, -3.35, -0.60, 1.59, 1.77, 7.44, repro,
2015-04-30,-4.57, -2.67, 1.22, 1.61, 1.84, 7.54, repro,
2015-05-01,-4.36, -0.99, 20.55, 1.59, 1.83, 7.42, repro,
2015-05-02,-2.66, 0.97, 11.76, 1.56, 1.77, 7.35, repro,
2015-05-03,-4.12, 1.77, 5.91, 1.58, 1.77, 7.40, repro,
2015-05-04,-4.54, 0.85, 12.54, 1.60, 1.79, 7.54, repro,
2015-05-05,-4.76, -3.63, -2.98, 1.61, 1.79, 7.54, repro,
2015-05-06,-3.49, -0.91, 12.66, 1.59, 1.78, 7.46, repro,
2015-05-07,-6.57, -2.71, 11.35, 1.58, 1.78, 7.41, repro,
2015-05-08,-6.37, -1.15, 12.72, 1.59, 1.78, 7.46, repro,
2015-05-09,-7.02, 0.70, 14.64, 1.59, 1.78, 7.44, repro,
2015-05-10,-3.20, -1.72, 12.82, 1.59, 1.79, 7.48, repro,
2015-05-11,-6.74, -1.69, 6.11, 1.58, 1.76, 7.39, repro,
2015-05-12,-5.26, -0.23, 2.11, 1.61, 1.83, 7.62, repro,
2015-05-13,-4.46, -0.67, 8.64, 1.63, 1.84, 7.67, repro,
2015-05-14,-5.38, -0.06, -3.37, 1.59, 1.79, 7.45, repro,
2015-05-15,-2.83, -0.32, 6.28, 1.61, 1.80, 7.54, repro,
2015-05-16,-3.28, -0.99, 7.88, 1.59, 1.78, 7.38, repro,
2015-05-17,-4.66, 0.33, 4.80, 1.74, 1.99, 8.34, repro,
2015-05-18,-6.15, 0.57, 12.05, 1.58, 1.78, 7.42, repro,
2015-05-19,-4.86, 0.28, 6.40, 1.69, 1.94, 7.81, repro,
2015-05-20,-3.98, -1.56, 6.76, 1.60, 1.79, 7.45, repro,
2015-05-21,-6.38, -0.06, 7.59, 1.57, 1.75, 7.26, repro,
2015-05-22,-4.02, -1.00, -8.13, 1.57, 1.76, 7.34, repro,
2015-05-23,-4.57, 0.81, 1.55, 1.58, 1.78, 7.38, repro,
2015-05-24,-4.69, -0.17, 5.32, 1.58, 1.78, 7.37, repro,
2015-05-25,-3.98, 0.51, 7.71, 1.59, 1.77, 7.35, repro,
2015-05-26,-6.65, -0.32, 1.07, 1.59, 1.76, 7.35, repro,
2015-05-27,-5.78, 0.09, 1.44, 1.58, 1.76, 7.34, repro,
2015-05-28,-4.56, -0.11, 12.34, 1.63, 1.79, 7.56, repro,
2015-05-29,-3.18, -1.31, -1.33, 1.59, 1.77, 7.40, repro,
2015-05-30,-5.16, -0.89, -7.34, 1.58, 1.76, 7.32, repro,
2015-05-31,-3.71, -2.01, -4.24, 1.58, 1.74, 7.25, repro,
2015-06-01,-4.42, -2.48, -1.17, 1.56, 1.74, 7.24, repro,
2015-06-02,-6.51, -1.22, -3.06, 1.57, 1.74, 7.25, repro,
2015-06-03,-3.01, -2.40, 4.93, 1.59, 1.76, 7.33, repro,
2015-06-04,-3.61, -1.09, 6.42, 1.57, 1.74, 7.28, repro,
2015-06-05,-3.20, 1.01, 5.49, 1.62, 1.77, 7.62, repro,
2015-06-06,-3.81, -1.52, 0.31, 1.59, 1.76, 7.31, repro,
2015-06-07,-4.24, -1.23, 3.57, 1.59, 1.76, 7.28, repro,
2015-06-08,-4.63, -1.11, 10.32, 1.57, 1.73, 7.19, repro,
2015-06-09,-6.31, -0.18, 6.91, 1.58, 1.74, 7.24, repro,
2015-06-10,-5.08, 0.20, 7.54, 1.58, 1.75, 7.32, repro,
2015-06-11,-3.54, -1.41, 6.85, 1.68, 1.84, 7.77, repro,
2015-06-12,-2.58, -4.17, -4.78, 1.59, 1.75, 7.28, repro,
2015-06-13,-2.62, 0.63, -9.55, 1.59, 1.74, 7.28, repro,
2015-06-14,-4.71, -0.97, -2.06, 1.59, 1.76, 7.30, repro,
2015-06-15,-3.42, -0.67, -3.28, 1.60, 1.78, 7.40, repro,
2015-06-16,-3.41, 0.60, 2.39, 1.61, 1.77, 7.40, repro,
2015-06-17,-3.45, -1.04, 4.50, 1.62, 1.81, 7.53, repro,
2015-06-18,-2.53, -3.92, -3.66, 1.64, 1.82, 7.53, repro,
2015-06-19,-4.24, -0.44, -1.05, 1.62, 1.78, 7.39, repro,
2015-06-20,-3.68, 0.24, -2.33, 1.58, 1.74, 7.27, repro,
2015-06-21,-3.70, -1.36, 4.62, 1.58, 1.74, 7.29, repro,
2015-06-22,-2.65, -2.45, 2.46, 1.64, 1.77, 7.41, repro,
2015-06-23,-2.77, 0.38, -3.98, 1.74, 1.85, 8.08, repro,
2015-06-24,-3.64, -3.85, -2.38, 1.64, 1.76, 7.63, repro,
2015-06-25,-3.57, -2.50, -2.16, 1.63, 1.75, 7.54, repro,
2015-06-26,-5.93, -3.09, -1.48, 1.60, 1.77, 7.48, repro,
2015-06-27,-3.80, -2.15, -5.10, 1.66, 1.80, 7.65, repro,
2015-06-28,-3.17, -0.28, -2.18, 1.60, 1.78, 7.44, repro,
2015-06-29,-4.38, -1.47, -0.02, 1.59, 1.74, 7.31, repro,
2015-06-30,-4.17, -1.92, -6.09, 1.61, 1.80, 7.43, repro,
2015-07-01,-4.64, -1.90, -2.78, 1.62, 1.78, 7.46, repro,
2015-07-02,-4.42, -2.13, 1.77, 1.62, 1.77, 7.47, repro,
2015-07-03,-3.69, -1.94, 0.22, 1.59, 1.75, 7.28, repro,
2015-07-04,-4.60, -3.76, -0.33, 1.60, 1.75, 7.31, repro,
2015-07-05,-5.01, -3.56, -11.18, 1.60, 1.75, 7.32, repro,
2015-07-06,-5.63, -4.47, 3.47, 1.61, 1.78, 7.44, repro,
2015-07-07,-3.60, -5.94, 0.68, 2.70, 2.88, 12.45, repro,
2015-07-08,-4.52, 14.07, 72.29, 96.43, 215.09, 237.81, repro,
2015-07-09,-4.10, -4.00, -1.32, 1.59, 1.74, 7.28, repro,
2015-07-10,-3.27, -3.53, -6.74, 1.60, 1.74, 7.31, repro,
2015-07-11,-2.54, -0.93, -1.56, 1.62, 1.82, 7.57, repro,
2015-07-12,-3.16, -4.63, -8.07, 1.61, 1.77, 7.43, repro,
2015-07-13,-4.98, -3.30, 0.76, 1.63, 1.75, 7.43, repro,
2015-07-14,-5.29, -1.38, 6.25, 1.59, 1.73, 7.28, repro,
2015-07-15,-4.74, -1.48, 5.17, 1.59, 1.73, 7.26, repro,
