PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARLI
Station name,Arlington_WA
Begin Date, 2004-11-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.1740668482 North Latitude, -122.1418599607 East Longitude, 23.31174 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-26,-0.46, -0.74, 7.77, 2.31, 1.59, 7.05, repro,
2004-12-27,0.86, -0.40, 4.08, 2.31, 1.59, 7.11, repro,
2004-12-28,1.43, -0.67, 5.87, 2.38, 1.62, 7.18, repro,
2004-12-29,0.80, -0.99, 6.62, 2.42, 1.63, 7.26, repro,
2004-12-30,0.76, -0.58, 4.32, 2.42, 1.64, 7.26, repro,
2004-12-31,1.90, -0.36, 3.43, 2.47, 1.72, 7.50, repro,
2005-01-01,2.44, -0.32, -1.64, 2.34, 1.59, 7.07, repro,
2005-01-02,1.20, 0.35, 1.65, 2.44, 1.63, 7.26, repro,
2005-01-03,1.92, 0.53, -2.81, 2.41, 1.62, 7.16, repro,
2005-01-04,1.76, 0.96, -3.00, 2.40, 1.63, 7.19, repro,
2005-01-05,1.74, 1.34, -5.23, 2.45, 1.68, 7.30, repro,
2005-01-07,3.25, -0.60, 6.02, 2.40, 1.68, 7.30, repro,
2005-01-08,2.22, -2.32, -0.72, 2.40, 1.70, 7.44, repro,
2005-01-09,1.69, 0.16, -2.82, 2.32, 1.65, 7.19, repro,
2005-01-10,3.35, -0.52, -1.70, 2.46, 1.75, 7.72, repro,
2005-01-11,1.73, 0.02, 6.74, 2.35, 1.69, 7.46, repro,
2005-01-12,2.33, 0.22, 0.76, 2.37, 1.72, 7.62, repro,
2005-01-13,3.18, -1.72, -4.87, 2.64, 1.86, 8.48, repro,
2005-01-16,0.50, 0.74, -8.52, 2.36, 1.67, 7.22, repro,
2005-01-17,1.28, 1.94, -6.36, 2.26, 1.59, 7.04, repro,
2005-01-18,1.44, 2.22, -7.47, 2.38, 1.67, 7.41, repro,
2005-01-19,-0.90, -0.34, -12.11, 2.43, 1.66, 7.34, repro,
2005-01-20,-0.47, 0.09, 0.57, 2.32, 1.62, 7.15, repro,
2005-01-21,0.82, 0.94, -4.91, 2.32, 1.67, 7.36, repro,
2005-01-22,2.16, 0.68, -1.96, 2.26, 1.63, 7.19, repro,
2005-01-23,0.49, -0.50, 1.23, 2.26, 1.60, 7.04, repro,
2005-01-24,1.26, 0.41, -3.35, 2.26, 1.60, 7.04, repro,
2005-01-25,1.38, -0.70, 5.52, 2.34, 1.70, 7.49, repro,
2005-01-26,3.65, 0.05, -0.87, 2.30, 1.67, 7.19, repro,
2005-01-27,0.76, 1.12, 4.45, 2.23, 1.59, 7.01, repro,
2005-01-28,1.50, -0.31, -3.01, 2.30, 1.66, 7.31, repro,
2005-01-29,1.55, 1.10, 1.25, 2.24, 1.58, 6.99, repro,
2005-01-30,1.15, 0.92, -1.74, 2.26, 1.61, 7.08, repro,
2005-02-03,0.60, 0.98, -9.59, 2.38, 1.64, 7.31, repro,
2005-02-04,0.69, 1.07, -0.74, 2.28, 1.58, 7.03, repro,
2005-02-05,0.29, 0.28, 1.37, 2.24, 1.56, 6.97, repro,
2005-02-06,1.49, 1.04, 0.52, 2.24, 1.56, 6.94, repro,
2005-02-07,1.76, -0.09, -0.50, 2.26, 1.56, 6.99, repro,
2005-02-08,1.89, 0.43, -2.36, 2.30, 1.59, 7.14, repro,
2005-02-09,2.43, 1.08, 4.22, 2.58, 1.85, 8.50, repro,
2005-02-11,0.90, 1.08, 3.62, 2.79, 1.83, 8.14, repro,
2005-02-12,0.71, -0.13, 3.28, 2.25, 1.56, 7.03, repro,
2005-02-13,0.70, 0.39, 2.39, 2.26, 1.55, 7.02, repro,
2005-02-14,0.35, 0.74, 3.20, 2.23, 1.55, 6.94, repro,
2005-02-15,-0.89, 0.12, 2.46, 2.23, 1.55, 6.96, repro,
2005-02-16,1.92, 0.36, -0.65, 2.29, 1.58, 7.05, repro,
2005-02-18,1.28, 0.70, -1.65, 2.27, 1.55, 7.03, repro,
2005-02-19,0.89, -0.13, 3.72, 2.25, 1.56, 6.96, repro,
2005-02-20,0.01, 0.22, 2.85, 2.26, 1.56, 7.02, repro,
2005-02-21,1.17, 0.75, 2.54, 2.30, 1.61, 7.16, repro,
2005-02-22,1.09, 0.76, -0.17, 2.25, 1.56, 7.01, repro,
2005-02-23,1.18, 1.44, -1.61, 2.33, 1.57, 7.16, repro,
2005-02-24,0.63, 1.27, -0.55, 2.31, 1.56, 7.06, repro,
2005-02-25,1.29, 0.45, 2.17, 2.31, 1.56, 7.05, repro,
2005-02-26,1.27, 0.83, 3.38, 2.30, 1.56, 7.08, repro,
2005-02-27,2.52, 0.93, 0.53, 2.32, 1.57, 7.10, repro,
2005-02-28,0.46, 0.39, 6.07, 2.32, 1.56, 7.04, repro,
2005-03-01,-0.35, 0.72, 4.44, 2.31, 1.57, 7.05, repro,
2005-03-02,0.72, 0.68, 4.13, 2.31, 1.56, 7.01, repro,
2005-03-03,0.31, 1.57, 2.00, 2.31, 1.57, 7.07, repro,
2005-03-04,2.66, 1.38, 11.91, 4.98, 3.36, 15.17, repro,
2005-03-05,2.24, 1.54, 3.16, 2.32, 1.56, 7.10, repro,
2005-03-06,1.16, 0.96, -0.72, 2.32, 1.57, 7.06, repro,
2005-03-08,0.78, 0.24, 2.48, 2.37, 1.62, 7.36, repro,
2005-03-10,3.40, 3.96, 10.72, 4.87, 3.31, 14.37, repro,
2005-03-12,-0.12, 0.39, 3.63, 2.32, 1.58, 7.08, repro,
2005-03-14,0.79, 0.72, 1.34, 2.32, 1.57, 7.06, repro,
2005-03-15,1.50, 0.43, 1.75, 2.37, 1.60, 7.21, repro,
2005-03-17,2.39, -0.36, 10.11, 2.48, 1.68, 7.72, repro,
2005-03-19,2.45, 0.27, 5.66, 2.30, 1.56, 7.03, repro,
2005-03-20,-0.09, -0.15, 17.03, 2.31, 1.56, 7.04, repro,
2005-03-21,1.29, 0.55, 3.28, 2.31, 1.56, 7.05, repro,
2005-03-22,2.33, 0.78, 7.82, 2.32, 1.56, 7.07, repro,
2005-03-24,0.93, 0.74, 7.50, 2.29, 1.56, 7.03, repro,
2005-03-26,-0.53, 0.81, 10.32, 2.33, 1.56, 7.05, repro,
2005-03-27,1.04, 0.50, 12.80, 2.34, 1.58, 7.16, repro,
2005-03-28,-0.21, -0.06, 6.33, 5.76, 3.66, 17.32, repro,
2005-03-30,0.00, 0.94, 9.40, 2.33, 1.58, 7.13, repro,
2005-04-01,-0.65, -0.06, 0.34, 2.31, 1.56, 7.05, repro,
2005-04-02,1.18, 0.10, 8.68, 2.35, 1.58, 7.14, repro,
2005-04-03,0.83, -0.58, 11.90, 2.36, 1.58, 7.27, repro,
2005-04-04,2.18, 0.21, 10.72, 2.39, 1.58, 7.46, repro,
2005-04-05,0.18, 0.39, 4.53, 2.31, 1.57, 7.16, repro,
2005-04-06,0.23, 0.76, 2.97, 2.38, 1.64, 7.37, repro,
2005-04-07,0.33, 0.66, 10.42, 2.32, 1.58, 7.13, repro,
2005-04-08,0.67, -0.46, 13.54, 2.39, 1.58, 7.29, repro,
2005-04-09,2.86, 0.38, 7.36, 2.39, 1.58, 7.30, repro,
2005-04-10,0.66, 0.79, 7.22, 2.34, 1.57, 7.17, repro,
2005-04-12,0.03, 0.13, 3.47, 2.32, 1.56, 7.09, repro,
2005-04-13,1.97, -0.04, 3.98, 2.39, 1.58, 7.32, repro,
2005-04-14,0.33, 0.18, 4.23, 2.50, 1.63, 7.43, repro,
2005-04-16,0.57, 0.15, 1.23, 2.31, 1.58, 7.09, repro,
2005-04-20,1.12, 1.09, 4.75, 2.39, 1.58, 7.29, repro,
2005-04-21,0.73, 1.84, -3.92, 2.47, 1.63, 7.54, repro,
2005-04-23,0.83, 1.61, 10.08, 2.32, 1.56, 7.00, repro,
2005-04-24,0.48, 0.91, 5.82, 2.36, 1.57, 7.21, repro,
2005-04-25,0.99, -0.78, 1.56, 2.34, 1.57, 7.08, repro,
2005-04-26,1.46, 0.46, 0.24, 2.36, 1.59, 7.29, repro,
2005-04-27,0.98, 1.20, -0.74, 2.30, 1.56, 7.00, repro,
2005-04-28,0.49, 0.78, 2.87, 2.45, 1.66, 7.40, repro,
2005-04-29,1.55, 0.58, 3.26, 2.32, 1.56, 7.00, repro,
2005-04-30,1.95, 0.65, 0.85, 2.32, 1.56, 7.04, repro,
2005-05-08,1.17, 0.27, 9.34, 2.31, 1.58, 7.11, repro,
2005-05-09,0.70, -0.04, 7.57, 2.32, 1.56, 7.04, repro,
2005-05-10,0.50, 0.69, 6.67, 2.38, 1.59, 7.26, repro,
2005-05-11,1.33, -0.60, 6.03, 2.43, 1.65, 7.50, repro,
2005-05-12,1.02, -0.06, 3.64, 2.38, 1.67, 7.46, repro,
2005-05-13,2.68, 0.37, 3.19, 2.46, 1.68, 7.51, repro,
2005-05-14,1.56, 1.64, 9.42, 2.42, 1.66, 7.51, repro,
2005-05-15,0.93, 0.99, 16.07, 2.51, 1.69, 7.78, repro,
2005-05-16,1.77, -0.92, 16.82, 2.34, 1.61, 7.22, repro,
2005-05-17,1.18, 0.72, 16.24, 2.42, 1.64, 7.39, repro,
2005-05-19,-5.01, 0.23, 10.12, 2.88, 1.96, 8.61, repro,
2005-05-21,1.36, -0.84, 0.24, 2.35, 1.61, 7.25, repro,
2005-05-22,-0.90, -0.81, -8.00, 2.36, 1.62, 7.28, repro,
2005-05-23,0.75, -0.00, 9.10, 2.34, 1.62, 7.24, repro,
2005-05-24,0.56, 0.20, -0.30, 2.34, 1.60, 7.18, repro,
2005-05-25,0.61, 1.17, 3.70, 2.35, 1.61, 7.25, repro,
2005-05-26,-0.29, -0.11, 0.90, 2.34, 1.61, 7.26, repro,
2005-05-27,2.28, 2.00, 8.26, 6.82, 4.22, 18.58, repro,
2005-05-28,1.87, 0.23, 9.04, 2.32, 1.61, 7.18, repro,
2005-05-29,-0.11, 0.79, 10.20, 2.34, 1.61, 7.26, repro,
2005-05-30,0.15, 0.36, 10.11, 2.36, 1.62, 7.29, repro,
2005-05-31,0.69, 0.47, 7.01, 2.35, 1.61, 7.27, repro,
2005-06-01,-1.68, -0.41, 9.22, 2.33, 1.57, 7.10, repro,
2005-06-02,0.73, 0.16, 12.59, 2.31, 1.56, 7.02, repro,
2005-06-03,0.91, 1.60, 8.82, 2.33, 1.56, 7.06, repro,
2005-06-04,0.83, 0.47, 7.51, 2.32, 1.56, 7.05, repro,
2005-06-05,0.71, -0.01, 11.55, 2.33, 1.57, 7.10, repro,
2005-06-06,-0.66, -0.69, 14.36, 2.36, 1.58, 7.15, repro,
2005-06-07,1.01, 1.12, 12.49, 2.31, 1.56, 7.01, repro,
2005-06-08,1.08, 0.66, 12.46, 2.29, 1.55, 7.00, repro,
2005-06-09,1.35, 1.26, 11.52, 2.33, 1.58, 7.15, repro,
2005-06-10,-0.93, 0.16, 10.17, 2.38, 1.62, 7.28, repro,
2005-06-11,-0.34, 0.50, 12.26, 2.40, 1.61, 7.36, repro,
2005-06-12,1.25, -0.10, 4.22, 2.40, 1.64, 7.34, repro,
2005-06-13,0.16, -1.43, 1.84, 2.38, 1.61, 7.20, repro,
2005-06-14,1.00, -0.11, 7.62, 2.35, 1.61, 7.17, repro,
2005-06-15,1.47, 0.59, 13.83, 2.46, 1.65, 7.26, repro,
2005-06-18,0.04, -0.24, 6.45, 2.33, 1.57, 7.07, repro,
2005-06-20,1.25, 1.24, 7.91, 2.34, 1.58, 7.13, repro,
2005-06-21,0.13, 0.77, 6.45, 2.36, 1.59, 7.18, repro,
2005-06-22,0.24, -0.60, 0.77, 2.37, 1.58, 7.18, repro,
2005-06-23,0.56, 0.02, 3.76, 2.33, 1.56, 7.05, repro,
2005-06-24,0.68, 0.81, 6.02, 2.78, 1.84, 8.08, repro,
2005-06-26,0.44, 0.51, 7.98, 2.35, 1.58, 7.16, repro,
2005-06-27,0.31, -0.42, 9.52, 2.32, 1.57, 7.07, repro,
2005-06-28,-0.20, -0.30, 5.85, 2.33, 1.56, 7.06, repro,
2005-06-29,-1.29, 0.14, 4.69, 2.70, 1.80, 8.30, repro,
2005-07-01,2.05, 0.49, 12.06, 2.34, 1.58, 7.16, repro,
2005-07-02,1.86, 0.29, 8.15, 2.34, 1.57, 7.10, repro,
2005-07-03,0.89, 0.63, 9.73, 2.33, 1.57, 7.06, repro,
2005-07-04,-0.03, 0.23, 8.48, 2.33, 1.56, 7.05, repro,
2005-07-06,-1.55, -0.47, 13.68, 2.31, 1.57, 7.05, repro,
2005-07-07,1.85, 0.29, 11.44, 2.39, 1.60, 7.18, repro,
2005-07-08,-0.56, -0.45, 14.66, 2.32, 1.58, 7.10, repro,
2005-07-10,0.23, -0.10, 5.89, 2.46, 1.67, 7.46, repro,
2005-07-11,0.40, -0.96, 8.85, 2.34, 1.59, 7.13, repro,
2005-07-12,0.23, -0.04, 9.94, 2.32, 1.59, 7.09, repro,
2005-07-13,1.49, 0.05, 12.67, 2.31, 1.58, 7.06, repro,
2005-07-14,0.97, 0.51, 8.67, 2.35, 1.61, 7.20, repro,
2005-07-15,1.35, -0.61, 10.05, 2.37, 1.58, 7.17, repro,
2005-07-16,1.49, 0.52, 11.34, 2.32, 1.57, 7.07, repro,
2005-07-17,2.28, 1.06, 10.50, 2.32, 1.57, 7.08, repro,
2005-07-18,0.73, -0.14, 15.17, 2.33, 1.59, 7.14, repro,
2005-07-19,2.04, -0.82, 13.76, 2.31, 1.57, 7.08, repro,
2005-07-20,-0.27, -1.47, 6.42, 3.25, 2.31, 10.50, repro,
2005-07-21,1.26, -1.50, 4.58, 2.54, 1.80, 8.02, repro,
2005-07-22,0.71, 0.50, 11.05, 2.35, 1.58, 7.18, repro,
2005-07-23,1.38, -0.04, 7.71, 2.31, 1.57, 7.07, repro,
2005-07-24,0.25, 0.18, 9.61, 2.35, 1.62, 7.30, repro,
2005-07-25,1.55, 0.66, 5.22, 2.35, 1.61, 7.25, repro,
2005-07-27,0.43, 1.63, 14.32, 2.42, 1.67, 7.48, repro,
2005-07-28,0.68, 0.37, 12.26, 2.42, 1.69, 7.52, repro,
2005-07-30,1.61, 0.34, 8.98, 2.32, 1.60, 7.24, repro,
2005-07-31,1.40, 2.49, 10.88, 2.33, 1.59, 7.20, repro,
2005-08-01,1.09, 0.26, 10.39, 2.37, 1.62, 7.34, repro,
2005-08-02,-0.48, 0.39, 7.01, 2.36, 1.61, 7.31, repro,
2005-08-03,1.13, 1.06, 6.90, 2.47, 1.65, 7.46, repro,
2005-08-05,0.94, 2.05, 9.49, 2.31, 1.57, 7.05, repro,
2005-08-06,1.58, 0.79, 9.30, 2.32, 1.57, 7.05, repro,
2005-08-07,0.49, -0.65, 9.04, 2.34, 1.57, 7.09, repro,
2005-08-08,0.83, -0.33, 5.25, 2.32, 1.57, 7.09, repro,
2005-08-09,0.73, 0.53, 5.98, 2.46, 1.70, 7.75, repro,
2005-08-12,2.16, 0.38, 6.40, 2.79, 1.95, 8.69, repro,
2005-08-13,2.82, 0.95, 7.56, 3.37, 2.39, 11.20, repro,
2005-08-21,2.00, 0.00, 16.13, 2.31, 1.57, 7.07, repro,
2005-08-22,-0.82, 0.16, 16.20, 2.33, 1.58, 7.12, repro,
2005-08-23,1.45, 0.10, 10.35, 2.31, 1.56, 7.06, repro,
2005-08-24,0.66, -0.66, 15.89, 2.32, 1.58, 7.17, repro,
2005-08-25,0.82, 0.48, 14.33, 2.31, 1.56, 7.12, repro,
2005-08-26,1.04, 0.78, 15.08, 2.43, 1.64, 7.48, repro,
2005-08-27,1.87, 0.25, 14.58, 2.30, 1.56, 7.04, repro,
2005-08-28,0.45, 0.87, 21.74, 2.31, 1.56, 7.09, repro,
2005-08-29,1.85, 0.09, 14.69, 2.32, 1.58, 7.11, repro,
2005-08-30,0.73, 0.96, 13.19, 2.34, 1.62, 7.38, repro,
2005-09-01,1.54, 0.69, 12.27, 2.29, 1.57, 7.06, repro,
2005-09-02,1.55, 0.30, 15.31, 2.46, 1.66, 7.64, repro,
2005-09-03,0.58, 0.58, 9.24, 2.32, 1.57, 7.12, repro,
2005-09-04,0.05, -0.86, 19.48, 2.33, 1.56, 7.10, repro,
2005-09-05,1.38, -0.16, 11.74, 2.32, 1.57, 7.13, repro,
2005-09-06,1.50, 0.38, 11.52, 2.32, 1.57, 7.11, repro,
2005-09-07,-0.26, 0.78, 12.88, 2.39, 1.60, 7.22, repro,
2005-09-08,0.47, -0.48, 13.46, 2.43, 1.62, 7.34, repro,
2005-09-09,2.70, -0.06, 16.32, 2.38, 1.58, 7.18, repro,
2005-09-10,1.75, -0.28, 11.49, 2.48, 1.65, 7.38, repro,
2005-09-11,0.86, -1.12, 15.74, 2.42, 1.61, 7.31, repro,
2005-09-12,1.28, -2.15, 10.60, 2.39, 1.59, 7.21, repro,
2005-09-13,0.53, -1.25, 18.78, 2.43, 1.65, 7.38, repro,
2005-09-14,1.39, -2.66, 15.54, 2.49, 1.66, 7.47, repro,
2005-09-15,-0.06, -1.96, 11.26, 2.40, 1.62, 7.24, repro,
2005-09-16,0.90, -1.00, 15.14, 2.44, 1.64, 7.35, repro,
2005-09-17,1.34, -1.98, 14.71, 2.30, 1.56, 7.07, repro,
2005-09-18,0.88, -2.75, 16.87, 2.29, 1.57, 7.11, repro,
2005-09-19,0.30, -2.48, 14.92, 2.37, 1.59, 7.31, repro,
2005-09-20,0.57, -2.49, 10.84, 2.31, 1.56, 7.11, repro,
2005-09-21,0.22, -2.16, 9.89, 2.32, 1.59, 7.26, repro,
2005-09-22,0.12, -2.50, 6.75, 2.31, 1.56, 7.09, repro,
2005-09-23,1.30, -2.61, 7.68, 2.36, 1.61, 7.41, repro,
2005-09-24,-0.42, -2.28, 10.98, 2.36, 1.63, 7.35, repro,
2005-09-25,0.08, -2.32, 13.53, 2.34, 1.60, 7.22, repro,
2005-09-26,1.40, -2.42, 12.09, 2.34, 1.60, 7.21, repro,
2005-09-27,0.30, -2.51, 12.12, 2.40, 1.63, 7.36, repro,
2005-09-28,-0.52, -1.84, 10.65, 2.40, 1.60, 7.29, repro,
2005-09-29,1.44, -2.58, 28.79, 2.48, 1.62, 7.30, repro,
2005-09-30,-0.38, -3.01, 25.68, 2.34, 1.58, 7.21, repro,
2005-10-01,0.19, -3.88, 14.22, 2.30, 1.56, 7.08, repro,
2005-10-02,-0.53, -2.82, 11.70, 2.36, 1.60, 7.23, repro,
2005-10-03,0.29, -2.58, 11.52, 2.37, 1.59, 7.19, repro,
2005-10-04,-0.34, -3.17, 5.25, 2.38, 1.60, 7.27, repro,
2005-10-06,0.22, -1.42, 13.01, 2.41, 1.62, 7.24, repro,
2005-10-07,-0.05, -2.99, 24.71, 2.32, 1.57, 7.12, repro,
2005-10-09,0.05, -1.90, 13.67, 2.30, 1.56, 7.02, repro,
2005-10-10,-0.08, -1.62, 13.52, 3.02, 2.19, 10.01, repro,
2005-10-11,0.26, -2.20, 14.67, 2.33, 1.61, 7.19, repro,
2005-10-12,0.56, -1.84, 7.65, 2.35, 1.61, 7.20, repro,
2005-10-13,0.11, -1.65, 8.18, 2.34, 1.61, 7.32, repro,
2005-10-14,0.28, -1.69, 13.11, 2.33, 1.57, 7.13, repro,
2005-10-15,-0.60, -1.39, 16.27, 2.31, 1.57, 7.07, repro,
2005-10-16,-0.32, -2.24, 15.50, 2.31, 1.56, 7.09, repro,
2005-10-17,-0.61, -1.83, 13.32, 2.31, 1.57, 7.07, repro,
2005-10-18,-0.74, -2.30, 13.37, 2.43, 1.68, 7.48, repro,
2005-10-19,0.04, -1.71, 9.30, 2.35, 1.62, 7.23, repro,
2005-10-20,1.16, -2.11, 7.97, 2.39, 1.61, 7.19, repro,
2005-10-21,1.36, -1.47, 11.86, 2.38, 1.61, 7.34, repro,
2005-10-22,0.18, -1.62, 5.95, 2.32, 1.57, 7.10, repro,
2005-10-23,0.58, -2.02, 14.68, 2.34, 1.57, 7.14, repro,
2005-10-24,0.27, -1.69, 4.64, 2.32, 1.58, 7.12, repro,
2005-10-25,1.99, -1.30, 14.60, 2.36, 1.63, 7.28, repro,
2005-10-26,1.22, -1.28, 16.81, 2.43, 1.68, 7.50, repro,
2005-10-27,0.60, -2.97, 13.09, 2.34, 1.60, 7.31, repro,
2005-10-28,-0.50, -2.90, 11.93, 2.32, 1.57, 7.08, repro,
2005-10-29,-0.69, -1.92, 13.24, 2.38, 1.62, 7.33, repro,
2005-10-30,0.68, -0.92, 7.37, 2.31, 1.57, 7.08, repro,
2005-10-31,1.86, -2.51, 14.92, 2.44, 1.67, 7.42, repro,
2005-11-01,1.61, -2.96, 11.40, 2.53, 1.72, 7.69, repro,
2005-11-02,0.87, -2.76, 14.52, 2.46, 1.72, 7.67, repro,
2005-11-03,-0.32, -2.19, 14.55, 2.38, 1.62, 7.24, repro,
2005-11-04,0.67, -1.97, 19.33, 2.41, 1.67, 7.43, repro,
2005-11-05,0.32, -2.03, 11.62, 2.41, 1.67, 7.38, repro,
2005-11-06,0.12, -2.31, 10.90, 2.51, 1.76, 7.66, repro,
2005-11-07,0.64, -1.55, 11.68, 2.48, 1.74, 7.66, repro,
2005-11-08,0.48, -0.77, 1.32, 2.44, 1.70, 7.51, repro,
2005-11-09,0.41, -0.34, 7.75, 2.52, 1.79, 7.85, repro,
2005-11-10,-2.80, -0.23, 9.58, 2.71, 1.80, 8.17, repro,
2005-11-12,-0.34, -0.74, -4.84, 4.07, 3.11, 12.86, repro,
2005-11-14,0.64, -1.41, -0.46, 2.38, 1.63, 7.27, repro,
2005-11-15,0.62, 0.31, -3.28, 2.32, 1.57, 7.11, repro,
2005-11-16,1.72, -1.87, -1.40, 2.32, 1.58, 7.10, repro,
2005-11-17,0.38, -1.53, 0.44, 2.29, 1.56, 7.09, repro,
2005-11-19,0.65, -1.15, 2.88, 2.31, 1.57, 7.16, repro,
2005-11-20,-0.11, -0.91, 3.44, 2.34, 1.60, 7.30, repro,
2005-11-21,1.16, -0.69, 8.94, 2.42, 1.64, 7.49, repro,
2005-11-22,-0.03, -1.14, 8.44, 2.40, 1.67, 7.50, repro,
2005-11-23,1.13, -0.81, 9.91, 2.29, 1.57, 7.11, repro,
2005-11-24,0.84, -0.66, 12.15, 2.32, 1.60, 7.31, repro,
2005-11-25,0.51, -2.42, 13.12, 2.35, 1.59, 7.21, repro,
2005-11-26,-1.28, -0.88, -4.06, 2.44, 1.69, 7.67, repro,
2005-11-27,0.88, -2.88, 5.39, 2.32, 1.59, 7.17, repro,
2005-11-28,0.11, -0.85, 6.74, 2.35, 1.62, 7.34, repro,
2005-11-29,1.03, -1.96, 5.92, 2.32, 1.60, 7.21, repro,
2005-11-30,-1.02, -1.47, -2.69, 5.55, 3.84, 19.70, repro,
2005-12-01,1.37, -1.57, 6.32, 2.34, 1.59, 7.21, repro,
2005-12-02,-0.24, -2.24, -1.30, 2.38, 1.61, 7.25, repro,
2005-12-03,0.67, -3.30, 2.01, 2.31, 1.58, 7.13, repro,
2005-12-04,1.69, -1.34, 0.77, 2.28, 1.56, 7.06, repro,
2005-12-05,1.40, -0.01, -2.80, 2.31, 1.59, 7.17, repro,
2005-12-06,0.89, -0.64, -0.52, 2.30, 1.55, 7.08, repro,
2005-12-07,0.16, -0.27, 0.99, 2.35, 1.59, 7.25, repro,
2005-12-08,-0.56, -0.76, 0.71, 2.38, 1.62, 7.34, repro,
2005-12-09,0.79, -1.39, 0.48, 2.31, 1.59, 7.15, repro,
2005-12-10,0.55, -0.54, 5.17, 2.30, 1.57, 7.10, repro,
2005-12-11,0.10, -0.97, 6.17, 2.30, 1.55, 7.09, repro,
2005-12-12,0.35, -0.80, 7.39, 2.30, 1.56, 7.10, repro,
2005-12-13,0.71, -1.73, 1.10, 2.30, 1.55, 7.08, repro,
2005-12-14,0.16, -0.53, -4.17, 2.43, 1.68, 7.58, repro,
2005-12-15,0.02, -1.15, -1.35, 2.34, 1.59, 7.35, repro,
2005-12-16,0.17, -0.99, 6.48, 2.30, 1.56, 7.06, repro,
2005-12-17,0.34, -1.63, 7.45, 2.39, 1.63, 7.29, repro,
2005-12-18,0.14, -1.16, 1.45, 2.31, 1.60, 7.17, repro,
2005-12-19,-0.96, -0.09, -0.15, 2.37, 1.66, 7.32, repro,
2005-12-20,0.48, -1.02, 1.43, 2.40, 1.67, 7.37, repro,
2005-12-21,-1.85, -0.99, 4.80, 2.37, 1.66, 7.30, repro,
2005-12-22,0.43, -2.69, 3.52, 2.39, 1.69, 7.43, repro,
2005-12-23,-2.91, -1.91, 3.42, 2.96, 2.08, 9.09, repro,
2005-12-24,-0.16, -2.02, -2.38, 2.67, 1.81, 8.22, repro,
2005-12-27,1.13, -2.60, 14.24, 4.85, 3.65, 18.82, repro,
2005-12-28,-0.30, -0.79, -0.69, 2.32, 1.60, 7.09, repro,
2005-12-29,-1.78, -0.59, 6.80, 2.45, 1.70, 7.66, repro,
2005-12-30,0.39, -0.31, 9.56, 2.50, 1.75, 7.97, repro,
2005-12-31,0.57, -0.49, 17.49, 2.56, 1.75, 8.10, repro,
2006-01-01,1.18, -1.89, 8.24, 2.88, 2.01, 8.89, repro,
2006-01-02,0.47, -1.85, 8.95, 2.33, 1.59, 7.05, repro,
2006-01-03,1.40, -2.74, 3.07, 2.56, 1.83, 8.05, repro,
2006-01-04,0.09, -1.23, -1.03, 2.43, 1.74, 7.52, repro,
