PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CALV
Station name,McNeese_State_Un
Begin Date, 2010-03-17
End Date, 2014-07-10
Release Date, 2019-08-30
Reference position, 12.5724451146 North Latitude, -86.8456059794 East Longitude, 287.38178 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-11,2.35, -5.55, -62.92, 2.05, 2.43, 11.03, repro,
2010-07-12,1.32, -7.30, -62.29, 2.05, 2.47, 11.06, repro,
2010-07-13,1.14, -1.06, -31.06, 2.10, 2.45, 11.32, repro,
2010-07-14,4.02, -7.05, -83.80, 2.10, 2.51, 11.47, repro,
2010-07-15,2.15, -0.72, -53.60, 2.09, 2.52, 11.41, repro,
2010-07-16,4.20, -5.39, -62.84, 2.12, 2.36, 11.11, repro,
2010-07-17,1.73, -3.27, -64.03, 2.20, 2.53, 11.97, repro,
2010-07-18,0.22, -4.58, -55.74, 2.11, 2.46, 11.22, repro,
2010-07-19,0.11, -0.81, -66.65, 2.08, 2.45, 11.12, repro,
2010-07-20,0.92, -4.25, -61.35, 2.13, 2.51, 11.39, repro,
2010-07-21,-0.91, -5.95, -49.61, 2.12, 2.52, 11.44, repro,
2010-07-22,0.87, -6.22, -69.35, 2.03, 2.36, 10.75, repro,
2010-07-23,-1.17, -4.30, -65.30, 2.16, 2.58, 11.64, repro,
2010-07-24,-0.43, -4.30, -70.56, 2.09, 2.39, 11.15, repro,
2010-07-25,1.70, -8.66, -66.40, 2.15, 2.65, 11.78, repro,
2010-07-26,1.71, -7.94, -73.58, 2.12, 2.44, 11.34, repro,
2010-07-27,2.91, -2.60, -75.10, 2.20, 2.58, 11.90, repro,
2010-07-28,2.69, 2.17, -44.51, 2.18, 2.43, 11.69, repro,
2010-07-29,-0.07, 1.40, -51.46, 2.22, 2.46, 12.15, repro,
2010-07-30,-0.96, -1.08, -52.55, 2.14, 2.45, 11.94, repro,
2010-07-31,-0.40, -8.20, -72.18, 2.20, 2.51, 12.24, repro,
2010-08-01,-5.85, -1.82, -72.24, 2.12, 2.42, 11.47, repro,
2010-08-02,-1.34, -2.72, -64.69, 2.18, 2.49, 12.07, repro,
2010-08-03,-2.34, -1.07, -44.34, 2.20, 2.50, 12.15, repro,
2010-08-04,-0.83, -2.60, -60.44, 2.24, 2.62, 12.08, repro,
2010-08-05,-2.68, -1.61, -43.73, 2.33, 2.58, 12.36, repro,
2010-08-06,-1.94, -5.43, -80.40, 2.26, 2.55, 12.37, repro,
2010-08-07,0.53, -3.28, -53.47, 2.26, 2.54, 12.15, repro,
2010-08-08,1.28, -6.39, -67.99, 2.22, 2.54, 12.00, repro,
2010-08-09,0.38, -2.51, -62.63, 2.26, 2.61, 12.40, repro,
2010-08-10,-2.42, -3.03, -61.58, 2.16, 2.47, 11.63, repro,
2010-08-11,-3.64, -1.16, -67.68, 2.19, 2.48, 11.85, repro,
2010-08-12,1.35, -2.42, -55.09, 2.27, 2.53, 12.03, repro,
2010-08-13,1.50, -5.77, -72.50, 2.26, 2.59, 12.42, repro,
2010-08-14,0.79, 0.29, -73.17, 2.20, 2.51, 12.07, repro,
2010-08-15,1.13, -2.92, -57.47, 2.19, 2.42, 11.79, repro,
2010-08-16,1.77, -5.00, -76.15, 2.30, 2.76, 12.71, repro,
2010-08-17,1.66, -0.17, -51.13, 2.24, 2.48, 12.12, repro,
2010-08-18,1.37, -2.88, -60.01, 2.30, 2.55, 12.85, repro,
2010-08-19,0.07, -7.47, -51.65, 2.33, 2.62, 12.88, repro,
2010-08-20,3.36, -5.97, -84.27, 2.33, 2.63, 12.89, repro,
2010-08-21,1.85, -6.30, -49.04, 2.32, 2.69, 12.60, repro,
2010-08-22,-0.34, -4.45, -50.23, 2.21, 2.51, 12.14, repro,
2010-08-23,2.57, -6.01, -68.17, 2.28, 2.50, 12.53, repro,
2010-08-24,0.77, -2.93, -65.71, 2.26, 2.64, 12.38, repro,
2010-08-25,-3.92, -4.74, -74.84, 2.27, 2.63, 12.40, repro,
2010-08-26,0.24, -3.36, -77.61, 2.39, 2.69, 13.04, repro,
2010-08-27,1.76, -3.87, -56.50, 2.26, 2.44, 12.20, repro,
2010-08-28,-2.87, -0.28, -56.99, 2.18, 2.47, 11.95, repro,
2010-08-29,-0.00, -3.35, -87.57, 2.20, 2.50, 11.70, repro,
2010-08-30,4.16, -3.33, -78.80, 2.28, 2.61, 12.35, repro,
2010-08-31,0.89, -4.18, -94.60, 2.27, 2.63, 12.26, repro,
2010-09-01,2.34, -8.40, -82.79, 2.26, 2.36, 11.55, repro,
2010-09-02,3.77, -3.23, -66.61, 2.30, 2.60, 12.79, repro,
2010-09-03,4.48, -8.72, -76.76, 2.24, 2.49, 11.91, repro,
2010-09-04,6.69, -3.58, -75.80, 2.26, 2.60, 12.28, repro,
2010-09-05,3.17, -5.65, -69.45, 2.27, 2.52, 12.49, repro,
2010-09-06,0.50, -5.50, -42.39, 2.29, 2.68, 12.62, repro,
2010-09-07,-3.54, -3.99, -60.66, 2.29, 2.59, 12.27, repro,
2010-09-08,1.30, -3.64, -55.85, 2.26, 2.53, 12.56, repro,
2010-09-09,6.68, -1.71, -76.33, 2.24, 2.50, 12.26, repro,
2010-09-10,0.59, -4.46, -68.63, 2.25, 2.55, 12.32, repro,
2010-09-11,2.34, -2.15, -26.58, 2.41, 2.56, 13.60, repro,
2010-09-12,2.52, -3.32, -55.89, 2.29, 2.59, 12.50, repro,
2010-09-13,-1.92, 5.56, -49.33, 2.35, 2.69, 12.92, repro,
2010-09-14,6.22, -7.10, -91.16, 2.41, 2.77, 13.37, repro,
2010-09-15,1.21, -6.23, -51.19, 2.33, 2.62, 12.85, repro,
2010-09-16,-0.27, -3.34, -51.85, 2.29, 2.57, 12.35, repro,
2010-09-17,2.45, -0.26, -58.11, 2.30, 2.53, 12.46, repro,
2010-09-18,2.55, -7.37, -84.53, 2.36, 2.66, 12.64, repro,
2010-09-19,-3.42, -8.36, -63.84, 2.44, 2.76, 13.15, repro,
2010-09-20,2.53, -6.97, -85.60, 2.34, 2.59, 12.50, repro,
2010-09-21,1.28, -8.13, -65.25, 2.37, 2.53, 12.42, repro,
2010-09-22,1.56, -9.79, -98.33, 2.47, 2.68, 13.09, repro,
2010-09-23,7.50, -10.10, -85.16, 2.34, 2.74, 12.84, repro,
2010-09-24,1.74, -12.13, -103.88, 2.37, 2.66, 13.06, repro,
2010-09-25,6.32, -13.83, -96.83, 2.37, 2.60, 12.56, repro,
2010-09-26,4.73, -12.27, -106.57, 2.53, 2.79, 13.96, repro,
2010-09-27,7.36, -7.60, -126.86, 2.63, 2.90, 14.31, repro,
2010-09-28,6.13, -4.41, -130.19, 2.59, 2.73, 13.88, repro,
2010-09-29,0.73, -3.58, -77.56, 2.53, 2.67, 13.97, repro,
2010-09-30,1.64, -8.71, -94.17, 2.36, 2.63, 13.28, repro,
2010-10-01,1.06, -3.38, -43.93, 2.57, 2.71, 14.19, repro,
2010-10-02,4.23, -6.96, -69.51, 2.51, 2.76, 13.30, repro,
2010-10-03,2.10, -7.65, -83.20, 2.41, 2.63, 13.07, repro,
2010-10-04,1.07, -4.93, -88.49, 2.23, 2.57, 12.32, repro,
2010-10-05,-1.05, -5.19, -98.73, 2.18, 2.56, 12.34, repro,
2010-10-06,-0.99, -9.25, -89.66, 2.15, 2.45, 11.65, repro,
2010-10-07,6.18, -5.88, -92.65, 2.14, 2.49, 11.60, repro,
2010-10-08,2.25, -5.87, -86.04, 2.20, 2.45, 11.81, repro,
2010-10-09,0.26, -7.72, -99.91, 2.11, 2.43, 11.55, repro,
2010-10-10,4.73, -6.09, -89.35, 2.25, 2.72, 12.56, repro,
2010-10-11,2.17, -4.51, -63.58, 2.08, 2.45, 11.09, repro,
2010-10-12,2.35, -1.47, -79.31, 2.16, 2.48, 11.54, repro,
2010-10-13,-1.84, -5.71, -83.41, 2.10, 2.47, 11.31, repro,
2010-10-14,4.29, 2.43, -82.43, 2.14, 2.42, 11.50, repro,
2010-10-15,3.58, -2.16, -92.43, 2.13, 2.42, 11.51, repro,
2010-10-16,3.51, -2.05, -75.02, 2.15, 2.38, 11.74, repro,
2010-10-17,-0.27, -3.29, -76.20, 2.11, 2.35, 10.93, repro,
2010-10-18,0.49, -1.30, -92.74, 2.14, 2.51, 11.64, repro,
2010-10-19,3.51, -3.17, -88.50, 2.12, 2.47, 11.42, repro,
2010-10-20,-2.15, -3.15, -85.78, 2.12, 2.43, 11.25, repro,
2010-10-21,0.83, -1.80, -76.49, 2.17, 2.48, 11.81, repro,
2010-10-22,2.35, -4.16, -76.86, 2.17, 2.43, 11.43, repro,
2010-10-23,-0.24, -2.42, -74.19, 2.14, 2.53, 11.50, repro,
2010-10-24,2.32, -4.82, -95.43, 2.19, 2.52, 11.82, repro,
2010-10-25,2.71, -5.18, -92.59, 2.13, 2.45, 11.61, repro,
2010-10-26,-0.52, -5.38, -78.44, 2.12, 2.44, 11.64, repro,
2010-10-27,4.07, 1.94, -66.47, 2.18, 2.52, 11.95, repro,
2010-10-28,1.95, 0.20, -66.86, 2.09, 2.44, 11.43, repro,
2010-10-29,4.29, 1.70, -84.15, 2.18, 2.46, 11.64, repro,
2010-10-30,3.83, -2.26, -86.38, 2.23, 2.61, 12.23, repro,
2010-10-31,-0.86, -3.75, -64.44, 2.22, 2.47, 12.07, repro,
2010-11-01,-1.05, -5.11, -85.48, 2.22, 2.53, 11.96, repro,
2010-11-02,-1.22, -3.43, -80.96, 2.13, 2.46, 11.59, repro,
2010-11-03,0.40, -4.69, -98.49, 2.20, 2.60, 12.31, repro,
2010-11-04,-0.47, -0.87, -90.77, 2.44, 2.87, 13.44, repro,
2010-11-05,4.08, -1.07, -76.11, 2.13, 2.47, 11.86, repro,
2010-11-06,6.63, -4.37, -89.82, 2.11, 2.45, 11.63, repro,
2010-11-07,-1.29, -2.54, -68.05, 2.10, 2.37, 11.39, repro,
2010-11-08,-1.26, -4.26, -69.49, 2.14, 2.43, 11.64, repro,
2010-11-09,-1.25, 2.92, -75.47, 2.14, 2.43, 11.53, repro,
2010-11-10,-1.74, -4.63, -73.42, 2.09, 2.41, 11.46, repro,
2010-11-11,-3.55, -1.77, -65.84, 2.10, 2.41, 11.47, repro,
2010-11-12,-2.16, -3.73, -79.94, 2.07, 2.42, 11.47, repro,
2010-11-13,0.72, -2.80, -76.85, 2.07, 2.37, 11.39, repro,
2010-11-14,-1.57, -1.67, -75.66, 2.13, 2.41, 11.65, repro,
2010-11-15,-0.34, -2.05, -61.24, 2.11, 2.38, 11.38, repro,
2010-11-16,-1.57, -0.96, -81.79, 2.24, 2.64, 12.32, repro,
2010-11-17,-1.50, 0.66, -70.62, 2.16, 2.43, 11.84, repro,
2010-11-18,-1.29, -3.39, -81.14, 2.08, 2.41, 11.56, repro,
2010-11-19,-0.35, 0.17, -61.84, 2.33, 2.83, 12.74, repro,
2010-11-20,0.98, -2.85, -88.23, 2.12, 2.49, 11.42, repro,
2010-11-21,-0.39, 0.47, -69.14, 2.22, 2.47, 12.48, repro,
2010-11-22,4.73, 7.00, -73.07, 2.23, 2.50, 12.54, repro,
2010-11-23,5.09, 1.27, -73.98, 2.10, 2.41, 11.51, repro,
2010-11-24,-1.75, 5.07, -52.91, 2.14, 2.43, 11.94, repro,
2010-11-25,-1.22, 0.41, -73.31, 2.09, 2.40, 11.52, repro,
2010-11-26,-1.58, -2.88, -58.74, 2.02, 2.39, 11.16, repro,
2010-11-27,-3.50, 1.76, -55.01, 2.05, 2.36, 11.24, repro,
2010-11-28,2.99, -0.61, -75.30, 2.11, 2.38, 11.43, repro,
2010-11-29,-0.32, -1.74, -71.31, 2.10, 2.44, 11.63, repro,
2010-11-30,-2.78, -0.67, -65.91, 2.07, 2.42, 11.30, repro,
2010-12-01,3.93, 3.67, -61.93, 2.08, 2.37, 11.39, repro,
2010-12-02,1.37, 2.12, -67.52, 2.16, 2.54, 11.99, repro,
2010-12-03,1.71, -1.16, -70.37, 2.16, 2.41, 11.85, repro,
2010-12-04,0.01, 0.26, -67.50, 2.09, 2.38, 11.57, repro,
2010-12-05,0.34, 3.61, -61.07, 2.16, 2.43, 11.58, repro,
2010-12-06,0.58, -3.52, -59.76, 2.13, 2.37, 11.70, repro,
2010-12-07,2.88, -0.93, -61.84, 2.06, 2.39, 11.20, repro,
2010-12-08,-1.97, -0.76, -58.53, 2.14, 2.52, 11.53, repro,
2010-12-09,-1.40, -2.36, -66.94, 2.05, 2.31, 11.24, repro,
2010-12-10,-1.06, -1.48, -43.99, 2.11, 2.40, 11.53, repro,
2010-12-11,-1.28, -2.51, -50.51, 2.07, 2.39, 11.32, repro,
2010-12-12,-4.27, -3.45, -57.99, 2.08, 2.52, 11.40, repro,
2010-12-13,-0.24, -1.76, -70.60, 2.07, 2.36, 11.19, repro,
2010-12-14,-4.80, -1.93, -53.49, 2.20, 2.45, 11.93, repro,
2010-12-15,-4.49, 0.31, -47.17, 2.25, 2.41, 12.32, repro,
2010-12-16,-2.03, 1.12, -48.94, 2.19, 2.46, 11.80, repro,
2010-12-17,-3.14, -3.14, -53.67, 2.12, 2.51, 11.40, repro,
2010-12-18,-1.79, -1.86, -62.36, 2.08, 2.40, 11.30, repro,
2010-12-19,-4.02, -1.22, -54.08, 2.12, 2.42, 11.45, repro,
2010-12-20,-8.23, 1.51, -53.35, 2.17, 2.38, 11.83, repro,
2010-12-21,-3.68, 1.44, -64.91, 2.15, 2.39, 11.71, repro,
2010-12-22,-3.81, -2.17, -45.18, 2.21, 2.48, 11.94, repro,
2010-12-23,-6.12, -3.21, -46.82, 2.16, 2.50, 11.65, repro,
2010-12-24,-7.80, -3.28, -60.86, 2.11, 2.39, 11.44, repro,
2010-12-25,-5.63, 0.31, -60.72, 2.09, 2.36, 11.11, repro,
2010-12-26,0.58, 0.04, -70.95, 2.13, 2.42, 11.49, repro,
2010-12-27,-2.85, 0.23, -64.85, 2.11, 2.40, 11.36, repro,
2010-12-28,-1.22, -3.53, -69.73, 2.14, 2.49, 11.56, repro,
2010-12-29,-3.37, 0.46, -66.19, 2.10, 2.51, 11.24, repro,
2010-12-30,-0.53, 6.67, -64.37, 2.18, 2.51, 11.74, repro,
2010-12-31,2.39, 3.65, -72.11, 2.13, 2.47, 11.61, repro,
2011-01-01,-3.25, 11.21, -77.74, 2.30, 2.78, 12.77, repro,
2011-01-02,-2.12, 9.08, -84.64, 2.27, 2.51, 12.45, repro,
2011-01-03,2.49, 3.01, -52.02, 2.12, 2.42, 11.19, repro,
2011-01-04,-1.09, 4.01, -50.13, 2.15, 2.55, 11.67, repro,
2011-01-05,-4.09, 5.63, -51.44, 2.12, 2.45, 11.52, repro,
2011-01-06,-0.82, 2.82, -56.74, 2.07, 2.41, 11.04, repro,
2011-01-07,-0.36, 0.48, -53.54, 2.05, 2.42, 10.98, repro,
2011-01-08,-2.96, -0.49, -59.89, 2.09, 2.38, 11.09, repro,
2011-01-09,-4.12, -3.89, -32.33, 2.05, 2.46, 11.04, repro,
2011-01-10,-1.60, 6.32, -39.23, 2.14, 2.52, 12.01, repro,
2011-01-11,-3.20, 2.34, -49.02, 2.25, 2.53, 12.35, repro,
2011-01-12,-0.18, -2.25, -84.33, 2.24, 2.56, 12.67, repro,
2011-01-13,4.59, 4.09, -64.04, 2.20, 2.51, 12.26, repro,
2011-01-14,4.01, 4.42, -46.26, 2.12, 2.47, 11.44, repro,
2011-01-15,0.72, 3.42, -45.95, 2.13, 2.44, 11.75, repro,
2011-01-16,-2.97, 2.52, -43.16, 2.05, 2.44, 11.48, repro,
2011-01-17,-4.53, 0.69, -62.38, 2.03, 2.38, 11.14, repro,
2011-01-18,-3.96, 0.23, -56.49, 2.13, 2.41, 11.54, repro,
2011-01-19,-2.96, -2.62, -38.43, 2.07, 2.42, 11.45, repro,
2011-01-20,-1.34, 4.33, -63.05, 2.17, 2.47, 11.91, repro,
2011-01-21,0.73, 0.03, -60.93, 2.07, 2.48, 11.66, repro,
2011-01-22,-4.08, -2.56, -55.35, 1.98, 2.46, 10.71, repro,
2011-01-23,0.25, -0.70, -40.85, 2.13, 2.44, 11.66, repro,
2011-01-24,3.61, 11.05, -68.04, 2.13, 2.48, 11.61, repro,
2011-01-25,-2.19, 5.06, -49.26, 2.20, 2.51, 12.36, repro,
2011-01-26,-1.38, 3.75, -66.18, 2.29, 2.77, 13.01, repro,
2011-01-27,0.99, 6.62, -73.42, 2.42, 3.06, 13.32, repro,
2011-01-28,-3.04, 2.69, -58.94, 2.03, 2.46, 11.03, repro,
2011-01-29,1.99, 4.58, -40.98, 2.10, 2.49, 11.40, repro,
2011-01-30,-2.15, 1.80, -42.79, 2.08, 2.50, 11.50, repro,
2011-01-31,0.63, 8.46, -62.39, 2.08, 2.52, 11.28, repro,
2011-02-01,-3.17, 4.40, -36.13, 2.11, 2.58, 11.53, repro,
2011-02-02,-0.11, 10.81, -56.68, 2.24, 2.65, 12.27, repro,
2011-02-03,2.87, 20.62, -34.01, 2.20, 2.58, 12.52, repro,
2011-02-04,3.85, 11.16, -66.03, 2.14, 2.58, 11.95, repro,
2011-02-05,-0.33, 5.90, -50.07, 2.15, 2.60, 12.30, repro,
2011-02-06,0.85, 9.31, -49.83, 2.18, 2.61, 12.13, repro,
2011-02-07,-1.99, 4.01, -63.03, 2.13, 2.53, 11.81, repro,
2011-02-08,1.68, 0.65, -54.73, 2.18, 2.59, 11.89, repro,
2011-02-09,-0.11, 1.86, -52.67, 2.07, 2.54, 11.69, repro,
2011-02-10,-3.76, 2.45, -32.61, 1.99, 2.43, 10.99, repro,
2011-02-11,-4.37, -0.43, -30.02, 2.07, 2.52, 11.54, repro,
2011-02-12,4.31, 4.75, -50.83, 2.08, 2.49, 11.55, repro,
2011-02-13,4.70, -0.88, -44.93, 2.13, 2.55, 11.89, repro,
2011-02-14,4.94, 3.36, -50.68, 2.07, 2.50, 11.69, repro,
