PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P725
Station name,SJExpRangeCN2006
Begin Date, 2006-10-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0888952257 North Latitude, -119.7456068380 East Longitude, 330.94759 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-28,-0.82, -0.54, -5.71, 1.94, 1.64, 7.37, repro,
2006-11-29,-1.61, 0.78, -9.01, 1.95, 1.63, 7.38, repro,
2006-11-30,0.12, 1.12, -11.59, 1.94, 1.63, 7.36, repro,
2006-12-01,-0.41, 0.64, -15.86, 1.94, 1.64, 7.37, repro,
2006-12-02,-1.58, 0.96, -11.39, 1.98, 1.64, 7.47, repro,
2006-12-03,-0.22, 0.42, -13.67, 1.94, 1.63, 7.34, repro,
2006-12-04,0.24, 0.58, -16.66, 1.99, 1.65, 7.48, repro,
2006-12-05,-0.06, 0.68, -12.05, 2.01, 1.76, 7.67, repro,
2006-12-06,-0.67, -0.12, -9.57, 2.01, 1.79, 7.74, repro,
2006-12-07,-0.79, 0.50, -9.91, 1.97, 1.72, 7.57, repro,
2006-12-08,-0.22, 0.55, -5.75, 1.95, 1.70, 7.51, repro,
2006-12-09,-0.46, -0.17, -3.53, 2.06, 1.80, 7.76, repro,
2006-12-10,0.87, -0.45, -11.62, 2.02, 1.71, 7.60, repro,
2006-12-11,-0.24, -0.35, -14.41, 1.93, 1.65, 7.38, repro,
2006-12-12,0.65, -0.46, -15.32, 2.06, 1.77, 7.94, repro,
2006-12-13,0.95, 0.09, -20.61, 1.95, 1.72, 7.56, repro,
2006-12-14,0.38, 0.17, -10.22, 1.93, 1.66, 7.45, repro,
2006-12-15,1.29, -0.39, -17.49, 2.04, 1.76, 7.85, repro,
2006-12-16,0.51, 1.26, -11.37, 2.01, 1.73, 7.60, repro,
2006-12-17,-1.28, -0.84, -7.79, 2.09, 1.87, 8.31, repro,
2006-12-18,-0.15, 0.26, -8.60, 2.10, 1.86, 8.27, repro,
2006-12-19,-0.32, 0.63, -5.07, 2.03, 1.83, 7.97, repro,
2006-12-20,0.18, 1.32, -9.81, 2.15, 1.93, 8.26, repro,
2006-12-21,0.05, 0.51, -14.47, 1.97, 1.78, 7.64, repro,
2006-12-22,-0.74, -1.27, -12.13, 2.08, 1.89, 8.21, repro,
2006-12-23,-0.53, 0.49, -9.16, 2.03, 1.83, 7.98, repro,
2006-12-24,-0.18, -0.33, -17.00, 1.92, 1.66, 7.44, repro,
2006-12-25,0.00, 1.26, -20.84, 2.00, 1.77, 7.64, repro,
2006-12-26,1.09, 1.17, -10.36, 2.03, 1.75, 7.89, repro,
2006-12-27,-0.58, -0.76, -4.33, 2.01, 1.77, 7.82, repro,
2006-12-28,0.14, 0.92, -9.15, 2.31, 2.17, 9.40, repro,
2006-12-29,-0.18, -1.34, -14.11, 2.10, 1.87, 8.31, repro,
2006-12-30,0.79, -0.00, -19.27, 1.99, 1.75, 7.70, repro,
2006-12-31,-0.30, -0.03, -12.62, 2.17, 1.90, 8.47, repro,
2007-01-01,0.67, 0.31, -16.56, 2.11, 1.88, 8.30, repro,
2007-01-02,0.38, -0.20, -12.10, 2.14, 1.93, 8.42, repro,
2007-01-03,0.01, 0.72, -10.28, 1.97, 1.80, 7.73, repro,
2007-01-04,0.85, -1.51, -9.91, 1.92, 1.67, 7.47, repro,
2007-01-05,2.53, -1.82, -16.76, 2.02, 1.76, 7.84, repro,
2007-01-06,0.64, 0.16, -20.00, 1.96, 1.74, 7.55, repro,
2007-01-07,1.06, 0.25, -20.74, 1.97, 1.68, 7.53, repro,
2007-01-08,0.92, -0.03, -18.73, 2.00, 1.72, 7.65, repro,
2007-01-09,0.20, 0.43, -21.81, 1.95, 1.66, 7.33, repro,
2007-01-10,0.76, 0.62, -13.18, 1.98, 1.66, 7.43, repro,
2007-01-11,-0.82, 0.06, -11.30, 2.03, 1.67, 7.53, repro,
2007-01-12,0.59, 0.16, -16.96, 1.95, 1.62, 7.33, repro,
2007-01-13,0.27, 0.06, -17.44, 1.88, 1.60, 7.08, repro,
2007-01-14,0.52, 0.07, -19.06, 1.88, 1.59, 7.07, repro,
2007-01-15,0.34, 0.10, -22.94, 1.90, 1.59, 7.15, repro,
2007-01-16,0.06, 0.12, -15.84, 1.94, 1.61, 7.20, repro,
2007-01-17,0.80, -0.15, -18.50, 1.94, 1.66, 7.36, repro,
2007-01-18,0.73, 0.07, -21.38, 1.95, 1.71, 7.51, repro,
2007-01-19,0.59, 0.76, -17.35, 1.95, 1.63, 7.44, repro,
2007-01-20,-0.12, -0.02, -13.36, 1.97, 1.61, 7.41, repro,
2007-01-21,0.04, 0.11, -12.92, 1.91, 1.61, 7.19, repro,
2007-01-22,-0.13, 0.63, -17.45, 1.93, 1.65, 7.32, repro,
2007-01-23,0.36, 0.06, -22.34, 1.91, 1.61, 7.15, repro,
2007-01-24,-0.22, 0.94, -20.11, 1.88, 1.59, 7.06, repro,
2007-01-25,-0.38, -0.22, -20.89, 1.94, 1.63, 7.14, repro,
2007-01-26,-1.03, 0.15, -14.68, 1.91, 1.61, 7.13, repro,
2007-01-27,0.21, 0.78, -14.98, 1.90, 1.60, 7.08, repro,
2007-01-28,0.68, 1.38, -19.75, 1.92, 1.61, 7.16, repro,
2007-01-29,-0.51, 0.82, -13.69, 1.90, 1.59, 7.08, repro,
2007-01-30,0.33, 0.80, -17.95, 1.93, 1.65, 7.19, repro,
2007-01-31,-1.46, -0.10, -11.52, 1.90, 1.60, 7.06, repro,
2007-02-01,-1.12, 0.36, -10.57, 1.92, 1.65, 7.27, repro,
2007-02-02,-1.08, 1.09, -12.25, 1.93, 1.62, 7.26, repro,
2007-02-03,-0.26, 0.77, -21.35, 1.93, 1.61, 7.24, repro,
2007-02-04,-0.62, 1.85, -14.52, 1.88, 1.59, 7.02, repro,
2007-02-05,-0.43, 0.79, -14.24, 1.89, 1.60, 7.05, repro,
2007-02-06,-0.30, 0.38, -18.26, 1.94, 1.61, 7.15, repro,
2007-02-07,-0.49, -0.41, -10.18, 1.90, 1.61, 7.14, repro,
2007-02-08,0.27, 1.07, -21.89, 1.97, 1.67, 7.43, repro,
2007-02-09,-0.13, 1.31, -13.33, 1.92, 1.65, 7.29, repro,
2007-02-10,0.49, 0.41, -12.38, 1.90, 1.60, 7.09, repro,
2007-02-11,0.76, 0.25, -15.01, 1.98, 1.70, 7.37, repro,
2007-02-12,0.14, 1.54, -21.13, 1.89, 1.59, 7.04, repro,
2007-02-13,-0.58, 0.23, -14.36, 1.89, 1.61, 7.12, repro,
2007-02-14,-0.71, 0.89, -20.54, 1.88, 1.59, 7.06, repro,
2007-02-15,0.66, 2.21, -21.05, 1.89, 1.60, 7.07, repro,
2007-02-16,0.31, -0.33, -14.58, 1.90, 1.60, 7.08, repro,
2007-02-17,-0.21, 1.50, -17.69, 1.94, 1.64, 7.19, repro,
2007-02-18,-0.51, 1.28, -10.50, 1.89, 1.59, 7.11, repro,
2007-02-19,-1.57, 0.21, -3.38, 1.89, 1.59, 7.10, repro,
2007-02-20,-1.21, 1.20, -9.88, 1.90, 1.60, 7.17, repro,
2007-02-21,-0.30, 1.01, -7.74, 1.89, 1.59, 7.04, repro,
2007-02-22,-0.04, 0.64, -10.48, 1.92, 1.59, 7.15, repro,
2007-02-23,-0.05, -0.39, -11.90, 1.98, 1.67, 7.37, repro,
2007-02-24,-0.63, 0.85, -11.50, 1.90, 1.60, 7.12, repro,
2007-02-25,0.33, 0.57, -9.51, 1.89, 1.60, 7.12, repro,
2007-02-26,-1.10, 1.07, -12.31, 1.91, 1.60, 7.14, repro,
2007-02-27,-0.78, 0.79, -11.44, 1.91, 1.59, 7.13, repro,
2007-02-28,-3.04, 0.66, -7.16, 1.90, 1.59, 7.06, repro,
2007-03-01,-0.74, 0.38, -10.50, 1.96, 1.66, 7.37, repro,
2007-03-02,-0.32, 0.38, -14.46, 1.94, 1.66, 7.38, repro,
2007-03-03,-1.21, 1.39, -15.84, 1.92, 1.62, 7.22, repro,
2007-03-04,0.33, 1.05, -18.71, 1.93, 1.63, 7.24, repro,
2007-03-05,1.59, 0.60, -16.45, 1.93, 1.63, 7.23, repro,
2007-03-06,0.08, 0.10, -13.80, 1.94, 1.64, 7.28, repro,
2007-03-07,0.98, -0.48, -7.74, 1.93, 1.64, 7.31, repro,
2007-03-08,-0.49, 0.54, -8.53, 1.92, 1.63, 7.24, repro,
2007-03-09,-0.20, 0.42, -16.40, 1.93, 1.63, 7.27, repro,
2007-03-10,0.51, 1.60, -15.00, 1.97, 1.66, 7.43, repro,
2007-03-11,1.13, 0.94, -19.32, 1.93, 1.63, 7.27, repro,
2007-03-12,0.42, 0.05, -12.74, 1.94, 1.65, 7.39, repro,
2007-03-13,0.15, 0.96, -10.19, 1.90, 1.59, 7.11, repro,
2007-03-14,0.17, 1.29, -9.65, 1.91, 1.59, 7.09, repro,
2007-03-15,-0.11, 1.57, -16.96, 1.93, 1.62, 7.20, repro,
2007-03-16,0.05, 1.03, -13.79, 1.93, 1.60, 7.11, repro,
2007-03-17,-0.09, 1.29, -9.28, 1.92, 1.59, 7.14, repro,
2007-03-18,-0.57, 1.13, -3.88, 1.94, 1.63, 7.29, repro,
2007-03-19,-1.84, 0.63, -8.59, 1.95, 1.62, 7.22, repro,
2007-03-20,-0.41, 0.57, -4.44, 1.97, 1.60, 7.21, repro,
2007-03-21,-1.30, 0.33, -7.28, 2.00, 1.64, 7.44, repro,
2007-03-22,-1.12, 0.71, -9.69, 1.92, 1.59, 7.18, repro,
2007-03-23,0.07, 0.76, -5.07, 1.93, 1.62, 7.27, repro,
2007-03-24,-0.32, -0.39, -3.13, 1.94, 1.61, 7.25, repro,
2007-03-25,-0.62, 1.12, -7.52, 1.89, 1.58, 7.05, repro,
2007-03-26,-0.98, -0.39, -10.89, 1.91, 1.58, 7.11, repro,
2007-03-27,-0.37, -0.40, -6.94, 1.96, 1.59, 7.20, repro,
2007-03-28,0.60, -0.19, -9.57, 1.96, 1.60, 7.20, repro,
2007-03-29,-0.60, 1.05, -14.05, 1.94, 1.61, 7.29, repro,
2007-03-30,-0.39, 0.45, -15.28, 1.90, 1.58, 7.04, repro,
2007-03-31,-0.06, 1.31, -7.43, 1.90, 1.58, 7.05, repro,
2007-04-01,0.19, 0.16, -10.55, 1.92, 1.57, 7.07, repro,
2007-04-02,-0.03, 1.39, -8.84, 1.91, 1.58, 7.08, repro,
2007-04-03,-0.62, 1.49, -8.55, 1.94, 1.61, 7.25, repro,
2007-04-04,-1.38, 3.07, -13.65, 2.10, 1.75, 7.75, repro,
2007-04-05,-0.30, 0.33, -10.48, 2.03, 1.73, 7.64, repro,
2007-04-06,-1.47, 0.93, -10.53, 2.01, 1.70, 7.55, repro,
2007-04-07,-0.95, 0.18, -9.96, 1.95, 1.62, 7.21, repro,
2007-04-08,-0.29, 0.64, -10.48, 1.91, 1.58, 7.07, repro,
2007-04-09,-0.27, 0.74, -8.30, 1.91, 1.58, 7.06, repro,
2007-04-10,1.25, 1.51, -14.14, 1.98, 1.62, 7.31, repro,
2007-04-11,-0.84, 1.62, -2.13, 1.91, 1.57, 7.06, repro,
2007-04-12,-0.22, 0.28, -5.67, 1.93, 1.58, 7.11, repro,
2007-04-13,-0.40, 0.93, -12.62, 1.94, 1.58, 7.14, repro,
2007-04-14,0.27, 0.93, -11.13, 1.93, 1.60, 7.16, repro,
2007-04-15,-0.61, 0.74, -9.33, 1.92, 1.58, 7.10, repro,
2007-04-16,-0.21, 1.41, -12.38, 1.92, 1.58, 7.12, repro,
2007-04-17,-0.57, 1.21, -11.00, 1.93, 1.59, 7.16, repro,
2007-04-18,-0.09, 0.06, -11.20, 1.94, 1.59, 7.18, repro,
2007-04-19,-0.95, -0.23, -7.40, 1.93, 1.58, 7.14, repro,
2007-04-20,0.02, -0.08, -8.08, 1.92, 1.58, 7.11, repro,
2007-04-21,0.79, 0.78, -12.05, 1.92, 1.57, 7.09, repro,
2007-04-22,-0.01, 1.15, -13.25, 1.93, 1.58, 7.15, repro,
2007-04-23,-1.37, 1.00, -14.19, 1.97, 1.62, 7.28, repro,
2007-04-24,0.61, 0.64, -17.35, 1.96, 1.61, 7.25, repro,
2007-04-25,0.74, -0.38, -8.74, 1.94, 1.60, 7.16, repro,
2007-04-26,-0.67, 0.04, -11.93, 1.93, 1.57, 7.10, repro,
2007-04-27,0.37, 0.48, -11.24, 1.92, 1.57, 7.13, repro,
2007-04-28,0.31, -0.09, -16.43, 1.93, 1.57, 7.14, repro,
2007-04-29,-0.31, 0.76, -14.49, 1.92, 1.58, 7.12, repro,
2007-04-30,0.23, 0.63, -10.12, 1.92, 1.57, 7.11, repro,
2007-05-01,0.35, 0.41, -12.25, 1.94, 1.57, 7.12, repro,
2007-05-02,-1.10, 0.62, -10.25, 2.00, 1.58, 7.39, repro,
2007-05-03,0.73, 1.30, -19.48, 2.07, 1.62, 7.56, repro,
2007-05-04,-0.68, 0.53, -15.27, 1.92, 1.57, 7.08, repro,
2007-05-05,-0.65, -0.16, -12.94, 1.96, 1.62, 7.27, repro,
2007-05-06,1.16, 1.47, -13.54, 1.94, 1.57, 7.14, repro,
2007-05-07,0.26, 1.56, -13.39, 1.94, 1.56, 7.13, repro,
2007-05-08,0.65, 1.21, -12.31, 1.95, 1.57, 7.17, repro,
2007-05-09,0.72, 1.72, -12.16, 1.94, 1.57, 7.13, repro,
2007-05-10,0.87, -0.16, -17.32, 2.08, 1.68, 7.78, repro,
2007-05-11,1.20, 1.04, -17.10, 2.04, 1.65, 7.60, repro,
2007-05-12,-0.30, 0.89, -8.41, 1.95, 1.56, 7.12, repro,
2007-05-13,0.80, 0.60, -12.37, 1.99, 1.60, 7.25, repro,
2007-05-14,0.96, 1.02, -11.32, 1.98, 1.60, 7.24, repro,
2007-05-15,0.76, 1.12, -11.72, 1.93, 1.56, 7.08, repro,
2007-05-16,0.26, 1.13, -12.69, 1.93, 1.57, 7.05, repro,
2007-05-17,-0.04, 0.18, -10.94, 1.98, 1.62, 7.32, repro,
2007-05-18,-0.05, 0.92, -9.71, 2.05, 1.68, 7.54, repro,
2007-05-19,-0.21, 0.62, -13.48, 1.99, 1.61, 7.25, repro,
2007-05-20,0.81, 0.81, -17.94, 2.05, 1.69, 7.51, repro,
2007-05-21,0.64, 0.55, -7.48, 1.97, 1.60, 7.19, repro,
2007-05-22,0.16, 1.13, -14.21, 1.99, 1.62, 7.32, repro,
2007-05-23,0.44, 0.83, -9.63, 1.99, 1.61, 7.27, repro,
2007-05-24,0.48, 0.01, -6.33, 2.17, 1.79, 8.01, repro,
2007-05-25,0.34, 0.46, -9.72, 1.99, 1.61, 7.24, repro,
2007-05-26,-0.29, 1.40, -11.73, 1.97, 1.60, 7.16, repro,
2007-05-27,0.37, 0.36, -8.13, 2.00, 1.63, 7.26, repro,
2007-05-28,-1.24, 0.44, -9.65, 1.99, 1.61, 7.23, repro,
2007-05-29,-0.46, 0.78, -9.33, 1.96, 1.57, 7.08, repro,
2007-05-30,-0.67, 0.47, -7.62, 2.01, 1.58, 7.22, repro,
2007-05-31,-0.32, 1.01, -8.54, 1.99, 1.61, 7.25, repro,
2007-06-01,-0.42, 0.89, -11.39, 1.96, 1.58, 7.12, repro,
2007-06-02,-0.29, 1.02, -11.61, 1.96, 1.58, 7.16, repro,
2007-06-03,-0.43, -0.03, -7.42, 1.94, 1.58, 7.12, repro,
2007-06-04,0.67, 0.50, -5.96, 1.93, 1.57, 7.06, repro,
2007-06-05,1.84, 0.26, -10.05, 2.00, 1.59, 7.29, repro,
2007-06-06,0.09, 0.66, -2.46, 1.95, 1.57, 7.13, repro,
2007-06-07,0.13, 0.39, -8.40, 1.95, 1.58, 7.15, repro,
2007-06-08,-0.10, 0.78, -11.07, 1.94, 1.58, 7.14, repro,
2007-06-09,-0.50, 1.08, -9.55, 1.96, 1.62, 7.22, repro,
2007-06-10,0.05, 0.10, -12.64, 1.95, 1.58, 7.13, repro,
2007-06-11,1.51, 1.08, -10.60, 1.98, 1.67, 7.29, repro,
2007-06-12,-0.81, 0.75, -4.66, 1.99, 1.69, 7.38, repro,
2007-06-13,0.79, 0.63, -14.95, 1.98, 1.62, 7.24, repro,
2007-06-14,-0.42, 1.68, -12.28, 1.99, 1.63, 7.30, repro,
2007-06-15,-0.26, 0.51, -8.17, 1.94, 1.57, 7.15, repro,
2007-06-16,0.26, 1.21, -12.15, 1.94, 1.57, 7.11, repro,
2007-06-17,0.10, 2.03, -12.01, 1.94, 1.58, 7.10, repro,
2007-06-18,0.32, 2.54, -3.64, 1.93, 1.58, 7.09, repro,
2007-06-19,-0.40, 2.06, -10.35, 1.94, 1.58, 7.16, repro,
2007-06-20,-0.59, 1.07, -14.69, 1.93, 1.57, 7.11, repro,
2007-06-21,-0.32, 1.07, -11.12, 1.95, 1.57, 7.16, repro,
2007-06-22,0.65, 1.45, -10.68, 1.94, 1.57, 7.12, repro,
2007-06-23,-0.65, 1.96, -15.37, 1.96, 1.63, 7.21, repro,
2007-06-24,-1.03, 1.04, -13.39, 1.96, 1.63, 7.35, repro,
2007-06-25,0.84, 0.85, -10.42, 1.95, 1.58, 7.22, repro,
2007-06-26,0.74, 1.67, -16.28, 1.94, 1.57, 7.15, repro,
2007-06-27,1.38, 1.61, -19.72, 1.95, 1.58, 7.20, repro,
2007-06-28,-0.21, 1.46, -15.63, 1.92, 1.58, 7.13, repro,
2007-06-29,0.30, 2.54, -12.72, 1.94, 1.58, 7.19, repro,
2007-06-30,0.32, 1.26, -12.37, 1.95, 1.58, 7.21, repro,
2007-07-01,-0.11, 1.06, -9.38, 1.95, 1.58, 7.22, repro,
2007-07-02,0.05, 2.13, -8.67, 1.93, 1.57, 7.14, repro,
2007-07-03,-0.27, 2.40, -13.64, 1.94, 1.58, 7.16, repro,
2007-07-04,-0.56, 2.07, -12.61, 1.93, 1.58, 7.16, repro,
2007-07-05,0.79, 1.59, -13.26, 1.95, 1.59, 7.25, repro,
2007-07-06,1.52, 1.59, -7.54, 1.95, 1.59, 7.23, repro,
2007-07-07,-0.34, 1.18, -10.03, 1.95, 1.58, 7.21, repro,
2007-07-08,0.03, 0.99, -5.87, 1.93, 1.57, 7.13, repro,
2007-07-09,-0.94, 1.20, -8.19, 1.97, 1.64, 7.34, repro,
2007-07-10,-0.95, 1.85, -14.57, 1.95, 1.59, 7.20, repro,
2007-07-11,-1.41, 1.47, -6.89, 1.96, 1.59, 7.22, repro,
2007-07-12,1.45, 1.65, -9.88, 1.98, 1.64, 7.32, repro,
2007-07-13,0.50, 2.02, -13.49, 1.97, 1.62, 7.25, repro,
2007-07-14,0.80, 3.13, -20.12, 1.97, 1.63, 7.22, repro,
2007-07-15,-0.53, 2.95, -6.79, 1.98, 1.66, 7.40, repro,
2007-07-16,0.15, 1.96, -7.41, 1.99, 1.65, 7.36, repro,
2007-07-17,-1.60, 1.15, -2.27, 1.95, 1.58, 7.20, repro,
2007-07-18,0.27, 1.66, -8.57, 2.00, 1.69, 7.44, repro,
2007-07-19,0.02, 1.64, -6.94, 1.93, 1.57, 7.09, repro,
2007-07-20,-1.11, 1.61, -6.96, 1.96, 1.64, 7.29, repro,
2007-07-21,0.72, 2.88, -12.15, 2.00, 1.66, 7.43, repro,
2007-07-22,0.04, 3.31, -12.51, 1.99, 1.65, 7.41, repro,
2007-07-23,0.01, 2.53, -12.03, 2.00, 1.64, 7.42, repro,
2007-07-24,0.05, 2.49, -6.66, 2.00, 1.65, 7.41, repro,
2007-07-25,-0.04, 1.03, -9.66, 2.04, 1.72, 7.59, repro,
2007-07-26,1.03, 1.65, -12.62, 1.95, 1.59, 7.20, repro,
2007-07-27,0.43, 1.19, -7.20, 2.01, 1.67, 7.55, repro,
2007-07-28,0.02, 1.99, -9.35, 1.98, 1.65, 7.43, repro,
2007-07-29,0.30, 1.21, -4.35, 1.99, 1.65, 7.42, repro,
2007-07-30,-0.94, 0.98, -3.94, 1.99, 1.66, 7.41, repro,
2007-07-31,-0.45, 1.43, -7.01, 1.94, 1.59, 7.14, repro,
2007-08-01,1.19, 2.26, -6.97, 1.94, 1.59, 7.14, repro,
2007-08-02,-0.80, 0.34, -5.09, 1.94, 1.59, 7.19, repro,
2007-08-03,1.54, 2.04, -2.86, 1.97, 1.63, 7.24, repro,
2007-08-04,0.07, 0.89, -7.87, 1.95, 1.59, 7.18, repro,
2007-08-05,-0.03, 1.58, 0.00, 1.99, 1.60, 7.25, repro,
2007-08-06,0.52, 1.27, -1.68, 1.96, 1.63, 7.32, repro,
2007-08-07,-1.33, 1.53, -2.89, 1.95, 1.62, 7.29, repro,
2007-08-08,0.43, 1.39, -3.71, 1.94, 1.58, 7.17, repro,
2007-08-09,-0.38, 1.16, -4.49, 1.94, 1.58, 7.16, repro,
2007-08-10,0.86, 1.49, -2.05, 1.94, 1.58, 7.13, repro,
2007-08-11,0.47, 1.69, -4.19, 1.93, 1.58, 7.12, repro,
2007-08-12,-0.31, 2.31, -3.02, 1.93, 1.57, 7.10, repro,
2007-08-13,0.90, 1.56, -10.42, 1.96, 1.63, 7.22, repro,
2007-08-14,0.85, 0.99, -5.28, 2.05, 1.68, 7.53, repro,
2007-08-15,1.20, 1.30, -7.08, 2.06, 1.70, 7.55, repro,
2007-08-16,0.48, 0.42, -1.82, 2.03, 1.64, 7.49, repro,
2007-08-17,0.89, 0.93, -11.90, 2.03, 1.65, 7.51, repro,
2007-08-18,0.76, 1.95, -7.65, 2.03, 1.67, 7.63, repro,
2007-08-19,1.46, 2.45, -4.09, 2.04, 1.67, 7.63, repro,
2007-08-20,0.21, 0.84, -5.47, 2.00, 1.63, 7.40, repro,
2007-08-21,1.87, 1.96, -3.69, 2.06, 1.64, 7.54, repro,
2007-08-22,-0.15, 0.92, -4.96, 2.04, 1.64, 7.50, repro,
2007-08-23,0.73, 1.63, -0.40, 1.99, 1.59, 7.27, repro,
2007-08-24,0.96, 1.48, -6.38, 2.09, 1.68, 7.68, repro,
2007-08-25,1.50, 2.65, -9.96, 2.02, 1.65, 7.43, repro,
2007-08-26,1.19, 2.19, -4.55, 2.06, 1.69, 7.63, repro,
2007-08-27,-0.30, 2.46, -3.94, 2.09, 1.77, 7.79, repro,
2007-08-28,0.41, 1.53, 1.86, 2.03, 1.66, 7.50, repro,
2007-08-29,1.78, 1.98, -8.46, 2.04, 1.68, 7.55, repro,
2007-08-30,-1.12, 2.91, -8.39, 2.05, 1.69, 7.66, repro,
2007-08-31,0.67, 1.69, -5.29, 2.03, 1.66, 7.49, repro,
2007-09-01,0.71, 1.23, -7.16, 2.04, 1.66, 7.53, repro,
2007-09-02,-1.22, 0.93, -1.12, 2.04, 1.66, 7.52, repro,
2007-09-03,-0.17, 0.26, -3.86, 2.03, 1.67, 7.50, repro,
2007-09-04,-0.19, 1.00, -2.08, 2.02, 1.67, 7.53, repro,
2007-09-05,0.61, 0.58, 1.17, 2.02, 1.66, 7.47, repro,
2007-09-06,0.67, 0.12, 2.11, 2.03, 1.64, 7.41, repro,
2007-09-07,-0.11, 1.39, -4.10, 2.04, 1.66, 7.51, repro,
2007-09-08,0.50, 0.22, -3.67, 2.16, 1.81, 8.09, repro,
2007-09-09,-0.10, 1.76, -1.76, 2.11, 1.76, 7.89, repro,
2007-09-10,1.05, 1.19, -6.68, 2.05, 1.68, 7.55, repro,
2007-09-11,0.80, 0.94, -2.66, 2.05, 1.66, 7.47, repro,
2007-09-12,0.21, 0.45, -7.70, 2.10, 1.71, 7.73, repro,
2007-09-13,0.70, 0.24, -0.47, 2.17, 1.72, 7.91, repro,
2007-09-14,0.09, 0.57, -3.86, 2.09, 1.71, 7.75, repro,
2007-09-15,0.57, 0.48, -3.39, 2.12, 1.69, 7.82, repro,
2007-09-16,1.16, 0.50, -1.52, 2.05, 1.66, 7.53, repro,
2007-09-17,0.25, -0.01, -0.33, 2.12, 1.74, 7.84, repro,
2007-09-18,-0.22, 0.83, -2.08, 2.04, 1.66, 7.48, repro,
2007-09-19,0.20, 1.01, -2.07, 2.01, 1.63, 7.42, repro,
