PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TIBB
Station name,Tiburon_Peninsul
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8908748473 North Latitude, -122.4476028461 East Longitude, -21.10589 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-08-23,-2.13, 0.79, 18.42, 2.51, 1.95, 9.12, repro,
1996-08-24,-1.60, -0.16, 7.25, 2.70, 2.05, 9.88, repro,
1996-08-25,-0.34, 1.83, 10.51, 2.46, 1.99, 9.39, repro,
1996-08-26,-0.22, 0.21, 5.57, 2.51, 2.08, 9.67, repro,
1996-08-27,-0.61, -1.04, 3.34, 2.59, 2.08, 9.81, repro,
1996-08-28,0.77, 0.39, 20.00, 2.56, 2.10, 9.81, repro,
1996-08-29,0.30, -0.00, 15.01, 2.63, 2.18, 10.39, repro,
1996-08-30,0.01, -0.63, 11.63, 2.49, 2.14, 9.65, repro,
1996-08-31,-1.46, 1.91, 9.13, 2.43, 2.03, 9.13, repro,
1996-09-01,-1.80, -1.28, 9.25, 2.51, 2.04, 9.59, repro,
1996-09-02,-1.27, -3.14, 2.19, 2.49, 2.04, 9.59, repro,
1996-09-03,-1.03, -2.00, 5.66, 2.63, 2.06, 10.04, repro,
1996-09-04,3.09, 1.64, 8.53, 2.63, 2.09, 10.07, repro,
1996-09-05,-0.72, -1.98, 8.81, 2.43, 2.02, 9.26, repro,
1996-09-06,0.03, 0.75, 6.56, 2.62, 2.25, 10.26, repro,
1996-09-07,0.40, -0.60, 17.66, 2.55, 2.13, 9.89, repro,
1996-09-08,1.25, -2.17, 14.63, 2.51, 2.06, 9.53, repro,
1996-09-09,-1.50, -0.16, 12.18, 2.64, 2.17, 10.06, repro,
1996-09-10,-0.13, -1.63, -0.56, 2.69, 2.19, 10.54, repro,
1996-09-11,-0.39, 0.50, 8.91, 2.64, 2.31, 10.73, repro,
1996-09-12,-0.35, -0.90, 3.97, 2.50, 2.05, 9.56, repro,
1996-09-13,-0.69, -1.05, 16.21, 2.44, 2.03, 9.33, repro,
1996-09-14,-1.26, -0.53, 14.44, 2.52, 2.04, 9.67, repro,
1996-09-15,-1.06, 1.41, 8.57, 2.67, 2.09, 10.28, repro,
1996-09-16,-0.16, -0.50, 21.85, 2.46, 2.12, 9.44, repro,
1996-09-17,0.29, 3.42, 12.33, 2.44, 1.98, 9.21, repro,
1996-09-18,-0.38, -1.44, 2.52, 2.43, 2.04, 9.34, repro,
1996-09-19,1.71, 0.59, 25.79, 2.65, 2.36, 10.76, repro,
1996-09-20,-0.01, 1.56, 12.79, 2.52, 2.05, 9.63, repro,
1996-09-21,-0.33, 1.00, 9.61, 2.55, 2.06, 9.68, repro,
1996-09-22,-1.93, 2.90, 12.07, 2.36, 1.96, 8.82, repro,
1996-09-23,-1.39, 0.57, 15.32, 2.45, 2.10, 9.65, repro,
1996-09-24,-3.82, 1.53, 10.52, 2.59, 2.04, 9.57, repro,
1996-09-25,-0.59, 0.58, -0.93, 2.38, 1.93, 8.76, repro,
1996-09-26,0.05, -0.31, 3.16, 2.45, 2.00, 9.14, repro,
1996-09-27,-0.50, 0.53, 7.02, 2.44, 2.06, 9.19, repro,
1996-09-28,-1.03, 1.81, 8.49, 2.38, 1.93, 8.79, repro,
1996-09-29,-1.21, 1.65, 8.74, 2.34, 1.93, 8.73, repro,
1996-09-30,1.04, 0.29, 12.09, 2.47, 2.06, 9.15, repro,
1996-10-01,-2.00, 1.41, 16.78, 2.40, 2.01, 9.01, repro,
1996-10-02,-0.60, 2.32, 3.84, 2.30, 1.90, 8.58, repro,
1996-10-03,-1.04, 2.92, 14.82, 2.31, 1.97, 8.77, repro,
1996-10-04,-1.12, 1.32, 15.27, 2.34, 2.01, 8.97, repro,
1996-10-05,-1.11, 1.13, 14.33, 2.40, 1.99, 8.93, repro,
1996-10-06,-0.20, 0.43, 9.14, 2.32, 1.95, 8.68, repro,
1996-10-07,-1.42, 2.77, 16.62, 2.34, 1.93, 8.64, repro,
1996-10-08,-1.00, 2.83, 14.75, 2.44, 1.96, 9.06, repro,
1996-10-09,-1.66, 0.60, 17.19, 2.42, 1.97, 9.02, repro,
1996-10-10,-1.85, 0.33, 4.56, 2.31, 1.90, 8.54, repro,
1996-10-11,-2.36, 3.79, 3.11, 2.28, 1.89, 8.51, repro,
1996-10-12,-1.63, 0.45, 7.95, 2.30, 1.91, 8.56, repro,
1996-10-13,-1.79, 1.57, 9.13, 2.36, 1.98, 8.98, repro,
1996-10-14,-0.66, 1.86, 8.46, 2.33, 1.97, 8.87, repro,
1996-10-15,0.26, 1.15, 11.56, 2.38, 2.00, 9.09, repro,
1996-10-16,-0.93, 1.91, 10.68, 2.39, 2.01, 8.85, repro,
1996-10-17,-1.30, 2.65, 8.79, 2.36, 2.00, 8.86, repro,
1996-10-18,-1.80, 1.49, 12.64, 2.32, 1.90, 8.63, repro,
1996-10-19,-2.05, 6.78, 1.42, 4.41, 3.10, 14.88, repro,
1996-10-21,-7.28, 72.95, -90.19, 190.18, 153.11, 649.87, repro,
1996-10-22,-1.78, 1.72, 9.72, 2.33, 1.95, 8.62, repro,
1996-10-23,-1.11, 0.94, 0.16, 2.33, 1.96, 8.81, repro,
1996-10-24,-1.78, 1.33, 8.45, 2.32, 1.91, 8.68, repro,
1996-10-25,-4.33, 3.89, -2.98, 3.62, 2.78, 13.42, repro,
1996-10-29,-0.09, 1.61, 7.25, 2.44, 2.06, 9.06, repro,
1996-10-30,-1.67, 0.93, -1.62, 2.40, 1.91, 8.86, repro,
1996-10-31,-1.28, 1.56, 3.86, 2.44, 1.93, 9.07, repro,
1996-11-01,-0.36, 1.18, 8.15, 2.37, 1.97, 8.92, repro,
1996-11-02,-0.99, 0.45, 1.28, 2.53, 2.02, 9.07, repro,
1996-11-03,-2.83, 1.73, 0.47, 2.41, 1.91, 8.77, repro,
1996-11-04,-3.86, 2.36, 8.48, 2.66, 2.04, 9.22, repro,
1996-11-05,-4.56, 0.85, -0.35, 2.44, 1.92, 8.83, repro,
1996-11-06,-6.61, 0.82, 6.08, 2.54, 2.07, 9.26, repro,
1996-11-08,-1.50, 0.35, 7.46, 2.47, 2.04, 9.10, repro,
1996-11-09,-4.44, 1.81, 1.25, 2.48, 2.07, 9.36, repro,
1996-11-10,-5.65, 1.01, 5.92, 2.53, 2.06, 9.32, repro,
1996-11-11,-4.04, 2.49, 1.22, 2.54, 2.07, 9.34, repro,
1996-11-12,-4.45, 0.33, -9.43, 2.44, 2.00, 9.07, repro,
1996-11-13,-2.40, 0.86, 2.17, 2.41, 1.97, 8.98, repro,
1996-11-14,-4.85, 1.15, 16.68, 2.39, 1.95, 8.94, repro,
1996-11-15,0.09, 2.71, 11.33, 2.46, 2.04, 9.27, repro,
1996-11-16,-3.08, 4.83, 12.09, 2.56, 2.13, 9.40, repro,
1996-11-17,-7.05, 2.16, 5.31, 2.66, 2.14, 9.61, repro,
1996-11-18,-2.22, 3.83, 0.11, 2.65, 2.12, 9.40, repro,
1996-11-19,-4.81, -0.04, -0.10, 2.60, 2.09, 9.51, repro,
1996-11-20,-1.19, 3.88, 7.02, 2.38, 1.94, 8.91, repro,
1996-11-21,-7.00, 2.91, 2.20, 2.46, 1.98, 9.11, repro,
1996-11-22,-7.14, 2.58, 5.62, 2.78, 2.21, 10.36, repro,
1996-11-23,-3.30, 5.28, 8.45, 2.56, 2.08, 9.15, repro,
1996-11-24,-0.50, 3.32, 2.14, 2.62, 2.12, 9.44, repro,
1996-11-25,-3.68, 1.91, -9.44, 2.77, 2.14, 9.91, repro,
1996-11-26,-0.47, 2.34, -14.17, 2.51, 2.03, 9.17, repro,
1996-11-27,-7.46, 2.98, 1.77, 2.53, 2.03, 9.45, repro,
1996-11-28,2.24, -0.06, 19.00, 2.77, 2.32, 10.36, repro,
1996-11-29,-2.76, 1.67, 0.60, 2.86, 2.32, 10.25, repro,
1996-11-30,-1.12, 1.79, 7.26, 2.73, 2.13, 10.22, repro,
1996-12-01,-3.86, 4.39, 6.92, 2.60, 2.16, 9.67, repro,
1996-12-02,-5.98, 2.87, 9.61, 2.63, 2.12, 9.88, repro,
1996-12-03,-2.51, 2.45, 6.61, 2.57, 2.07, 9.53, repro,
1996-12-04,-7.10, 1.33, 3.24, 2.60, 2.06, 9.50, repro,
1996-12-05,-3.66, 4.78, 15.82, 2.75, 2.08, 9.96, repro,
1996-12-06,-1.51, 3.92, 13.83, 2.89, 2.23, 10.38, repro,
1996-12-07,-3.28, 4.05, 5.85, 2.64, 2.12, 9.76, repro,
1996-12-08,-7.28, 3.17, 21.03, 2.64, 2.11, 9.69, repro,
1996-12-09,-4.44, 5.98, -2.23, 2.75, 2.10, 9.95, repro,
1996-12-10,-5.76, 5.25, 3.40, 2.88, 2.20, 10.27, repro,
