PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TIVA
Station name,Tiva_Canyon
Begin Date, 1999-03-28
End Date, 2019-09-17
Release Date, 2019-10-05
Reference position, 36.9348490271 North Latitude, -116.2297064083 East Longitude, 2034.17382 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-04-29,-1.38, -1.01, 6.26, 2.23, 1.98, 8.44, repro,
1999-04-30,-1.37, 1.37, 1.36, 2.22, 1.95, 8.34, repro,
1999-05-01,-1.00, -0.87, 3.48, 2.24, 1.98, 8.46, repro,
1999-05-02,0.03, -0.80, 7.86, 2.23, 1.95, 8.46, repro,
1999-05-03,-1.73, 0.14, 17.63, 2.24, 2.00, 8.70, repro,
1999-05-04,0.02, -1.13, 14.62, 2.25, 2.01, 8.71, repro,
1999-05-05,-0.61, -0.06, 15.23, 2.29, 2.01, 8.51, repro,
1999-05-06,-0.24, -0.30, 4.75, 2.21, 1.93, 8.35, repro,
1999-05-07,0.31, 0.69, 4.37, 2.23, 1.92, 8.54, repro,
1999-05-08,-0.75, -0.81, 4.55, 2.22, 1.95, 8.39, repro,
1999-05-09,-0.50, -0.30, 6.88, 2.23, 1.95, 8.42, repro,
1999-05-10,0.20, -0.36, 0.75, 2.19, 1.88, 8.34, repro,
1999-05-11,2.53, -3.18, 1.52, 2.22, 1.94, 8.43, repro,
1999-05-12,0.53, 0.51, -0.33, 2.23, 1.93, 8.41, repro,
1999-05-13,-0.80, -0.05, 3.24, 2.22, 1.93, 8.40, repro,
1999-05-14,0.34, -0.74, 3.35, 2.22, 1.95, 8.40, repro,
1999-05-15,0.19, -0.87, 4.80, 2.22, 1.96, 8.44, repro,
1999-05-16,-0.21, 0.94, 2.24, 2.37, 2.08, 9.29, repro,
1999-05-17,-0.42, -0.01, 5.33, 2.30, 2.04, 8.85, repro,
1999-05-18,0.51, 0.94, 8.20, 2.46, 2.11, 9.70, repro,
1999-05-19,1.43, 0.43, 14.80, 2.18, 1.87, 8.36, repro,
1999-05-20,0.14, 0.47, -0.19, 2.23, 1.95, 8.34, repro,
1999-05-21,-0.90, -0.18, 7.98, 2.24, 1.95, 8.44, repro,
1999-05-22,-0.69, 0.55, 6.56, 2.20, 1.91, 8.31, repro,
1999-05-23,0.20, -0.59, 5.92, 2.22, 1.93, 8.32, repro,
1999-05-24,0.16, -0.00, 2.25, 2.19, 1.90, 8.22, repro,
1999-05-26,-1.54, 0.17, 5.79, 2.29, 1.96, 8.77, repro,
1999-05-27,1.79, 1.16, 2.14, 2.17, 1.90, 8.25, repro,
1999-05-28,-0.84, 0.36, 12.41, 2.15, 1.84, 8.15, repro,
1999-05-29,-1.77, -0.51, 6.93, 2.17, 1.93, 8.24, repro,
1999-05-30,-0.37, 0.30, -3.59, 2.18, 1.86, 8.16, repro,
1999-05-31,-0.28, -0.42, -0.95, 2.17, 1.85, 8.13, repro,
1999-06-01,0.69, 0.59, 15.56, 2.21, 1.87, 8.26, repro,
1999-06-02,1.12, 0.81, 4.46, 2.21, 1.90, 8.26, repro,
1999-06-03,2.54, 1.92, 14.30, 2.28, 1.95, 8.39, repro,
1999-06-04,-0.86, -0.20, 6.67, 2.20, 1.88, 8.17, repro,
1999-06-05,-0.30, -1.28, 7.09, 2.21, 1.93, 8.27, repro,
1999-06-06,-0.99, -0.11, 3.38, 2.23, 1.92, 8.36, repro,
1999-06-07,-0.36, -1.44, 14.12, 2.22, 1.91, 8.38, repro,
1999-06-08,-0.38, -0.32, 17.28, 2.20, 1.89, 8.18, repro,
1999-06-09,-0.40, -0.13, 15.22, 2.20, 1.92, 8.22, repro,
1999-06-10,0.81, -1.35, 16.39, 2.24, 1.95, 8.51, repro,
1999-06-11,-0.39, 0.04, 4.75, 2.30, 1.96, 8.75, repro,
1999-06-12,-0.70, -1.01, 7.68, 2.23, 1.92, 8.35, repro,
1999-06-13,0.21, -0.44, 9.57, 2.27, 1.95, 8.51, repro,
1999-06-14,0.27, -0.02, 1.33, 2.47, 1.98, 9.11, repro,
1999-06-15,-0.92, -1.45, 6.98, 2.34, 2.00, 8.83, repro,
1999-06-16,0.31, 0.17, 5.90, 2.21, 1.91, 8.32, repro,
1999-06-17,0.70, 1.19, 10.32, 2.27, 2.00, 8.61, repro,
1999-06-18,0.56, 0.61, 11.28, 2.22, 1.91, 8.37, repro,
1999-06-19,1.09, 0.45, 13.95, 2.26, 1.97, 8.52, repro,
1999-06-20,0.54, -1.34, 11.57, 2.20, 1.90, 8.28, repro,
1999-06-21,-1.99, 0.38, 4.17, 2.18, 1.87, 8.13, repro,
1999-06-22,-0.97, -0.27, 12.31, 2.30, 1.92, 8.58, repro,
1999-06-23,-2.28, -0.84, 13.70, 2.21, 1.90, 8.31, repro,
1999-06-24,-0.53, 0.07, 12.09, 2.31, 1.93, 8.58, repro,
1999-06-25,0.75, 1.08, 13.28, 2.31, 1.93, 8.66, repro,
1999-06-26,-1.34, -0.32, 15.45, 2.27, 1.91, 8.44, repro,
1999-06-27,-1.35, -1.79, 22.62, 2.34, 1.95, 8.86, repro,
1999-06-28,-2.51, -1.14, 8.19, 2.19, 1.88, 8.23, repro,
1999-06-29,-2.22, -0.43, 11.30, 2.44, 2.04, 8.95, repro,
1999-06-30,-1.05, -1.13, 14.15, 2.40, 1.95, 8.93, repro,
1999-07-01,-0.44, -0.49, 12.05, 2.54, 2.10, 9.61, repro,
1999-07-02,-0.82, -0.60, 25.31, 2.46, 1.97, 9.27, repro,
1999-07-03,0.33, 0.44, 18.95, 2.34, 1.96, 8.96, repro,
1999-07-04,1.90, 2.70, 6.45, 2.30, 1.93, 8.60, repro,
1999-07-05,-0.40, -0.71, 9.93, 2.28, 1.93, 8.57, repro,
1999-07-06,-1.26, -1.88, 15.41, 2.32, 2.01, 8.76, repro,
1999-07-07,-0.44, 0.25, 11.85, 2.55, 2.04, 9.30, repro,
1999-07-08,-0.38, -0.48, 18.86, 2.38, 2.03, 8.89, repro,
1999-07-09,-0.28, -0.20, 16.00, 2.34, 1.95, 8.69, repro,
1999-07-10,0.37, 0.96, 13.64, 2.42, 2.08, 9.08, repro,
1999-07-11,-2.66, -0.00, 2.80, 2.32, 1.95, 8.64, repro,
1999-07-12,-1.96, -1.83, 15.82, 2.27, 1.94, 8.44, repro,
1999-07-13,-1.99, -2.10, 12.04, 2.30, 1.98, 8.72, repro,
1999-07-14,-7.13, 0.80, 6.45, 2.80, 2.25, 10.81, repro,
1999-07-15,-2.61, -3.82, 8.83, 2.88, 2.46, 10.95, repro,
1999-07-16,-1.31, -1.15, 20.37, 2.37, 1.91, 9.27, repro,
1999-07-17,-1.00, -0.72, 9.71, 2.21, 1.86, 8.46, repro,
1999-07-18,-1.91, -1.26, 5.66, 2.35, 1.91, 8.79, repro,
1999-07-19,0.03, 2.81, 5.95, 2.31, 1.85, 8.65, repro,
1999-07-20,-2.68, -0.29, 16.07, 2.27, 1.85, 8.60, repro,
1999-07-21,-2.32, -0.84, 15.89, 2.18, 1.90, 8.29, repro,
1999-07-22,-1.01, -1.21, 8.75, 2.33, 1.97, 8.92, repro,
1999-07-23,-0.55, -0.61, 4.18, 2.39, 1.96, 9.03, repro,
1999-07-24,-1.90, -1.57, 10.91, 2.25, 1.90, 8.50, repro,
1999-07-25,-2.09, -0.39, 11.29, 2.24, 1.85, 8.47, repro,
1999-07-26,0.84, -0.57, 16.98, 2.30, 1.91, 8.54, repro,
1999-07-27,-0.07, -0.25, 21.68, 2.25, 1.86, 8.48, repro,
1999-07-28,-2.31, -0.67, 17.95, 2.18, 1.85, 8.31, repro,
1999-07-29,0.32, -0.21, 15.27, 2.24, 1.92, 8.41, repro,
1999-07-30,-1.54, -0.88, 27.01, 2.24, 1.92, 8.50, repro,
1999-07-31,-0.71, -0.67, 9.00, 2.15, 1.81, 7.99, repro,
1999-08-01,0.92, -0.71, 3.51, 2.13, 1.80, 7.98, repro,
1999-08-02,0.31, 1.10, 0.96, 2.16, 1.84, 8.10, repro,
1999-08-03,-1.20, 0.24, 5.60, 2.30, 2.03, 8.87, repro,
1999-08-04,-1.25, 2.13, -3.75, 2.26, 1.95, 8.77, repro,
1999-08-05,-1.73, 0.57, 6.28, 2.22, 1.89, 8.26, repro,
1999-08-06,-2.99, -0.80, 14.46, 2.21, 1.85, 8.14, repro,
1999-08-07,-1.36, -2.64, 20.08, 2.16, 1.82, 8.05, repro,
1999-08-08,-1.37, 0.54, 8.78, 2.16, 1.83, 8.07, repro,
1999-08-09,-2.80, -0.84, 12.18, 2.32, 1.98, 8.54, repro,
1999-08-10,-0.65, 0.88, 18.14, 2.24, 1.96, 8.39, repro,
1999-08-11,-1.15, 0.47, 18.16, 2.19, 1.93, 8.36, repro,
1999-08-12,-0.14, -0.93, 9.66, 2.19, 1.84, 8.17, repro,
1999-08-13,0.23, 0.27, 6.02, 2.15, 1.84, 8.06, repro,
1999-08-14,-0.94, 1.10, 17.11, 2.18, 1.85, 8.17, repro,
1999-08-15,-1.67, 0.52, 2.59, 2.30, 1.88, 8.45, repro,
1999-08-16,-1.78, -0.79, 9.55, 2.15, 1.85, 8.13, repro,
1999-08-17,-0.70, -1.99, 4.23, 2.23, 1.90, 8.34, repro,
1999-08-18,-2.38, -2.01, 8.11, 2.16, 1.86, 8.13, repro,
1999-08-20,-2.92, -2.80, 15.59, 2.22, 1.89, 8.36, repro,
1999-08-21,-1.82, -1.15, 13.64, 2.17, 1.83, 8.07, repro,
1999-08-22,-3.57, -3.16, 9.01, 2.17, 1.90, 8.29, repro,
1999-08-23,-1.18, -1.53, 3.52, 2.33, 1.91, 8.59, repro,
1999-08-24,-1.28, -2.13, 7.86, 2.26, 1.91, 8.41, repro,
1999-08-25,-3.16, -1.42, 17.83, 2.31, 1.93, 8.42, repro,
1999-08-26,-1.73, -3.49, 20.07, 2.43, 1.90, 8.83, repro,
1999-08-27,-1.27, -1.26, 20.34, 2.24, 1.96, 8.46, repro,
1999-08-28,-0.78, -3.05, 12.01, 2.25, 1.97, 8.56, repro,
1999-08-29,-0.93, -2.26, 22.13, 2.26, 1.98, 9.50, repro,
1999-08-30,-1.38, -0.86, 8.23, 2.31, 2.02, 8.70, repro,
1999-08-31,-2.65, -1.93, 15.19, 2.27, 1.97, 8.40, repro,
1999-09-01,-2.48, -2.47, 13.10, 2.46, 2.02, 9.08, repro,
1999-09-02,0.19, -1.01, 7.48, 2.25, 1.94, 8.47, repro,
1999-09-03,-2.52, -1.66, 10.67, 2.35, 1.98, 8.74, repro,
1999-09-04,-1.72, -1.91, 17.01, 2.43, 2.04, 8.95, repro,
1999-09-05,-2.56, -0.56, 13.84, 2.21, 1.89, 8.19, repro,
1999-09-06,-2.52, -1.69, 10.36, 2.39, 2.02, 8.85, repro,
1999-09-07,-2.72, -2.18, 16.23, 2.65, 2.07, 9.91, repro,
1999-09-08,-1.97, -1.60, 11.47, 2.51, 2.02, 9.50, repro,
1999-09-09,-0.47, 0.45, -10.72, 5.08, 4.05, 19.43, repro,
1999-09-10,0.98, -2.04, 12.21, 2.25, 1.89, 8.33, repro,
1999-09-11,-2.77, -1.49, 15.13, 2.45, 2.06, 8.96, repro,
1999-09-12,-2.38, -3.03, 5.87, 2.31, 1.93, 8.53, repro,
1999-09-13,-2.67, -1.06, 9.11, 2.22, 1.86, 8.27, repro,
1999-09-14,-2.54, -2.08, 7.77, 2.29, 1.94, 8.53, repro,
1999-09-15,-0.46, -0.05, 8.07, 2.36, 1.97, 8.70, repro,
1999-09-16,-4.75, -2.87, 22.96, 2.39, 2.04, 8.70, repro,
1999-09-17,-1.71, -1.20, 15.98, 2.36, 1.98, 8.59, repro,
1999-09-18,-0.15, -1.43, 16.39, 2.44, 2.00, 8.81, repro,
1999-09-19,-0.37, -2.99, 12.25, 2.35, 1.92, 8.56, repro,
1999-09-20,-3.39, -0.46, 11.98, 2.41, 2.04, 8.75, repro,
1999-09-21,-0.67, -1.65, 7.99, 2.33, 1.94, 8.62, repro,
1999-09-23,-1.99, -2.29, 4.61, 2.36, 2.01, 8.69, repro,
1999-09-24,-2.27, -1.96, 14.24, 2.38, 1.99, 8.80, repro,
1999-09-25,-1.14, -1.70, 17.24, 2.27, 1.96, 8.50, repro,
1999-09-26,-2.56, -3.11, 6.52, 2.61, 2.24, 9.97, repro,
1999-09-28,-0.91, -1.52, 2.61, 2.58, 2.22, 9.48, repro,
1999-09-29,-1.83, -0.70, 3.66, 2.80, 2.49, 10.47, repro,
1999-09-30,-2.63, -0.80, 6.84, 3.02, 2.60, 10.96, repro,
1999-10-01,-2.46, 0.05, 18.12, 2.99, 2.61, 10.92, repro,
1999-10-02,-1.17, -0.85, 16.01, 2.39, 2.12, 8.97, repro,
1999-10-04,-1.81, -0.96, 7.93, 2.41, 2.13, 8.96, repro,
1999-10-05,-1.74, -0.70, 10.45, 2.50, 2.12, 9.03, repro,
1999-10-06,0.12, 0.09, 16.93, 2.39, 2.11, 9.02, repro,
1999-10-07,-1.13, -3.80, 3.06, 2.43, 2.00, 8.89, repro,
1999-10-08,-1.87, -1.29, 5.18, 2.63, 2.23, 9.43, repro,
1999-10-09,-0.73, -0.41, 12.93, 2.42, 2.09, 9.00, repro,
1999-10-10,-1.60, -0.93, 16.41, 2.42, 2.04, 8.85, repro,
1999-10-11,-1.89, -0.35, 9.76, 2.41, 2.06, 9.01, repro,
1999-10-12,-0.41, -1.36, 10.24, 2.71, 2.36, 10.06, repro,
1999-10-13,-1.96, -0.41, 4.10, 2.54, 2.15, 9.40, repro,
1999-10-14,-1.86, -1.38, 7.73, 2.36, 2.10, 8.98, repro,
1999-10-15,-1.00, -0.76, 17.84, 2.39, 2.06, 8.89, repro,
1999-10-16,-2.09, -1.36, 16.97, 2.22, 1.94, 8.48, repro,
1999-10-17,-0.02, 0.72, 20.56, 2.32, 1.92, 8.77, repro,
1999-10-18,-3.20, -0.78, 14.99, 2.45, 2.03, 9.07, repro,
1999-10-19,-1.15, -1.37, 14.57, 2.34, 1.90, 8.80, repro,
1999-10-20,-3.62, -1.39, 16.06, 2.18, 1.93, 8.33, repro,
1999-10-22,-1.82, -1.34, 15.33, 2.47, 2.27, 9.77, repro,
1999-10-23,-2.22, -0.11, 11.80, 2.30, 2.02, 8.72, repro,
1999-10-26,-2.72, -0.85, 23.73, 2.11, 1.83, 8.11, repro,
1999-10-28,-4.40, -2.86, 25.27, 2.30, 1.96, 8.54, repro,
1999-10-29,-2.23, -1.73, 18.87, 2.33, 2.01, 8.75, repro,
1999-10-30,-2.62, -0.82, 15.87, 2.14, 1.83, 8.03, repro,
1999-10-31,-2.69, -1.20, 22.92, 2.45, 1.99, 9.09, repro,
1999-11-01,-3.14, -1.04, 13.77, 2.52, 2.04, 9.17, repro,
1999-11-02,-2.26, -1.44, 20.80, 2.29, 1.96, 8.60, repro,
1999-11-03,-1.07, -0.44, 17.61, 2.47, 2.01, 9.08, repro,
1999-11-04,-2.89, -1.05, 20.92, 2.31, 1.94, 8.66, repro,
1999-11-05,-1.50, -1.15, 20.39, 2.23, 1.87, 8.29, repro,
1999-11-06,-3.69, 0.11, 17.04, 2.31, 1.93, 8.51, repro,
1999-11-07,-3.68, -0.67, 23.19, 2.32, 1.95, 8.62, repro,
1999-11-08,-1.85, 1.07, 25.04, 2.28, 1.89, 8.53, repro,
1999-11-09,-2.75, -1.66, 28.53, 2.20, 1.88, 8.30, repro,
1999-11-10,-4.37, -1.01, 18.40, 2.17, 1.83, 8.24, repro,
1999-11-11,-3.64, -0.77, 19.24, 2.15, 1.85, 8.23, repro,
1999-11-13,-2.84, -1.34, 25.09, 2.39, 2.03, 9.00, repro,
1999-11-14,-3.52, -0.75, 22.19, 2.20, 1.90, 8.40, repro,
1999-11-15,-1.86, -0.58, 16.19, 2.25, 1.88, 8.44, repro,
1999-11-16,-2.83, -1.39, 27.47, 2.20, 1.90, 8.26, repro,
1999-11-17,-4.88, -2.83, 28.45, 2.18, 1.89, 8.34, repro,
1999-11-18,-3.71, -1.72, 25.46, 2.28, 1.92, 8.59, repro,
1999-11-19,-4.19, -1.47, 25.64, 2.34, 2.00, 8.82, repro,
1999-11-20,-2.03, -2.06, 23.77, 2.24, 1.97, 8.39, repro,
1999-11-21,-2.47, -3.74, 18.56, 2.39, 2.12, 9.21, repro,
1999-11-22,-3.39, -3.69, 21.36, 2.49, 2.15, 9.10, repro,
1999-11-23,-4.19, -1.41, 21.68, 2.71, 2.53, 10.45, repro,
1999-11-24,-3.43, -0.64, 11.82, 2.70, 2.57, 11.11, repro,
1999-11-25,-3.04, -1.05, 20.44, 2.38, 2.05, 8.98, repro,
1999-11-26,-3.22, -0.42, 16.92, 2.33, 2.24, 8.99, repro,
1999-11-27,-2.90, -0.02, 20.24, 2.18, 1.96, 8.35, repro,
1999-11-28,-3.08, -0.96, 13.48, 2.18, 1.92, 8.24, repro,
1999-11-29,-1.79, -0.73, 11.17, 2.25, 2.09, 8.95, repro,
1999-11-30,-2.48, -0.44, 11.90, 2.38, 2.00, 9.00, repro,
1999-12-01,-3.40, -3.24, 24.08, 2.47, 2.29, 9.59, repro,
1999-12-02,-1.45, -0.14, 19.15, 2.11, 1.88, 8.33, repro,
1999-12-03,-3.99, 0.38, 23.02, 2.48, 2.36, 10.03, repro,
1999-12-04,-4.87, -1.77, 10.00, 2.30, 2.06, 8.91, repro,
1999-12-05,-3.50, -0.16, 10.96, 2.20, 2.06, 8.67, repro,
1999-12-06,-3.47, -0.97, 13.74, 2.43, 2.28, 9.82, repro,
1999-12-07,-3.96, -1.14, 25.18, 2.56, 2.46, 10.55, repro,
1999-12-08,-2.44, -0.68, 12.90, 2.76, 2.40, 10.23, repro,
1999-12-09,-4.14, 0.73, 18.44, 2.40, 2.22, 9.35, repro,
1999-12-10,-4.01, -1.85, 15.58, 2.19, 1.96, 8.48, repro,
1999-12-11,-3.25, -3.27, 10.98, 2.31, 2.18, 9.27, repro,
1999-12-12,-3.80, -1.63, 17.16, 2.41, 2.20, 9.51, repro,
1999-12-13,-3.27, -1.57, 20.84, 2.50, 2.43, 10.05, repro,
1999-12-14,-4.84, -2.23, 17.16, 2.47, 2.14, 9.31, repro,
1999-12-15,-3.63, -1.55, 13.66, 2.53, 2.32, 10.35, repro,
1999-12-16,-3.90, -2.68, 20.56, 2.41, 2.26, 9.71, repro,
1999-12-17,-2.87, -2.70, 14.48, 2.44, 2.34, 9.90, repro,
1999-12-18,-5.99, -2.52, 12.18, 2.71, 2.50, 11.07, repro,
1999-12-19,-3.66, -0.77, 13.41, 2.18, 2.02, 8.76, repro,
1999-12-20,-4.88, -2.57, 15.55, 2.23, 1.97, 8.72, repro,
1999-12-21,-3.33, -2.69, 19.28, 2.51, 2.15, 9.91, repro,
1999-12-22,-3.61, -1.28, 12.49, 2.40, 2.07, 9.46, repro,
1999-12-23,-3.70, -1.51, 8.07, 2.48, 2.36, 9.95, repro,
1999-12-24,-4.41, -1.88, 3.09, 2.56, 2.44, 10.82, repro,
1999-12-25,-3.90, -1.73, 6.49, 2.24, 2.16, 9.09, repro,
1999-12-26,-4.08, -2.42, 11.20, 2.35, 2.33, 9.84, repro,
1999-12-27,-4.09, -2.95, 0.89, 2.13, 1.92, 8.43, repro,
1999-12-28,-4.08, -1.24, 6.16, 2.30, 1.95, 9.01, repro,
1999-12-29,-4.77, -0.58, 8.89, 2.22, 2.00, 8.80, repro,
1999-12-30,-4.19, -1.22, 18.38, 2.21, 2.00, 8.81, repro,
1999-12-31,-3.78, -1.20, 19.30, 2.30, 2.04, 9.33, repro,
2000-01-01,-3.19, -2.50, 20.73, 2.44, 2.06, 9.55, repro,
2000-01-02,-3.52, -2.48, 14.22, 2.13, 1.93, 8.39, repro,
2000-01-03,-4.16, -1.24, 14.68, 2.11, 1.85, 8.23, repro,
2000-01-04,-3.95, -1.24, 6.93, 2.29, 1.93, 8.98, repro,
2000-01-05,-1.19, -2.65, 14.19, 2.12, 1.83, 8.18, repro,
2000-01-06,-3.99, -1.29, 6.96, 2.15, 1.84, 8.31, repro,
2000-01-07,-3.44, -0.65, 1.88, 2.27, 1.90, 8.91, repro,
2000-01-08,-3.25, -0.70, 9.75, 2.07, 1.85, 8.17, repro,
2000-01-09,-5.41, 0.02, 22.05, 2.06, 1.81, 7.98, repro,
2000-01-10,-3.05, -1.29, 12.94, 2.07, 1.82, 8.09, repro,
2000-01-11,-3.52, -0.36, 14.99, 2.12, 1.89, 8.54, repro,
2000-01-12,-3.23, -1.15, 9.38, 2.25, 1.99, 9.12, repro,
2000-01-13,-4.26, -1.52, 13.70, 2.35, 2.01, 9.68, repro,
2000-01-14,-5.39, -1.30, 13.85, 2.27, 1.96, 9.05, repro,
2000-01-15,-3.61, -1.17, 11.34, 2.26, 1.96, 9.17, repro,
2000-01-16,-1.71, 1.88, 6.35, 2.14, 1.85, 8.41, repro,
2000-01-17,-4.04, 0.43, 11.47, 2.20, 1.93, 9.11, repro,
2000-01-18,-2.62, 0.77, 12.44, 2.13, 1.87, 8.54, repro,
2000-01-19,-3.03, -1.17, 15.41, 2.12, 1.84, 8.40, repro,
2000-01-20,-2.53, -1.37, 19.11, 2.29, 1.97, 9.29, repro,
2000-01-21,-2.15, -1.37, 17.67, 2.09, 1.88, 8.21, repro,
2000-01-22,-4.31, -2.63, 25.38, 2.24, 1.90, 8.80, repro,
2000-01-23,-3.16, -0.73, 15.34, 2.21, 1.91, 9.01, repro,
2000-01-24,-2.30, -1.76, 15.43, 2.13, 1.82, 8.30, repro,
2000-01-25,-3.03, 0.28, 16.32, 2.26, 1.88, 8.77, repro,
2000-01-26,-2.04, -2.66, 10.18, 2.25, 1.87, 8.88, repro,
2000-01-27,-3.92, -1.34, 13.32, 2.27, 1.92, 9.04, repro,
2000-01-28,-4.60, -2.69, 15.78, 2.16, 1.87, 8.61, repro,
2000-01-29,-4.53, -0.71, 16.64, 2.43, 1.99, 9.70, repro,
2000-01-30,-3.85, -0.34, 13.07, 2.34, 1.87, 9.12, repro,
2000-01-31,-2.42, -0.62, 19.76, 2.37, 1.89, 9.25, repro,
2000-02-01,-2.87, -0.76, 4.36, 2.42, 1.96, 9.58, repro,
2000-02-02,-4.49, -1.38, 8.48, 2.47, 2.02, 10.14, repro,
2000-02-03,-5.12, -0.84, 11.15, 2.46, 1.99, 9.87, repro,
2000-02-04,-2.78, -0.78, 13.28, 2.21, 1.98, 9.10, repro,
2000-02-05,-2.34, -0.99, 12.56, 2.26, 1.91, 9.00, repro,
2000-02-06,-3.49, -0.29, 19.59, 2.11, 1.90, 8.52, repro,
2000-02-07,-3.57, -1.01, 7.80, 2.27, 1.95, 9.01, repro,
2000-02-08,-4.98, -1.46, 8.83, 2.16, 1.91, 8.61, repro,
2000-02-09,-3.82, -1.07, 11.39, 2.20, 2.08, 8.94, repro,
2000-02-10,-3.33, 0.18, 8.47, 2.09, 1.84, 8.12, repro,
2000-02-11,-3.12, 0.14, 20.12, 2.03, 1.83, 7.98, repro,
2000-02-12,-2.39, 0.10, 7.29, 2.09, 1.84, 8.14, repro,
2000-02-13,-4.11, -1.23, 17.25, 2.04, 1.80, 7.96, repro,
2000-02-14,-2.97, -1.35, 18.44, 2.11, 1.84, 8.27, repro,
2000-02-15,-3.78, -1.02, 16.20, 2.16, 1.84, 8.36, repro,
2000-02-16,-2.68, -0.07, 7.16, 2.08, 1.84, 8.14, repro,
2000-02-17,-3.61, -2.54, 12.76, 2.10, 1.87, 8.09, repro,
2000-02-18,-3.95, -0.69, 10.43, 2.06, 1.81, 8.06, repro,
2000-02-19,-5.14, -0.82, 8.90, 2.14, 1.82, 8.12, repro,
2000-02-20,-3.92, -1.18, 14.61, 2.17, 1.85, 8.27, repro,
2000-02-21,-5.14, -0.51, 14.61, 2.17, 1.88, 8.34, repro,
2000-02-22,-4.49, -1.74, 13.09, 2.11, 1.82, 8.14, repro,
2000-02-23,-2.50, -0.18, 5.30, 2.14, 1.89, 8.34, repro,
2000-02-24,-2.36, -2.23, 13.03, 2.07, 1.79, 7.94, repro,
2000-02-25,-4.06, -1.79, 13.92, 2.05, 1.77, 7.82, repro,
2000-02-26,-4.98, -1.88, 16.49, 2.29, 2.04, 8.70, repro,
2000-02-27,-3.75, -0.48, 14.07, 2.07, 1.81, 8.02, repro,
2000-02-28,-3.02, -4.35, 9.54, 2.20, 1.88, 8.46, repro,
2000-02-29,-4.13, -0.85, 10.79, 2.25, 2.00, 8.78, repro,
2000-03-01,-4.36, -2.05, 5.22, 2.54, 2.65, 10.60, repro,
2000-03-02,-5.39, -1.20, 14.77, 2.15, 1.86, 8.40, repro,
2000-03-03,-4.52, -2.82, 13.46, 2.21, 2.03, 8.98, repro,
2000-03-04,-3.60, -2.46, 13.40, 2.29, 1.98, 8.94, repro,
2000-03-05,-4.55, -2.25, 17.97, 2.15, 1.88, 8.37, repro,
2000-03-06,-3.19, -1.70, 22.76, 2.34, 1.99, 9.12, repro,
2000-03-07,-2.46, -2.43, 14.13, 2.38, 2.11, 9.42, repro,
2000-03-08,-3.57, -1.23, 14.00, 2.19, 1.96, 8.71, repro,
2000-03-09,-2.40, -1.17, 7.05, 2.29, 1.97, 8.92, repro,
2000-03-10,-4.39, -2.61, 8.63, 2.44, 2.05, 9.22, repro,
2000-03-11,-3.85, -1.28, 5.59, 2.39, 2.00, 9.14, repro,
