PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTMS
Station name,Montana_StateU
Begin Date, 2004-12-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.5409578309 North Latitude, -109.6866430382 East Longitude, 773.34320 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-01-25,1.07, 1.02, -4.87, 2.33, 1.63, 7.41, repro,
2005-01-26,2.70, 3.15, -10.13, 3.18, 2.04, 9.29, repro,
2005-01-27,6.10, 2.18, -1.88, 12.39, 6.45, 34.22, repro,
2005-01-28,2.28, 2.16, -17.79, 2.35, 1.65, 7.49, repro,
2005-01-29,2.06, 1.67, -17.95, 2.28, 1.60, 7.22, repro,
2005-01-30,1.53, 1.08, -7.67, 2.33, 1.61, 7.36, repro,
2005-01-31,-0.16, 0.88, -14.41, 2.28, 1.60, 7.26, repro,
2005-02-01,-1.06, 1.24, -15.47, 2.27, 1.60, 7.22, repro,
2005-02-02,0.67, 1.34, -15.58, 2.29, 1.61, 7.35, repro,
2005-02-03,2.33, 0.64, -14.48, 2.31, 1.61, 7.31, repro,
2005-02-04,-0.45, 1.43, -14.85, 2.28, 1.61, 7.23, repro,
2005-02-05,2.02, 0.61, -8.06, 2.25, 1.57, 7.13, repro,
2005-02-06,2.72, 0.82, -10.70, 2.29, 1.58, 7.21, repro,
2005-02-07,2.83, 1.55, -19.39, 2.32, 1.60, 7.28, repro,
2005-02-08,3.44, 0.50, -16.89, 2.34, 1.66, 7.48, repro,
2005-02-09,0.34, 0.83, -10.21, 2.33, 1.62, 7.34, repro,
2005-02-10,-0.26, 0.83, -11.74, 2.27, 1.58, 7.18, repro,
2005-02-11,0.03, 0.09, -4.75, 2.28, 1.59, 7.29, repro,
2005-02-12,1.15, 0.78, 0.38, 2.29, 1.59, 7.29, repro,
2005-02-13,2.33, 0.45, -1.80, 2.31, 1.61, 7.33, repro,
2005-02-14,-0.10, 1.33, -6.75, 2.31, 1.60, 7.35, repro,
2005-02-15,1.80, 0.18, -12.60, 2.29, 1.61, 7.36, repro,
2005-02-16,0.04, 0.33, -13.84, 2.25, 1.59, 7.18, repro,
2005-02-17,-0.04, 1.05, -14.83, 2.35, 1.61, 7.34, repro,
2005-02-18,1.74, 1.88, -15.49, 2.40, 1.68, 7.78, repro,
2005-02-19,2.64, 1.72, -7.24, 2.30, 1.60, 7.36, repro,
2005-02-20,0.80, 1.44, -13.51, 2.27, 1.58, 7.19, repro,
2005-02-21,1.11, -0.48, -12.47, 2.30, 1.60, 7.25, repro,
2005-02-22,-1.07, 0.31, -12.87, 2.29, 1.59, 7.30, repro,
2005-02-23,1.08, 0.70, -8.97, 2.32, 1.60, 7.35, repro,
2005-02-24,2.06, 1.48, -7.37, 2.34, 1.60, 7.38, repro,
2005-02-25,0.58, 2.64, -8.97, 2.33, 1.61, 7.40, repro,
2005-02-26,0.70, 1.37, -6.87, 2.31, 1.60, 7.32, repro,
2005-02-27,1.50, 0.44, -13.02, 2.33, 1.60, 7.32, repro,
2005-02-28,0.89, -0.16, -3.22, 2.33, 1.61, 7.39, repro,
2005-03-01,1.33, 1.12, -1.11, 2.35, 1.61, 7.43, repro,
2005-03-02,2.71, 1.50, -2.61, 2.37, 1.65, 7.59, repro,
2005-03-04,44.69, 61.76, -42.30, 17.71, 12.57, 52.35, repro,
2005-03-05,0.70, -0.01, -5.29, 2.34, 1.62, 7.52, repro,
2005-03-06,1.76, 0.63, -3.59, 2.36, 1.63, 7.59, repro,
2005-03-07,2.30, 1.11, -0.57, 2.40, 1.64, 7.67, repro,
2005-03-08,2.05, 1.42, -5.91, 2.32, 1.63, 7.49, repro,
2005-03-09,0.07, -0.49, -6.45, 2.38, 1.66, 7.63, repro,
2005-03-10,1.08, -0.83, -4.37, 2.35, 1.61, 7.45, repro,
2005-03-11,1.87, 0.03, -2.66, 2.36, 1.62, 7.49, repro,
2005-03-12,0.90, 0.88, 0.38, 2.36, 1.65, 7.55, repro,
2005-03-13,2.00, 0.90, -16.22, 2.34, 1.63, 7.45, repro,
2005-03-14,1.72, 1.03, -9.14, 2.31, 1.60, 7.30, repro,
2005-03-15,2.40, 1.15, -3.85, 2.39, 1.64, 7.45, repro,
2005-03-16,1.68, -0.34, 2.40, 2.42, 1.64, 7.52, repro,
2005-03-17,2.00, 1.11, -6.12, 2.37, 1.62, 7.42, repro,
2005-03-18,2.68, 2.06, -9.48, 2.35, 1.60, 7.37, repro,
2005-03-19,1.72, 0.77, -10.40, 2.37, 1.61, 7.45, repro,
2005-03-20,1.79, 0.99, -4.87, 2.32, 1.59, 7.27, repro,
2005-03-21,4.50, 3.59, -10.24, 2.35, 1.60, 7.31, repro,
2005-03-22,0.40, 0.45, -12.22, 2.34, 1.60, 7.36, repro,
2005-03-23,3.20, 1.59, -9.60, 2.34, 1.60, 7.34, repro,
2005-03-24,0.20, 1.34, -18.48, 2.32, 1.61, 7.34, repro,
2005-03-25,-0.39, 0.71, -11.22, 2.32, 1.59, 7.31, repro,
2005-03-26,-2.08, 0.51, -2.56, 4.65, 2.84, 13.29, repro,
2005-03-28,-6.42, 3.55, 30.98, 15.67, 14.98, 55.81, repro,
2005-03-29,1.18, 0.74, 7.55, 2.39, 1.66, 7.58, repro,
2005-03-30,0.24, 0.48, -0.65, 2.34, 1.61, 7.38, repro,
2005-03-31,1.54, -0.08, -9.17, 2.42, 1.62, 7.52, repro,
2005-04-01,0.07, 0.41, -5.91, 2.36, 1.61, 7.38, repro,
2005-04-02,3.03, 0.39, -5.00, 2.34, 1.59, 7.31, repro,
2005-04-03,0.69, -1.03, -1.08, 2.42, 1.66, 7.70, repro,
2005-04-04,-53.38, 103.82, 75.27, 45.25, 13.51, 86.16, repro,
2005-04-05,0.44, 1.32, -13.77, 2.38, 1.67, 7.66, repro,
2005-04-06,0.63, 1.31, -10.83, 2.36, 1.62, 7.42, repro,
2005-04-07,1.05, 1.25, -1.09, 2.43, 1.66, 7.74, repro,
2005-04-08,-0.59, -0.41, 5.11, 2.40, 1.65, 7.63, repro,
2005-04-09,-1.81, -1.21, 2.86, 2.39, 1.68, 7.60, repro,
2005-04-10,0.42, 2.44, -8.31, 2.37, 1.64, 7.54, repro,
2005-04-11,1.39, 1.87, -5.15, 2.41, 1.65, 7.66, repro,
2005-04-12,1.20, 1.05, -8.66, 2.57, 1.76, 8.34, repro,
2005-04-13,2.29, 0.61, -2.54, 2.46, 1.65, 7.78, repro,
2005-04-14,-0.42, 0.07, -0.70, 2.42, 1.66, 7.60, repro,
2005-04-15,-0.01, 1.72, -8.81, 2.40, 1.65, 7.57, repro,
2005-04-16,0.83, 2.27, -9.61, 2.36, 1.60, 7.45, repro,
2005-04-17,1.39, 1.39, -4.35, 2.37, 1.61, 7.37, repro,
2005-04-18,0.84, 0.04, -3.26, 2.35, 1.60, 7.35, repro,
2005-04-19,0.64, -0.90, -9.02, 2.33, 1.58, 7.23, repro,
2005-04-20,1.25, 1.31, -6.09, 2.41, 1.65, 7.65, repro,
2005-04-21,1.69, 1.79, -14.83, 2.36, 1.60, 7.37, repro,
2005-04-22,1.26, 2.72, -13.59, 2.35, 1.60, 7.32, repro,
2005-04-23,-0.02, 0.81, -15.47, 2.36, 1.62, 7.43, repro,
2005-04-24,1.37, 0.81, -9.16, 2.37, 1.61, 7.38, repro,
2005-04-25,1.70, -0.42, -5.45, 2.34, 1.59, 7.26, repro,
2005-04-26,1.59, 0.48, -8.56, 2.37, 1.62, 7.42, repro,
2005-04-27,3.06, 1.43, -13.48, 2.34, 1.59, 7.31, repro,
2005-04-28,1.60, 1.41, -9.56, 2.38, 1.65, 7.50, repro,
2005-04-29,2.10, 0.56, -11.15, 2.34, 1.63, 7.42, repro,
2005-04-30,0.81, -0.54, -15.53, 2.34, 1.61, 7.35, repro,
2005-05-01,2.36, 0.57, -11.71, 2.35, 1.61, 7.40, repro,
2005-05-02,1.53, 1.61, -11.65, 2.33, 1.60, 7.32, repro,
2005-05-03,0.08, 1.85, -3.69, 2.36, 1.62, 7.46, repro,
2005-05-04,0.17, 1.27, -4.92, 2.36, 1.62, 7.36, repro,
2005-05-05,-0.86, 0.63, -5.42, 2.35, 1.61, 7.34, repro,
2005-05-06,0.07, 0.89, -2.60, 2.35, 1.60, 7.35, repro,
2005-05-07,1.64, -0.22, 4.97, 2.35, 1.60, 7.35, repro,
2005-05-08,-0.57, 0.72, -5.67, 2.42, 1.67, 7.54, repro,
2005-05-09,0.21, 1.96, -8.94, 2.36, 1.61, 7.41, repro,
2005-05-10,2.13, 1.53, -7.50, 2.41, 1.60, 7.44, repro,
2005-05-11,1.41, 0.54, -13.58, 2.44, 1.64, 7.66, repro,
2005-05-12,-0.36, 0.42, -9.57, 2.39, 1.65, 7.63, repro,
2005-05-13,1.61, 0.33, -5.60, 2.39, 1.64, 7.55, repro,
2005-05-14,0.62, 2.06, -10.23, 2.39, 1.64, 7.56, repro,
2005-05-15,-0.25, 1.11, -3.39, 2.60, 1.78, 8.43, repro,
2005-05-16,0.43, 1.86, -3.43, 2.40, 1.66, 7.65, repro,
2005-05-17,0.49, 0.89, 6.13, 2.48, 1.69, 7.77, repro,
2005-05-18,2.64, 1.31, 4.47, 2.49, 1.68, 7.74, repro,
2005-05-19,-0.17, 2.78, -0.13, 2.37, 1.64, 7.59, repro,
2005-05-20,1.11, 3.53, -4.72, 2.44, 1.68, 7.80, repro,
2005-05-21,-0.47, 1.31, -4.14, 2.40, 1.67, 7.68, repro,
2005-05-22,0.73, 2.21, -4.42, 2.41, 1.65, 7.61, repro,
2005-05-23,0.43, -0.11, -12.48, 2.46, 1.68, 7.85, repro,
2005-05-24,2.09, 1.28, -9.98, 2.37, 1.62, 7.42, repro,
2005-05-25,0.28, 1.17, -11.40, 2.38, 1.63, 7.53, repro,
2005-05-26,-0.20, 0.87, -10.24, 2.40, 1.64, 7.53, repro,
2005-05-27,-0.78, 0.94, -6.45, 2.37, 1.64, 7.49, repro,
2005-05-28,1.70, 0.77, -1.31, 2.48, 1.70, 7.92, repro,
2005-05-29,0.92, 0.32, -5.74, 2.43, 1.65, 7.66, repro,
2005-05-30,-0.41, 1.85, -8.92, 2.40, 1.64, 7.58, repro,
2005-05-31,-0.40, 1.77, -9.49, 2.38, 1.62, 7.49, repro,
2005-06-01,0.46, 0.76, -1.95, 2.34, 1.59, 7.25, repro,
2005-06-02,1.42, 2.48, 0.19, 2.37, 1.61, 7.41, repro,
2005-06-03,1.39, 2.93, 2.03, 2.38, 1.62, 7.45, repro,
2005-06-04,-0.29, 1.85, -6.52, 2.37, 1.62, 7.46, repro,
2005-06-05,0.29, 1.37, -8.06, 2.37, 1.64, 7.40, repro,
2005-06-06,-1.41, 1.10, 0.93, 2.35, 1.60, 7.35, repro,
2005-06-07,-0.67, 1.29, 4.71, 2.36, 1.61, 7.43, repro,
2005-06-08,1.75, 1.94, 1.30, 2.37, 1.61, 7.43, repro,
2005-06-09,0.42, 0.73, 4.42, 3.50, 2.48, 11.13, repro,
2005-06-10,-1.27, 1.42, -8.19, 2.40, 1.64, 7.47, repro,
2005-06-11,0.54, 1.86, -7.50, 2.42, 1.69, 7.68, repro,
2005-06-12,1.36, 0.40, -2.94, 2.44, 1.73, 7.73, repro,
2005-06-13,-0.13, 1.61, -10.17, 2.37, 1.64, 7.49, repro,
2005-06-14,-0.32, 2.01, -8.13, 2.42, 1.63, 7.52, repro,
2005-06-15,0.36, 0.40, -5.26, 2.36, 1.61, 7.39, repro,
2005-06-16,0.80, 1.01, -4.33, 2.40, 1.63, 7.41, repro,
2005-06-17,0.72, 1.91, 2.34, 2.48, 1.67, 7.72, repro,
2005-06-18,-0.86, 1.81, -2.62, 2.37, 1.62, 7.48, repro,
2005-06-19,1.37, 2.49, -6.83, 2.36, 1.59, 7.38, repro,
2005-06-20,-0.45, 1.82, -13.05, 2.38, 1.62, 7.45, repro,
2005-06-21,-2.22, 2.10, -10.66, 2.39, 1.66, 7.56, repro,
2005-06-22,-1.40, 2.56, -2.86, 2.34, 1.63, 7.35, repro,
2005-06-23,2.03, 0.78, -11.24, 2.44, 1.65, 7.67, repro,
2005-06-24,1.17, -0.13, -6.27, 2.36, 1.61, 7.41, repro,
2005-06-25,-2.77, 0.89, -10.16, 2.35, 1.62, 7.45, repro,
2005-06-26,-0.95, 1.73, -4.69, 2.34, 1.62, 7.36, repro,
2005-06-27,-1.21, 1.40, -2.76, 2.35, 1.59, 7.28, repro,
2005-06-28,-1.88, 1.46, -3.25, 2.37, 1.62, 7.44, repro,
2005-06-29,-0.01, 0.79, -5.53, 2.34, 1.59, 7.33, repro,
2005-06-30,-0.04, 0.97, -7.76, 2.33, 1.60, 7.34, repro,
2005-07-01,-0.70, 0.52, -5.97, 2.37, 1.63, 7.43, repro,
2005-07-02,-1.60, 1.62, 0.34, 2.35, 1.62, 7.40, repro,
2005-07-03,-2.04, 0.93, -1.44, 2.35, 1.60, 7.32, repro,
2005-07-04,-1.08, 1.44, -7.11, 2.35, 1.59, 7.31, repro,
2005-07-05,-2.14, 1.87, -7.46, 2.39, 1.62, 7.51, repro,
2005-07-06,-2.49, 0.50, -4.30, 2.35, 1.63, 7.43, repro,
2005-07-07,0.43, 1.26, -1.98, 2.34, 1.62, 7.44, repro,
2005-07-08,-1.43, -0.76, -1.04, 2.33, 1.61, 7.34, repro,
2005-07-09,-3.43, 1.52, 0.11, 2.34, 1.59, 7.28, repro,
2005-07-10,0.55, 1.39, -4.21, 2.37, 1.62, 7.46, repro,
2005-07-11,-1.34, -0.35, -1.84, 2.35, 1.60, 7.35, repro,
2005-07-12,-1.80, 0.93, -9.19, 2.36, 1.63, 7.53, repro,
2005-07-13,-1.25, 0.52, -3.47, 2.34, 1.62, 7.39, repro,
2005-07-14,-0.72, 0.75, -8.43, 2.34, 1.60, 7.27, repro,
2005-07-15,-2.12, 0.38, 3.06, 2.30, 1.58, 7.22, repro,
2005-07-16,-2.02, -0.33, -0.32, 2.41, 1.65, 7.61, repro,
2005-07-17,-2.01, 0.14, -3.82, 2.34, 1.61, 7.39, repro,
2005-07-18,-0.29, 1.43, -7.24, 2.44, 1.69, 7.66, repro,
2005-07-19,-1.13, 2.75, 0.56, 2.34, 1.61, 7.39, repro,
2005-07-20,-2.47, 1.37, -1.73, 2.35, 1.62, 7.36, repro,
2005-07-21,-2.15, -0.24, -2.16, 2.33, 1.61, 7.34, repro,
2005-07-22,0.04, 1.00, -6.72, 2.40, 1.65, 7.52, repro,
2005-07-23,-4.14, 2.74, -7.53, 2.39, 1.63, 7.52, repro,
2005-07-24,-0.65, 1.36, -11.26, 2.33, 1.65, 7.50, repro,
2005-07-25,-1.53, 1.91, -4.30, 2.35, 1.66, 7.50, repro,
2005-07-26,-0.16, -0.27, -10.69, 2.38, 1.69, 7.66, repro,
2005-07-27,-3.31, -0.11, -6.48, 2.42, 1.72, 7.68, repro,
2005-07-28,-0.19, 3.19, -8.14, 2.39, 1.70, 7.57, repro,
2005-07-29,-0.01, 3.47, -8.53, 2.38, 1.65, 7.55, repro,
2005-07-30,-2.60, 0.91, 1.05, 2.38, 1.66, 7.64, repro,
2005-07-31,-2.47, 2.40, -2.60, 2.34, 1.64, 7.44, repro,
2005-08-01,-1.41, -0.51, -2.85, 2.38, 1.66, 7.65, repro,
2005-08-02,-0.25, -0.22, 1.04, 2.38, 1.62, 7.42, repro,
2005-08-03,-0.15, 0.82, -4.37, 2.35, 1.60, 7.29, repro,
2005-08-04,-3.15, 2.85, -8.27, 2.35, 1.62, 7.41, repro,
2005-08-05,-1.50, 1.19, -4.00, 2.36, 1.61, 7.38, repro,
2005-08-06,-2.23, 1.08, -4.19, 2.33, 1.60, 7.32, repro,
2005-08-07,-1.36, 1.96, -3.30, 2.33, 1.58, 7.25, repro,
2005-08-08,0.22, 0.55, -14.95, 2.34, 1.60, 7.35, repro,
2005-08-09,-0.36, 1.39, -2.89, 2.36, 1.61, 7.40, repro,
2005-08-10,-0.07, 2.79, 0.46, 2.40, 1.63, 7.48, repro,
2005-08-11,-0.74, 1.97, -0.53, 2.40, 1.66, 7.45, repro,
2005-08-12,-0.83, 2.14, -12.54, 2.40, 1.65, 7.46, repro,
2005-08-13,-0.18, 2.25, -9.88, 2.34, 1.59, 7.28, repro,
2005-08-14,-1.35, 2.73, -5.36, 2.42, 1.67, 7.59, repro,
2005-08-15,-0.94, 2.69, -6.02, 2.43, 1.66, 7.58, repro,
2005-08-16,0.12, 1.32, -9.99, 2.40, 1.66, 7.54, repro,
2005-08-17,-1.43, 0.68, 1.65, 2.35, 1.61, 7.35, repro,
2005-08-18,-0.23, 0.99, -1.62, 2.37, 1.62, 7.48, repro,
2005-08-19,-0.97, 2.33, -1.85, 2.37, 1.58, 7.30, repro,
2005-08-20,0.50, 1.86, -4.45, 2.36, 1.61, 7.42, repro,
2005-08-21,-0.73, 1.37, -4.35, 2.33, 1.61, 7.34, repro,
2005-08-22,-0.06, 1.54, 1.47, 2.34, 1.61, 7.39, repro,
2005-08-23,-1.57, -0.07, 2.56, 2.43, 1.66, 7.75, repro,
2005-08-24,2.10, 1.16, -4.52, 2.51, 1.72, 7.96, repro,
2005-08-25,0.03, 2.69, -2.46, 2.37, 1.61, 7.43, repro,
2005-08-26,-0.09, 2.82, -6.39, 2.36, 1.62, 7.37, repro,
2005-08-27,0.08, 1.17, 0.92, 2.35, 1.61, 7.38, repro,
2005-08-28,0.21, 1.19, -2.50, 2.36, 1.60, 7.31, repro,
2005-08-29,-0.99, 2.17, -1.21, 2.35, 1.60, 7.38, repro,
2005-08-30,-0.68, 0.61, 4.19, 2.37, 1.60, 7.32, repro,
2005-08-31,0.28, 0.31, -1.71, 2.37, 1.60, 7.34, repro,
2005-09-01,0.92, 1.25, -7.23, 2.34, 1.61, 7.35, repro,
2005-09-02,1.94, 1.46, -0.39, 2.33, 1.60, 7.30, repro,
2005-09-03,-0.47, 1.77, 4.80, 2.35, 1.60, 7.32, repro,
2005-09-04,1.12, 1.25, 0.89, 2.36, 1.58, 7.27, repro,
2005-09-05,1.68, 0.36, -11.23, 2.39, 1.62, 7.45, repro,
2005-09-06,2.00, 1.52, -16.48, 2.35, 1.60, 7.28, repro,
2005-09-07,2.15, 0.70, -7.94, 2.42, 1.63, 7.36, repro,
2005-09-08,-0.88, 1.59, -1.99, 2.39, 1.63, 7.35, repro,
2005-09-09,0.16, 1.38, 7.27, 2.41, 1.63, 7.39, repro,
2005-09-10,2.21, 0.83, -4.43, 2.42, 1.62, 7.35, repro,
2005-09-11,1.34, 2.00, 1.89, 2.59, 1.74, 7.86, repro,
2005-09-12,0.70, 0.57, -5.58, 2.44, 1.64, 7.50, repro,
2005-09-13,0.56, -0.09, -2.34, 2.45, 1.67, 7.55, repro,
2005-09-14,0.68, 0.26, -0.69, 2.42, 1.66, 7.49, repro,
2005-09-15,-0.18, 0.03, -3.56, 2.44, 1.64, 7.49, repro,
2005-09-16,-0.86, 1.15, -10.65, 2.45, 1.66, 7.58, repro,
2005-09-17,1.04, 0.68, -1.68, 2.32, 1.59, 7.26, repro,
2005-09-18,0.74, 0.12, 1.29, 2.36, 1.59, 7.29, repro,
2005-09-19,-1.12, 0.71, -3.82, 2.39, 1.63, 7.49, repro,
2005-09-20,1.62, 1.61, -1.86, 2.35, 1.64, 7.49, repro,
2005-09-21,1.29, 0.82, -8.84, 2.36, 1.64, 7.52, repro,
2005-09-22,0.18, 0.91, -9.48, 2.35, 1.60, 7.37, repro,
2005-09-23,0.91, 0.31, -11.20, 2.34, 1.61, 7.41, repro,
2005-09-24,0.49, 0.68, -10.79, 2.37, 1.62, 7.41, repro,
2005-09-25,2.20, 0.52, -8.10, 2.40, 1.65, 7.64, repro,
2005-09-26,1.67, 0.55, -1.78, 2.40, 1.64, 7.54, repro,
2005-09-27,0.63, -0.58, 3.90, 2.44, 1.72, 7.84, repro,
2005-09-28,1.53, 0.98, -11.21, 2.47, 1.63, 7.54, repro,
2005-09-29,-3.19, -1.06, -3.29, 2.43, 1.63, 7.48, repro,
2005-09-30,0.33, 2.35, 2.54, 2.36, 1.61, 7.32, repro,
2005-10-01,0.39, 0.66, 7.84, 2.33, 1.59, 7.32, repro,
2005-10-02,2.45, 0.24, -0.24, 2.37, 1.63, 7.48, repro,
2005-10-03,2.19, 0.58, -4.82, 2.40, 1.63, 7.49, repro,
2005-10-04,2.88, 1.28, -14.68, 2.39, 1.62, 7.45, repro,
2005-10-05,2.73, 1.30, -12.15, 2.34, 1.60, 7.32, repro,
2005-10-06,1.50, 1.10, -5.96, 2.34, 1.59, 7.29, repro,
2005-10-07,0.71, 1.93, 7.38, 2.36, 1.60, 7.35, repro,
2005-10-08,1.39, 0.89, -0.24, 2.33, 1.59, 7.26, repro,
2005-10-09,1.27, 1.06, -1.45, 2.36, 1.59, 7.30, repro,
2005-10-10,1.52, 1.46, -1.99, 2.37, 1.61, 7.39, repro,
2005-10-11,0.47, 1.58, -2.15, 2.38, 1.65, 7.43, repro,
2005-10-12,-1.00, 1.51, -5.51, 2.38, 1.64, 7.47, repro,
2005-10-13,-0.39, -0.34, -2.17, 2.36, 1.64, 7.44, repro,
2005-10-14,2.58, -0.03, -1.23, 2.35, 1.61, 7.44, repro,
2005-10-15,0.96, 0.88, -1.91, 2.39, 1.65, 7.56, repro,
2005-10-16,0.52, 0.41, 1.00, 2.40, 1.65, 7.51, repro,
2005-10-17,-1.34, 1.01, -1.27, 2.37, 1.60, 7.37, repro,
2005-10-18,1.38, 1.21, 1.68, 2.48, 1.73, 7.83, repro,
2005-10-19,1.44, -0.38, 1.54, 2.42, 1.65, 7.52, repro,
2005-10-20,1.60, 1.16, 1.86, 2.47, 1.64, 7.52, repro,
2005-10-21,1.66, 1.39, -14.83, 2.39, 1.61, 7.38, repro,
2005-10-22,2.15, 0.83, -6.22, 2.36, 1.62, 7.39, repro,
2005-10-23,1.76, 0.49, -1.62, 2.35, 1.61, 7.38, repro,
2005-10-24,0.36, 0.45, -5.40, 2.39, 1.65, 7.47, repro,
2005-10-25,1.74, 1.95, -2.03, 2.37, 1.60, 7.37, repro,
2005-10-26,1.87, 1.59, -11.42, 2.47, 1.73, 7.83, repro,
2005-10-27,1.10, 0.17, -7.33, 2.36, 1.61, 7.36, repro,
2005-10-28,0.88, 0.58, -4.09, 2.32, 1.59, 7.23, repro,
2005-10-29,2.37, -0.10, 2.66, 2.36, 1.60, 7.31, repro,
2005-10-30,1.67, 0.43, -1.54, 2.37, 1.61, 7.41, repro,
2005-10-31,0.45, -0.71, -9.32, 2.42, 1.68, 7.55, repro,
2005-11-01,0.62, 0.52, -8.34, 2.59, 1.76, 7.91, repro,
2005-11-02,2.89, -0.43, -4.56, 2.43, 1.72, 7.73, repro,
2005-11-03,2.81, 1.15, -6.40, 2.39, 1.68, 7.44, repro,
2005-11-04,2.08, 1.26, 6.30, 2.40, 1.71, 7.61, repro,
