PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PSEA
Station name,Port_of_Seattle
Begin Date, 2006-08-07
End Date, 2014-09-23
Release Date, 2021-02-19
Reference position, 47.4513886365 North Latitude, -122.3202074406 East Longitude, 93.79335 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-09,-4.19, 5.14, 15.32, 2.37, 1.67, 7.55, repro,
2006-11-10,-5.94, 5.83, 10.99, 2.30, 1.60, 7.25, repro,
2006-11-11,-4.25, 6.73, 3.76, 2.36, 1.65, 7.49, repro,
2006-11-12,-6.44, 5.30, 2.91, 2.38, 1.66, 7.44, repro,
2006-11-13,-4.85, 4.80, 6.23, 2.42, 1.68, 7.68, repro,
2006-11-14,-3.36, 5.43, 2.85, 2.23, 1.58, 7.16, repro,
2006-11-15,-5.82, 5.52, 6.68, 2.21, 1.58, 7.19, repro,
2006-11-16,-7.34, 5.90, 7.57, 2.28, 1.62, 7.31, repro,
2006-11-17,-6.90, 4.94, -2.00, 2.18, 1.57, 7.08, repro,
2006-11-18,-5.53, 6.17, -5.14, 2.19, 1.58, 7.18, repro,
2006-11-19,-5.31, 7.25, -4.65, 2.24, 1.60, 7.26, repro,
2006-11-20,-3.85, 6.72, 3.38, 2.21, 1.58, 7.16, repro,
2006-11-21,-4.98, 4.54, 4.83, 2.21, 1.58, 7.18, repro,
2006-11-22,-5.09, 5.50, 6.56, 2.20, 1.60, 7.22, repro,
2006-11-23,-3.90, 6.10, -9.72, 2.24, 1.64, 7.36, repro,
2006-11-24,-4.41, 6.46, -2.95, 2.26, 1.64, 7.39, repro,
2006-11-25,-5.24, 6.02, -7.06, 2.21, 1.59, 7.18, repro,
2006-11-26,-5.05, 6.25, -5.69, 2.25, 1.61, 7.31, repro,
2006-11-27,-1.40, 7.02, -14.44, 2.48, 1.76, 8.01, repro,
2006-11-28,-3.49, 4.44, 1.62, 2.18, 1.58, 7.10, repro,
2006-11-29,-2.18, 5.25, -5.24, 2.20, 1.58, 7.14, repro,
2006-11-30,-0.21, 6.38, -9.60, 2.34, 1.66, 7.48, repro,
2006-12-01,-6.97, 5.94, -11.58, 2.19, 1.58, 7.07, repro,
2006-12-02,-6.16, 5.76, -13.70, 2.21, 1.59, 7.19, repro,
2006-12-03,-7.62, 6.80, -12.54, 2.19, 1.60, 7.16, repro,
2006-12-04,-5.97, 7.66, -13.91, 2.24, 1.61, 7.23, repro,
2006-12-05,-6.76, 7.17, -8.07, 2.23, 1.60, 7.20, repro,
2006-12-06,-5.25, 7.83, -11.02, 2.26, 1.64, 7.38, repro,
2006-12-07,-6.27, 5.21, -2.62, 2.24, 1.61, 7.24, repro,
2006-12-08,-5.52, 6.99, -4.37, 2.23, 1.63, 7.33, repro,
2006-12-09,-3.60, 6.22, -5.25, 2.22, 1.64, 7.27, repro,
2006-12-10,-5.84, 5.66, 2.52, 2.23, 1.61, 7.16, repro,
2006-12-11,-5.75, 7.36, 3.49, 2.24, 1.61, 7.23, repro,
2006-12-12,-7.38, 8.34, 3.82, 2.27, 1.64, 7.37, repro,
2006-12-13,-6.86, 6.17, 2.22, 2.25, 1.64, 7.35, repro,
2006-12-14,-3.83, 6.31, -4.07, 2.21, 1.61, 7.19, repro,
2006-12-15,-10.34, 7.48, 22.38, 3.97, 2.93, 12.44, repro,
2006-12-16,-3.83, 5.83, -17.27, 3.89, 2.96, 14.85, repro,
2006-12-17,-5.95, 6.85, -8.81, 2.28, 1.68, 7.51, repro,
2006-12-18,-5.60, 6.34, -6.13, 2.34, 1.74, 7.71, repro,
2006-12-19,-4.96, 6.67, -5.35, 2.29, 1.75, 7.82, repro,
2006-12-20,-3.53, 6.38, -5.88, 2.22, 1.64, 7.22, repro,
2006-12-21,-5.43, 6.81, 0.99, 2.18, 1.64, 7.25, repro,
2006-12-22,-6.71, 6.31, -8.36, 2.27, 1.70, 7.52, repro,
2006-12-23,-5.36, 8.30, -6.02, 2.26, 1.66, 7.40, repro,
2006-12-24,-4.96, 7.07, -10.98, 2.21, 1.61, 7.18, repro,
2006-12-25,-5.93, 7.87, -0.09, 2.22, 1.65, 7.26, repro,
2006-12-26,-4.50, 6.00, -4.04, 2.20, 1.66, 7.28, repro,
2006-12-27,-5.46, 6.43, -2.10, 2.26, 1.70, 7.47, repro,
2006-12-28,-4.90, 5.48, -8.71, 2.35, 1.77, 7.84, repro,
2006-12-31,-5.35, 6.90, -11.09, 2.26, 1.70, 7.47, repro,
2007-01-01,-6.72, 6.25, -9.10, 2.33, 1.76, 7.73, repro,
2007-01-02,-6.92, 10.92, -4.75, 2.29, 1.75, 7.80, repro,
2007-01-03,-6.83, 7.11, 3.13, 2.21, 1.65, 7.28, repro,
2007-01-04,-5.37, 6.33, 3.80, 2.21, 1.64, 7.29, repro,
2007-01-05,-4.73, 5.44, -10.65, 2.19, 1.63, 7.21, repro,
2007-01-06,-4.12, 6.63, -12.57, 2.19, 1.64, 7.22, repro,
2007-01-07,-5.81, 6.79, -10.45, 2.22, 1.63, 7.18, repro,
2007-01-08,-6.90, 7.46, -22.67, 2.22, 1.66, 7.25, repro,
2007-01-09,-7.97, 9.19, -12.58, 2.24, 1.61, 7.18, repro,
2007-01-10,-5.96, 6.93, -8.65, 2.60, 1.85, 8.37, repro,
2007-01-21,-4.61, 4.29, -21.31, 2.15, 1.55, 6.89, repro,
2007-01-22,-7.00, 4.10, -16.73, 2.14, 1.56, 6.92, repro,
2007-01-23,-6.20, 5.27, -19.13, 2.16, 1.56, 6.97, repro,
2007-01-24,-6.90, 4.59, -17.82, 2.14, 1.55, 6.89, repro,
2007-01-25,-4.88, 1.56, -23.07, 2.20, 1.60, 7.04, repro,
2007-01-26,-4.62, 2.12, -27.34, 2.14, 1.55, 6.84, repro,
2007-01-27,-4.98, 2.14, -23.66, 2.14, 1.54, 6.81, repro,
2007-01-28,-6.70, 3.49, -20.57, 2.16, 1.55, 6.93, repro,
2007-01-29,-6.08, 3.23, -25.11, 2.16, 1.55, 6.91, repro,
2007-01-30,-5.53, 1.67, -17.69, 2.16, 1.55, 6.91, repro,
2007-01-31,-5.84, 2.67, -14.97, 2.14, 1.55, 6.88, repro,
2007-02-01,-5.72, 2.29, -19.64, 2.19, 1.58, 7.02, repro,
2007-02-02,-6.97, 2.89, -18.66, 2.20, 1.57, 7.03, repro,
2007-02-03,-8.30, 1.77, -7.80, 2.20, 1.57, 7.01, repro,
2007-02-04,-6.15, 3.74, -12.70, 2.18, 1.57, 7.03, repro,
2007-02-05,-6.13, 1.74, -13.81, 2.16, 1.57, 6.94, repro,
2007-02-06,-5.23, 0.37, -16.91, 2.16, 1.59, 7.00, repro,
2007-02-07,-6.43, 4.51, -16.66, 2.15, 1.54, 6.84, repro,
2007-02-08,-9.53, 3.19, -8.10, 2.20, 1.62, 7.13, repro,
2007-02-09,-8.03, 2.92, -8.91, 2.20, 1.62, 7.12, repro,
2007-02-10,-6.45, 3.82, -9.94, 2.15, 1.56, 6.94, repro,
2007-02-11,-6.04, 2.88, -10.83, 2.16, 1.57, 6.97, repro,
2007-02-12,-5.40, 2.48, -18.16, 2.14, 1.55, 6.86, repro,
2007-02-13,-6.67, 2.65, -13.99, 2.17, 1.57, 6.94, repro,
2007-02-14,-6.02, 2.50, -15.54, 2.15, 1.55, 6.85, repro,
2007-02-15,-6.30, 3.12, -7.91, 2.18, 1.56, 6.99, repro,
2007-02-16,-7.75, 2.68, -14.85, 2.15, 1.56, 6.93, repro,
2007-02-17,-8.57, 2.76, -16.34, 2.20, 1.59, 7.06, repro,
2007-02-18,-6.30, 4.04, -7.17, 2.18, 1.56, 6.97, repro,
2007-02-19,-4.84, 1.48, -8.94, 2.33, 1.66, 7.41, repro,
2007-02-20,-7.77, 4.00, 5.79, 2.18, 1.57, 7.01, repro,
2007-02-21,-4.44, 2.13, -9.17, 2.14, 1.56, 6.90, repro,
2007-02-22,-5.30, 2.57, -12.07, 2.16, 1.56, 6.93, repro,
2007-02-23,-4.86, 3.71, -12.48, 2.19, 1.57, 7.03, repro,
2007-02-24,-4.96, 2.28, -11.96, 2.22, 1.60, 7.16, repro,
2007-02-25,-5.65, 2.16, -1.41, 2.16, 1.55, 6.90, repro,
2007-02-26,-7.18, 2.26, -6.22, 2.15, 1.56, 6.92, repro,
2007-02-27,-6.31, 1.76, -4.40, 2.17, 1.56, 6.92, repro,
2007-02-28,-5.82, 3.35, -8.00, 2.18, 1.56, 6.96, repro,
2007-03-01,-7.76, 3.40, -11.65, 2.24, 1.62, 7.15, repro,
2007-03-02,-6.50, 2.93, -12.83, 2.25, 1.63, 7.22, repro,
2007-03-03,-6.69, 3.31, -15.85, 2.20, 1.62, 7.11, repro,
2007-03-04,-8.08, 2.80, -16.88, 2.21, 1.59, 7.04, repro,
2007-03-05,-7.65, 2.23, -17.31, 2.20, 1.60, 7.06, repro,
2007-03-06,-7.27, 4.34, -17.55, 2.24, 1.59, 7.11, repro,
2007-03-07,-7.79, 4.01, -12.37, 2.24, 1.61, 7.20, repro,
2007-03-08,-6.12, 4.25, -12.33, 2.22, 1.61, 7.15, repro,
2007-03-09,-6.49, 1.96, -11.27, 2.20, 1.59, 7.02, repro,
2007-03-10,-7.22, 2.87, -8.87, 2.28, 1.62, 7.21, repro,
2007-03-11,-7.47, 3.59, -9.60, 2.23, 1.59, 7.04, repro,
2007-03-12,-8.47, 4.80, -16.73, 2.23, 1.60, 7.13, repro,
2007-03-13,-6.48, 3.37, -22.06, 2.21, 1.57, 7.03, repro,
2007-03-14,-6.17, 4.34, -17.76, 2.19, 1.56, 6.95, repro,
2007-03-15,-5.62, 2.51, -20.43, 2.22, 1.57, 7.00, repro,
2007-03-16,-7.22, 2.88, -15.36, 2.21, 1.57, 7.01, repro,
2007-03-17,-8.11, 3.18, -11.65, 2.17, 1.55, 6.87, repro,
2007-03-18,-6.45, 4.88, -11.21, 2.18, 1.55, 6.89, repro,
2007-03-19,-8.59, 3.57, -8.17, 2.18, 1.56, 6.91, repro,
2007-03-20,-7.00, 4.47, -1.49, 2.33, 1.67, 7.25, repro,
2007-03-21,-7.32, 3.23, -10.16, 2.27, 1.59, 7.00, repro,
2007-03-22,-7.04, 3.58, -13.05, 2.19, 1.55, 6.91, repro,
2007-03-23,-7.51, 3.50, -12.84, 2.17, 1.54, 6.81, repro,
2007-03-24,-7.26, 4.94, -8.21, 2.19, 1.56, 6.97, repro,
2007-03-25,-7.15, 2.94, -6.31, 2.20, 1.56, 6.92, repro,
2007-03-26,-7.49, 2.29, -15.38, 2.18, 1.56, 6.93, repro,
2007-03-27,-6.88, 3.02, -13.38, 2.24, 1.57, 7.03, repro,
2007-03-28,-9.41, 2.69, -13.02, 2.23, 1.57, 7.04, repro,
2007-03-29,-7.22, 5.06, -21.90, 2.19, 1.55, 6.92, repro,
2007-03-30,-7.83, 3.68, -27.16, 2.19, 1.56, 6.91, repro,
2007-03-31,-3.85, 1.01, -13.12, 2.19, 1.56, 6.95, repro,
2007-04-01,-5.93, 3.41, -19.04, 2.18, 1.56, 7.00, repro,
2007-04-02,-8.66, 4.37, -12.89, 2.19, 1.55, 6.92, repro,
2007-04-03,-5.63, 4.22, -27.27, 2.18, 1.56, 6.90, repro,
2007-04-04,-6.76, 5.30, -26.75, 2.24, 1.58, 7.04, repro,
2007-04-05,-6.70, 5.18, -22.59, 2.28, 1.63, 7.24, repro,
2007-04-06,-7.10, 5.61, -12.81, 2.23, 1.60, 7.13, repro,
2007-04-07,-7.62, 5.03, -12.38, 2.22, 1.59, 7.07, repro,
2007-04-08,-7.17, 2.23, -2.84, 2.19, 1.56, 6.96, repro,
2007-04-09,-4.94, 3.61, -14.64, 2.23, 1.56, 6.99, repro,
2007-04-10,-6.48, 4.00, -11.60, 2.23, 1.58, 7.06, repro,
2007-04-11,-6.18, 3.91, -13.47, 2.19, 1.55, 6.92, repro,
2007-04-12,-7.62, 3.45, -12.52, 2.19, 1.54, 6.90, repro,
2007-04-13,-7.45, 4.22, -19.33, 2.20, 1.55, 6.92, repro,
2007-04-14,-6.36, 3.55, -16.47, 2.27, 1.59, 7.18, repro,
2007-04-15,-5.60, 4.66, -14.07, 2.24, 1.56, 6.98, repro,
2007-04-26,-5.08, 3.22, -17.20, 2.21, 1.54, 6.97, repro,
2007-04-27,-6.48, 3.32, -11.30, 2.22, 1.56, 7.05, repro,
2007-04-28,-7.57, 4.84, -14.77, 2.21, 1.54, 6.98, repro,
2007-04-29,-5.82, 2.23, -16.48, 2.23, 1.55, 7.06, repro,
2007-04-30,-6.92, 2.27, -18.01, 2.21, 1.56, 7.04, repro,
2007-05-01,-3.30, 1.84, -14.86, 2.20, 1.54, 6.98, repro,
2007-05-02,-3.73, 3.10, -13.75, 2.31, 1.58, 7.24, repro,
2007-05-03,-6.00, 3.58, -10.69, 2.28, 1.57, 7.19, repro,
2007-05-04,-5.78, 2.08, -13.06, 2.23, 1.54, 6.99, repro,
2007-05-05,-5.48, 1.77, -16.45, 2.22, 1.54, 7.00, repro,
2007-05-06,-7.05, 2.94, -22.11, 2.27, 1.58, 7.20, repro,
2007-05-07,-6.14, 3.50, -18.22, 2.25, 1.59, 7.22, repro,
2007-05-08,-6.14, 4.22, -15.71, 2.31, 1.59, 7.21, repro,
2007-05-09,-6.17, 3.19, -16.42, 2.26, 1.55, 7.06, repro,
2007-05-10,-7.09, 2.62, -18.32, 2.31, 1.60, 7.35, repro,
2007-05-11,-4.82, 1.42, -22.34, 2.32, 1.61, 7.48, repro,
2007-05-12,-5.31, 1.98, -15.89, 2.24, 1.55, 7.05, repro,
2007-05-13,-5.05, 1.52, -22.52, 2.23, 1.55, 7.05, repro,
2007-05-14,-4.67, 1.96, -21.35, 2.26, 1.56, 7.15, repro,
2007-05-15,-4.78, 1.95, -13.94, 2.23, 1.54, 6.97, repro,
2007-05-16,-5.57, 1.13, -16.69, 2.24, 1.56, 7.14, repro,
2007-05-17,-6.90, 0.29, -14.15, 2.26, 1.58, 7.20, repro,
2007-05-18,-5.67, 0.21, -14.08, 2.31, 1.62, 7.31, repro,
2007-05-19,-3.10, 1.08, -18.68, 2.25, 1.57, 7.14, repro,
2007-05-20,-3.65, 0.49, -15.16, 2.23, 1.55, 6.99, repro,
2007-05-21,-2.83, -0.54, -6.37, 2.22, 1.56, 7.04, repro,
2007-05-22,-6.29, 1.69, -10.30, 2.26, 1.58, 7.15, repro,
2007-05-23,-5.50, 2.55, -14.16, 2.24, 1.55, 7.00, repro,
2007-05-24,-5.79, 3.42, -21.84, 2.29, 1.60, 7.20, repro,
2007-05-25,-6.18, 2.40, -12.23, 2.24, 1.55, 7.01, repro,
2007-05-26,-5.76, 2.85, -13.81, 2.23, 1.55, 7.01, repro,
2007-05-27,-2.99, -0.11, -7.41, 2.25, 1.55, 7.05, repro,
2007-05-28,-6.23, 1.50, -10.37, 2.23, 1.55, 7.02, repro,
2007-05-29,-5.62, 3.41, -17.96, 2.22, 1.53, 6.91, repro,
2007-05-30,-6.53, 3.03, -16.27, 2.33, 1.60, 7.20, repro,
2007-05-31,-5.36, 1.10, -11.79, 2.23, 1.54, 6.95, repro,
2007-06-01,-3.51, 0.72, -16.28, 2.23, 1.55, 7.01, repro,
2007-06-02,-5.73, -0.63, -6.81, 2.22, 1.55, 6.97, repro,
2007-06-03,-4.25, 0.04, -12.52, 2.22, 1.55, 6.98, repro,
2007-06-04,-4.54, 0.99, -13.63, 2.25, 1.57, 7.10, repro,
2007-06-05,-4.68, -0.33, -0.82, 2.28, 1.57, 7.15, repro,
2007-06-06,-3.91, 0.17, -7.21, 2.23, 1.55, 7.04, repro,
2007-06-07,-3.54, 0.34, -8.59, 2.23, 1.54, 6.93, repro,
2007-06-08,-5.16, 1.74, -15.16, 2.22, 1.54, 6.92, repro,
2007-06-09,-3.18, -0.41, -16.02, 2.21, 1.54, 6.91, repro,
2007-06-10,-1.28, 1.21, -3.55, 2.23, 1.56, 6.98, repro,
2007-06-11,-2.77, 2.11, -15.81, 2.26, 1.59, 7.18, repro,
2007-06-12,-5.11, 1.97, -14.39, 2.24, 1.59, 7.11, repro,
2007-06-13,-3.63, 1.71, -13.26, 2.25, 1.56, 7.02, repro,
2007-06-14,-3.79, 1.22, -19.80, 2.27, 1.59, 7.11, repro,
2007-06-15,-1.63, -0.43, -15.76, 2.23, 1.55, 6.96, repro,
2007-06-16,-2.66, 1.54, -18.56, 2.22, 1.54, 6.92, repro,
2007-06-17,-3.25, 0.90, -7.96, 2.23, 1.56, 7.00, repro,
2007-06-18,-5.32, 2.71, -4.83, 2.22, 1.54, 6.92, repro,
2007-06-19,-4.12, 1.26, -15.96, 2.23, 1.55, 6.96, repro,
2007-06-20,-4.94, 0.53, -17.29, 2.23, 1.54, 6.96, repro,
2007-06-21,-2.45, 1.75, -15.21, 2.25, 1.56, 7.04, repro,
2007-06-22,-4.36, -0.10, -16.18, 2.21, 1.54, 6.93, repro,
2007-06-23,-3.71, 0.31, -12.60, 2.23, 1.56, 6.99, repro,
2007-06-24,-3.67, -0.65, -12.06, 2.27, 1.60, 7.18, repro,
2007-06-25,-4.53, -0.04, -16.44, 2.21, 1.54, 6.89, repro,
2007-06-26,-3.27, 1.53, -19.09, 2.22, 1.55, 6.96, repro,
2007-06-27,-4.49, 1.67, -16.39, 2.27, 1.59, 7.17, repro,
2007-06-28,-3.72, 0.57, -3.20, 2.22, 1.55, 7.01, repro,
2007-06-29,-1.00, 0.09, -7.40, 2.29, 1.63, 7.27, repro,
2007-06-30,-4.18, 1.00, -12.70, 2.21, 1.55, 6.96, repro,
2007-07-01,-3.15, 1.73, -10.28, 2.23, 1.54, 6.95, repro,
2007-07-02,-4.19, 1.89, -6.95, 2.24, 1.55, 7.03, repro,
2007-07-03,-4.78, 1.82, -13.52, 2.28, 1.58, 7.14, repro,
2007-07-04,-3.57, 0.99, -12.62, 2.20, 1.54, 6.91, repro,
2007-07-05,-3.51, 0.89, -13.19, 2.18, 1.53, 6.80, repro,
2007-07-06,-5.56, 1.38, -15.37, 2.24, 1.55, 6.99, repro,
2007-07-07,-4.02, 1.32, -15.05, 2.25, 1.56, 7.00, repro,
2007-07-08,-5.57, 1.04, -4.16, 2.23, 1.55, 6.96, repro,
2007-07-09,-2.56, 0.51, -12.93, 2.22, 1.55, 7.00, repro,
2007-07-10,-5.46, -0.43, -9.74, 2.22, 1.55, 7.00, repro,
2007-07-11,-4.36, -0.19, -12.43, 2.27, 1.62, 7.22, repro,
2007-07-12,-4.30, 0.57, -8.87, 2.23, 1.55, 7.00, repro,
2007-07-13,-4.11, -0.92, 0.21, 2.31, 1.62, 7.32, repro,
2007-07-14,-1.90, -1.50, -5.62, 2.24, 1.57, 7.03, repro,
2007-07-15,-3.60, -2.07, -9.81, 2.24, 1.57, 7.05, repro,
2007-07-16,-3.54, -1.75, -3.12, 2.21, 1.56, 6.95, repro,
2007-07-17,-4.51, 0.20, -9.88, 2.23, 1.58, 7.03, repro,
2007-07-18,-1.44, -1.36, -9.34, 2.23, 1.55, 6.93, repro,
2007-07-19,-3.74, 1.24, -9.08, 2.23, 1.57, 7.02, repro,
2007-07-20,-2.47, -0.82, -2.29, 2.23, 1.55, 6.97, repro,
2007-07-21,-5.41, 0.38, 8.06, 2.23, 1.56, 7.04, repro,
2007-07-22,-5.12, 2.15, 1.22, 2.22, 1.55, 6.96, repro,
2007-07-23,-6.18, 2.13, -3.07, 2.22, 1.54, 6.94, repro,
2007-07-24,-5.72, 2.63, -5.79, 2.22, 1.55, 6.94, repro,
2007-07-25,-3.48, 1.30, -3.08, 2.21, 1.54, 6.90, repro,
2007-07-26,-4.81, 1.03, -3.92, 2.22, 1.55, 6.97, repro,
2007-07-27,-6.01, 1.81, -3.54, 2.20, 1.54, 6.93, repro,
2007-07-28,-4.29, 2.20, -7.52, 2.20, 1.54, 6.89, repro,
2007-07-29,-7.30, 0.41, -0.44, 2.22, 1.54, 6.94, repro,
2007-07-30,-5.63, 0.27, -5.69, 2.22, 1.54, 6.97, repro,
2007-07-31,-2.25, -0.40, -9.16, 2.25, 1.56, 7.03, repro,
2007-08-01,-4.57, 0.14, -2.41, 2.22, 1.55, 6.99, repro,
2007-08-02,-4.40, 1.03, -6.97, 2.19, 1.54, 6.88, repro,
2007-08-03,-3.06, -1.27, 0.30, 2.23, 1.54, 6.95, repro,
2007-08-04,-2.92, 0.24, -6.93, 2.21, 1.54, 6.96, repro,
2007-08-05,-2.93, -0.56, -3.90, 2.19, 1.53, 6.84, repro,
2007-08-06,-3.27, -1.24, 0.22, 2.28, 1.60, 7.15, repro,
2007-08-07,-4.66, -0.21, 3.18, 2.27, 1.59, 7.17, repro,
2007-08-08,-3.79, 0.46, -3.90, 2.29, 1.57, 7.05, repro,
2007-08-09,-4.47, -0.10, -0.78, 2.21, 1.53, 6.89, repro,
2007-08-10,-0.39, -3.08, -4.51, 4.91, 3.62, 17.89, repro,
2007-08-11,-4.82, -0.37, 0.54, 2.23, 1.56, 7.01, repro,
2007-08-12,-2.96, -0.54, -5.50, 2.23, 1.55, 7.02, repro,
2007-08-13,-3.63, -0.10, -5.30, 2.21, 1.54, 6.96, repro,
2007-08-14,-4.39, -0.49, -2.69, 2.37, 1.66, 7.45, repro,
2007-08-15,-4.24, -0.94, -1.39, 2.39, 1.67, 7.55, repro,
2007-08-16,-5.51, -1.21, 4.09, 2.34, 1.62, 7.32, repro,
2007-08-17,-3.78, -1.39, 1.90, 2.35, 1.61, 7.29, repro,
2007-08-18,-2.02, -2.35, -7.21, 2.37, 1.63, 7.40, repro,
2007-08-19,-1.45, -2.37, 8.60, 2.36, 1.63, 7.38, repro,
2007-08-20,-4.26, -0.03, 0.12, 2.32, 1.59, 7.23, repro,
2007-08-21,-4.56, 0.71, 0.19, 2.30, 1.59, 7.14, repro,
2007-08-22,-7.21, 0.94, 0.83, 2.31, 1.58, 7.09, repro,
2007-08-23,-4.23, 0.73, 2.20, 2.27, 1.56, 7.00, repro,
2007-08-24,-2.63, -0.14, 6.60, 2.40, 1.64, 7.38, repro,
2007-08-25,-4.72, 0.98, -4.26, 2.34, 1.63, 7.38, repro,
2007-08-26,-5.17, 2.39, -0.03, 2.37, 1.65, 7.42, repro,
2007-08-27,-4.75, 0.58, -1.62, 2.35, 1.65, 7.32, repro,
2007-08-28,-5.38, 0.69, 1.31, 2.31, 1.61, 7.16, repro,
2007-08-29,-3.93, -0.16, -4.82, 2.33, 1.62, 7.24, repro,
2007-08-30,-6.24, 0.48, -0.08, 2.34, 1.64, 7.33, repro,
2007-08-31,-6.38, -1.33, 7.64, 2.35, 1.63, 7.37, repro,
2007-09-01,-6.34, -1.19, 2.80, 2.34, 1.63, 7.34, repro,
2007-09-02,-4.50, 0.22, 4.41, 2.31, 1.62, 7.19, repro,
2007-09-03,-6.05, -1.52, 0.83, 2.31, 1.61, 7.14, repro,
2007-09-04,-1.00, -1.99, 4.15, 2.39, 1.65, 7.51, repro,
2007-09-05,-4.74, 0.04, 3.31, 2.36, 1.63, 7.30, repro,
2007-09-06,-5.90, 1.35, 11.91, 2.34, 1.62, 7.32, repro,
2007-09-07,-4.65, 0.62, 0.56, 2.36, 1.65, 7.32, repro,
2007-09-08,-4.06, 0.82, -3.93, 2.35, 1.65, 7.33, repro,
2007-09-09,-5.04, 1.02, -0.09, 2.39, 1.70, 7.49, repro,
2007-09-10,-4.75, 1.24, 2.70, 2.35, 1.62, 7.23, repro,
2007-09-11,-4.87, 0.33, 1.08, 2.33, 1.63, 7.25, repro,
