PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P491
Station name,La_Quinta_CS2005
Begin Date, 2005-07-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5746789545 North Latitude, -116.2268249283 East Longitude, 4.24314 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-26,1.54, -2.31, 10.34, 2.05, 1.73, 7.81, repro,
2005-11-27,0.01, -0.60, -1.90, 2.01, 1.70, 7.75, repro,
2005-11-28,0.84, 1.96, -5.00, 2.03, 1.72, 7.76, repro,
2005-11-29,-0.59, -0.03, -12.61, 2.04, 1.72, 7.75, repro,
2005-11-30,-0.03, 0.68, -8.34, 2.00, 1.68, 7.57, repro,
2005-12-01,1.18, 0.32, -9.34, 1.98, 1.65, 7.49, repro,
2005-12-02,4.53, 3.78, -18.30, 2.00, 1.69, 7.66, repro,
2005-12-03,-1.30, -1.23, -13.56, 2.06, 1.75, 7.87, repro,
2005-12-04,-0.28, 1.65, -6.33, 1.99, 1.66, 7.52, repro,
2005-12-05,-0.52, 0.38, -8.91, 1.99, 1.65, 7.51, repro,
2005-12-06,0.25, 1.42, -8.31, 2.02, 1.66, 7.57, repro,
2005-12-07,-0.19, 0.13, -4.71, 2.02, 1.72, 7.77, repro,
2005-12-08,-0.41, 1.80, -6.51, 2.01, 1.72, 7.74, repro,
2005-12-09,0.15, 1.13, -0.22, 2.01, 1.67, 7.56, repro,
2005-12-10,-0.52, 1.15, -5.18, 1.97, 1.66, 7.53, repro,
2005-12-11,0.41, 1.17, -2.47, 1.97, 1.66, 7.54, repro,
2005-12-12,-0.35, 0.52, 0.84, 1.96, 1.63, 7.45, repro,
2005-12-13,1.03, 0.62, 2.32, 1.95, 1.63, 7.44, repro,
2005-12-14,0.81, 0.31, -6.87, 1.97, 1.67, 7.55, repro,
2005-12-15,0.24, 0.73, -4.33, 2.09, 1.73, 8.08, repro,
2005-12-16,0.34, -0.42, -5.68, 1.95, 1.63, 7.45, repro,
2005-12-17,0.36, 0.62, 1.68, 2.02, 1.69, 7.67, repro,
2005-12-18,1.10, 1.14, 0.63, 1.99, 1.75, 7.58, repro,
2005-12-19,0.86, 1.09, -8.22, 2.06, 1.78, 7.74, repro,
2005-12-20,1.62, 1.42, -8.78, 1.99, 1.75, 7.68, repro,
2005-12-21,0.90, 1.15, -3.00, 1.99, 1.76, 7.59, repro,
2005-12-22,-0.84, 1.98, 7.39, 2.02, 1.79, 7.70, repro,
2005-12-23,1.61, 0.30, -4.34, 2.04, 1.74, 7.69, repro,
2005-12-24,1.10, -0.39, 0.73, 2.14, 1.80, 8.21, repro,
2005-12-25,-0.67, 0.50, 2.39, 2.02, 1.72, 7.68, repro,
2005-12-26,-0.64, -1.30, 17.26, 1.99, 1.66, 7.56, repro,
2005-12-27,2.10, -0.09, -1.37, 2.10, 1.78, 8.06, repro,
2005-12-28,-0.03, 1.06, -1.59, 2.03, 1.72, 7.64, repro,
2005-12-29,-1.15, 0.97, -2.80, 2.19, 1.84, 8.37, repro,
2005-12-30,-0.17, 0.61, 5.92, 2.15, 1.83, 8.16, repro,
2005-12-31,1.70, 0.82, -9.28, 2.17, 1.85, 8.40, repro,
2006-01-01,1.63, 1.61, 1.04, 2.15, 1.80, 8.21, repro,
2006-01-02,1.28, 0.60, 13.87, 2.08, 1.80, 7.95, repro,
2006-01-03,-2.71, 1.78, -11.95, 2.18, 1.88, 8.32, repro,
2006-01-04,1.41, 0.60, -0.72, 2.10, 1.84, 7.86, repro,
2006-01-05,0.70, 0.30, -3.62, 2.09, 1.79, 7.87, repro,
2006-01-06,-0.21, -0.13, -5.69, 2.15, 1.81, 8.11, repro,
2006-01-07,1.52, 0.50, 7.64, 2.03, 1.73, 7.64, repro,
2006-01-08,-0.30, 0.87, 1.88, 2.06, 1.79, 7.72, repro,
2006-01-09,1.22, 1.41, 3.84, 2.17, 1.89, 8.19, repro,
2006-01-10,1.71, 0.93, -0.16, 2.16, 1.82, 8.15, repro,
2006-01-11,0.19, 1.04, 2.91, 2.11, 1.78, 8.04, repro,
2006-01-12,-0.33, 1.25, 4.57, 2.04, 1.73, 7.71, repro,
2006-01-13,-0.56, 1.52, 4.23, 2.23, 1.92, 8.49, repro,
2006-01-14,4.42, 0.82, 3.17, 2.04, 1.70, 7.68, repro,
2006-01-15,-1.51, 5.92, 15.71, 2.02, 1.69, 7.65, repro,
2006-01-16,1.41, 1.79, -1.01, 2.09, 1.82, 7.93, repro,
2006-01-17,0.32, 0.46, 3.35, 2.07, 1.77, 7.78, repro,
2006-01-18,2.39, 3.76, 2.24, 2.02, 1.71, 7.70, repro,
2006-01-19,6.50, 7.73, 3.40, 2.05, 1.71, 7.84, repro,
2006-01-20,-0.52, 0.38, -8.09, 2.04, 1.72, 7.87, repro,
2006-01-21,-0.43, 0.35, 0.85, 2.02, 1.69, 7.60, repro,
2006-01-22,0.62, -0.06, -4.92, 1.98, 1.65, 7.49, repro,
2006-01-23,0.62, 1.43, 2.26, 1.97, 1.63, 7.47, repro,
2006-01-24,0.62, 0.44, -0.32, 2.00, 1.66, 7.65, repro,
2006-01-25,0.68, 0.57, -3.02, 1.91, 1.61, 7.29, repro,
2006-01-26,0.44, -0.50, -4.73, 1.92, 1.60, 7.29, repro,
2006-01-27,0.08, -0.80, -5.86, 1.93, 1.62, 7.37, repro,
2006-01-28,0.68, 1.19, -1.52, 1.92, 1.59, 7.24, repro,
2006-01-29,0.56, -0.55, -2.54, 1.92, 1.59, 7.25, repro,
2006-01-30,0.36, 0.99, -7.23, 1.93, 1.60, 7.33, repro,
2006-01-31,0.20, 1.57, 3.74, 1.94, 1.61, 7.38, repro,
2006-02-01,0.22, 0.07, 4.48, 1.94, 1.61, 7.37, repro,
2006-02-02,-0.56, -0.63, 3.81, 1.96, 1.62, 7.48, repro,
2006-02-03,0.04, -0.22, 1.12, 1.94, 1.60, 7.36, repro,
2006-02-04,0.43, -0.71, -0.54, 1.93, 1.60, 7.33, repro,
2006-02-05,-0.71, 0.71, -0.15, 1.95, 1.60, 7.45, repro,
2006-02-06,-0.12, 0.12, -2.75, 1.93, 1.60, 7.41, repro,
2006-02-07,0.17, 0.26, -7.22, 1.96, 1.64, 7.60, repro,
2006-02-08,0.96, 1.07, -6.93, 1.93, 1.60, 7.45, repro,
2006-02-09,0.54, 0.38, -5.13, 1.99, 1.59, 7.59, repro,
2006-02-10,0.06, 0.77, -5.34, 2.06, 1.61, 7.78, repro,
2006-02-11,0.93, 0.53, -10.14, 1.95, 1.59, 7.45, repro,
2006-02-12,0.54, 0.19, -8.43, 1.94, 1.58, 7.41, repro,
2006-02-13,0.99, 0.90, -6.61, 1.94, 1.59, 7.40, repro,
2006-02-14,-0.65, 1.01, 4.70, 1.93, 1.59, 7.43, repro,
2006-02-15,3.13, 6.74, 13.49, 1.95, 1.59, 7.48, repro,
2006-02-16,1.97, 4.67, 0.43, 2.00, 1.68, 7.77, repro,
2006-02-17,-0.51, 0.67, -2.95, 1.94, 1.60, 7.39, repro,
2006-02-18,-6.30, -1.38, -5.07, 1.95, 1.61, 7.42, repro,
2006-02-19,-0.30, 2.86, -17.55, 1.95, 1.61, 7.44, repro,
2006-02-20,0.81, 0.93, 8.06, 1.94, 1.60, 7.43, repro,
2006-02-21,0.20, 1.64, 1.94, 1.95, 1.62, 7.48, repro,
2006-02-22,0.46, 1.40, 6.18, 1.96, 1.64, 7.49, repro,
2006-02-23,-0.09, 1.05, -0.87, 1.93, 1.60, 7.31, repro,
2006-02-24,-0.03, 0.51, 0.26, 1.93, 1.60, 7.35, repro,
2006-02-25,0.73, 1.43, -3.89, 1.94, 1.62, 7.40, repro,
2006-02-26,-0.44, 1.74, 0.87, 1.93, 1.61, 7.39, repro,
2006-02-27,-0.22, -0.10, -6.03, 1.95, 1.65, 7.47, repro,
2006-02-28,-2.23, 0.74, 12.01, 2.03, 1.67, 7.63, repro,
2006-03-01,-0.29, -2.81, 6.70, 2.00, 1.68, 7.43, repro,
2006-03-02,0.29, 0.67, 0.33, 1.93, 1.62, 7.36, repro,
2006-03-03,-3.07, -4.38, 13.16, 2.10, 1.72, 7.94, repro,
2006-03-04,-1.69, -0.08, 7.17, 1.95, 1.64, 7.47, repro,
2006-03-05,-0.31, 1.15, 4.78, 1.94, 1.66, 7.51, repro,
2006-03-06,-2.55, -0.53, -0.08, 1.91, 1.62, 7.34, repro,
2006-03-07,1.84, 6.76, 2.97, 1.95, 1.64, 7.51, repro,
2006-03-08,4.56, 1.98, -0.21, 1.93, 1.65, 7.47, repro,
2006-03-09,-0.17, 0.30, 7.98, 1.93, 1.63, 7.38, repro,
2006-03-10,-4.18, -1.78, 17.10, 1.94, 1.68, 7.55, repro,
2006-03-11,-1.60, -1.93, 1.04, 1.94, 1.64, 7.38, repro,
2006-03-12,0.01, 0.93, -2.82, 1.95, 1.65, 7.42, repro,
2006-03-13,-1.23, 2.16, -5.88, 1.94, 1.64, 7.36, repro,
2006-03-14,-1.52, 1.47, 2.21, 1.95, 1.65, 7.41, repro,
2006-03-15,-1.07, 5.84, -5.25, 1.97, 1.68, 7.52, repro,
2006-03-16,-0.14, 0.66, -0.83, 2.09, 1.81, 8.02, repro,
2006-03-17,0.36, 0.73, 3.19, 2.00, 1.69, 7.55, repro,
2006-03-18,-2.08, 2.43, 8.43, 2.00, 1.76, 7.68, repro,
2006-03-19,0.15, -0.07, -0.77, 1.93, 1.66, 7.38, repro,
2006-03-20,-0.28, 0.54, 6.16, 1.94, 1.67, 7.39, repro,
2006-03-21,3.00, 5.16, 9.76, 1.94, 1.68, 7.46, repro,
2006-03-22,-0.32, 0.76, -1.71, 1.96, 1.68, 7.50, repro,
2006-03-23,-0.14, 1.50, -3.50, 2.02, 1.74, 7.81, repro,
2006-03-24,0.05, 0.39, -7.01, 2.00, 1.68, 7.60, repro,
2006-03-25,2.94, -0.14, 2.90, 2.00, 1.70, 7.68, repro,
2006-03-26,0.65, 3.87, -3.03, 2.20, 1.85, 8.54, repro,
2006-03-27,-0.24, -0.56, 2.32, 1.99, 1.69, 7.65, repro,
2006-03-28,5.19, 2.25, 16.88, 1.95, 1.66, 7.51, repro,
2006-03-29,-2.94, 9.50, 12.81, 1.97, 1.76, 7.77, repro,
2006-03-30,0.18, 0.55, 5.86, 1.89, 1.64, 7.34, repro,
2006-03-31,-0.10, -0.06, 2.06, 1.90, 1.65, 7.42, repro,
2006-04-01,-0.33, 0.25, 0.41, 1.92, 1.69, 7.51, repro,
2006-04-02,-0.12, -0.22, -3.39, 1.91, 1.67, 7.52, repro,
2006-04-03,1.37, -0.20, 8.92, 1.89, 1.63, 7.34, repro,
2006-04-04,0.53, 1.54, -0.48, 1.94, 1.66, 7.56, repro,
2006-04-05,-1.85, -2.32, -31.27, 1.99, 1.75, 8.00, repro,
2006-04-06,-0.47, -0.71, 1.77, 1.95, 1.73, 7.78, repro,
2006-04-07,1.11, 0.87, 1.07, 1.96, 1.68, 7.56, repro,
2006-04-08,0.54, 0.30, -3.15, 1.95, 1.65, 7.44, repro,
2006-04-09,-0.95, -1.48, 2.83, 1.89, 1.63, 7.36, repro,
2006-04-10,2.33, 3.17, 5.75, 1.92, 1.64, 7.48, repro,
2006-04-11,0.33, 1.06, 6.97, 1.97, 1.66, 7.78, repro,
2006-04-12,0.61, -1.01, 5.05, 1.97, 1.65, 7.73, repro,
2006-04-13,4.84, 1.70, 1.00, 1.88, 1.62, 7.36, repro,
2006-04-14,-0.54, -2.50, -2.14, 1.97, 1.68, 7.57, repro,
2006-04-15,1.09, -2.07, 11.31, 1.98, 1.67, 7.61, repro,
2006-04-16,1.29, -0.63, 9.08, 1.90, 1.63, 7.38, repro,
2006-04-17,-0.75, -0.44, 12.91, 1.90, 1.64, 7.40, repro,
2006-04-18,0.82, -0.16, 4.93, 1.93, 1.67, 7.62, repro,
2006-04-19,1.04, -0.34, 6.04, 1.89, 1.62, 7.33, repro,
2006-04-20,0.33, 0.18, 4.90, 1.92, 1.67, 7.56, repro,
2006-04-21,1.66, -0.29, 6.19, 1.90, 1.62, 7.37, repro,
2006-04-22,2.23, 3.20, 9.53, 1.91, 1.65, 7.43, repro,
2006-04-23,1.18, -0.66, 7.89, 1.93, 1.68, 7.58, repro,
2006-04-24,0.36, -0.35, 0.41, 1.91, 1.68, 7.53, repro,
2006-04-25,-0.49, -0.09, 1.04, 2.00, 1.79, 8.02, repro,
2006-04-26,-1.73, 0.52, 6.96, 1.92, 1.67, 7.46, repro,
2006-04-27,-0.91, -0.90, 0.08, 1.96, 1.69, 7.59, repro,
2006-04-28,0.76, -0.30, -0.06, 1.97, 1.65, 7.53, repro,
2006-04-29,-0.22, -1.12, -0.31, 1.90, 1.64, 7.42, repro,
2006-04-30,0.47, 0.04, 9.01, 1.89, 1.63, 7.37, repro,
2006-05-01,1.45, 0.99, -0.41, 1.89, 1.63, 7.35, repro,
2006-05-02,-0.70, 0.51, 5.07, 1.90, 1.63, 7.39, repro,
2006-05-03,1.27, 1.28, 2.95, 1.92, 1.63, 7.41, repro,
2006-05-04,1.30, -0.84, 4.40, 1.93, 1.63, 7.49, repro,
2006-05-05,0.84, -1.12, -1.44, 1.90, 1.63, 7.40, repro,
2006-05-06,0.60, 0.37, 1.62, 1.96, 1.70, 7.66, repro,
2006-05-07,0.41, -1.91, 1.10, 1.88, 1.61, 7.31, repro,
2006-05-08,-0.27, -0.75, -3.01, 1.91, 1.63, 7.42, repro,
2006-05-09,0.10, -0.50, 7.72, 1.98, 1.65, 7.66, repro,
2006-05-10,1.41, -0.49, 7.00, 1.90, 1.63, 7.42, repro,
2006-05-11,0.43, -0.49, -1.93, 1.91, 1.64, 7.45, repro,
2006-05-12,1.21, -1.95, 1.25, 1.89, 1.63, 7.40, repro,
2006-05-13,0.91, 1.06, 5.02, 1.90, 1.63, 7.44, repro,
2006-05-14,1.42, -0.41, -2.86, 1.97, 1.66, 7.65, repro,
2006-05-15,1.73, 0.78, 3.08, 1.91, 1.63, 7.45, repro,
2006-05-16,-0.07, -0.97, 0.63, 1.94, 1.67, 7.53, repro,
2006-05-17,0.96, -0.37, 1.93, 1.94, 1.66, 7.51, repro,
2006-05-18,-0.01, -0.56, 7.45, 1.96, 1.63, 7.60, repro,
2006-05-19,0.45, -1.59, 2.68, 2.06, 1.67, 7.88, repro,
2006-05-20,-1.40, -0.45, 9.16, 2.00, 1.65, 7.74, repro,
2006-05-21,0.33, 0.18, 7.82, 1.98, 1.64, 7.64, repro,
2006-05-22,0.82, 1.05, 10.24, 1.98, 1.65, 7.65, repro,
2006-05-23,0.73, -1.24, 4.21, 1.97, 1.63, 7.57, repro,
2006-05-24,-1.61, -0.82, 1.15, 1.98, 1.64, 7.64, repro,
2006-05-25,1.60, -0.03, 6.15, 2.13, 1.71, 8.18, repro,
2006-05-26,0.96, -0.14, 11.73, 2.06, 1.69, 7.99, repro,
2006-05-27,-1.65, -1.43, 21.95, 2.01, 1.66, 7.73, repro,
2006-05-28,1.12, -0.36, 1.12, 1.98, 1.64, 7.60, repro,
2006-05-29,-1.07, 0.50, 4.57, 1.99, 1.65, 7.66, repro,
2006-05-30,1.77, -0.42, 1.63, 2.04, 1.69, 7.86, repro,
2006-05-31,0.28, 0.56, 0.87, 2.06, 1.72, 7.94, repro,
2006-06-01,-0.73, -0.59, 3.52, 2.00, 1.67, 7.71, repro,
2006-06-02,0.39, -1.82, 0.66, 2.10, 1.74, 8.02, repro,
2006-06-03,-1.60, 0.64, 2.92, 2.03, 1.68, 7.75, repro,
2006-06-04,-1.12, 0.42, 5.02, 2.03, 1.68, 7.80, repro,
2006-06-05,0.02, 0.52, 16.14, 2.04, 1.68, 7.81, repro,
2006-06-06,0.33, 0.29, 10.07, 2.02, 1.68, 7.74, repro,
2006-06-07,-1.38, 1.69, 5.18, 2.04, 1.68, 7.82, repro,
2006-06-08,-1.95, -0.83, -1.63, 1.99, 1.65, 7.63, repro,
2006-06-09,-1.21, 0.71, 9.48, 2.01, 1.65, 7.69, repro,
2006-06-10,-0.97, 3.18, 7.81, 1.99, 1.65, 7.64, repro,
2006-06-11,0.68, -0.18, 8.04, 2.01, 1.68, 7.78, repro,
2006-06-12,3.17, 0.64, 6.53, 2.00, 1.66, 7.69, repro,
2006-06-13,-0.36, 1.98, 1.08, 2.06, 1.69, 7.90, repro,
2006-06-14,1.13, 1.41, 6.95, 1.97, 1.65, 7.63, repro,
2006-06-15,-1.61, -1.36, 7.13, 2.00, 1.66, 7.74, repro,
2006-06-16,1.38, 1.77, 14.28, 1.98, 1.66, 7.71, repro,
