PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NOR3
Station name,Alpena
Begin Date, 2001-08-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.0685846010 North Latitude, -83.5686481091 East Longitude, 174.45190 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-10-19,-3.73, 1.17, -12.24, 2.57, 1.84, 8.61, repro,
2001-10-22,-4.28, 0.59, -8.29, 4.65, 3.59, 16.84, repro,
2001-10-23,-3.02, 0.31, 4.38, 2.74, 1.93, 8.86, repro,
2001-10-25,-2.93, -0.53, -4.81, 3.59, 2.50, 11.86, repro,
2001-10-26,-4.37, -1.16, -2.13, 2.88, 2.11, 9.54, repro,
2001-10-27,-2.98, -0.43, -10.55, 2.61, 1.88, 8.67, repro,
2001-10-29,-3.40, 0.78, -20.39, 2.86, 2.07, 9.34, repro,
2001-10-30,-4.22, -0.50, -27.74, 2.36, 1.73, 7.92, repro,
2001-10-31,-2.52, -1.31, -9.79, 2.42, 1.81, 8.12, repro,
2001-11-01,1.18, -2.45, 1.06, 5.92, 5.08, 23.24, repro,
2001-11-13,-4.84, 0.59, -17.90, 4.83, 3.85, 18.34, repro,
2001-11-15,-5.49, -0.41, -0.05, 3.73, 2.61, 11.87, repro,
2001-11-19,-4.44, -0.41, -12.26, 3.39, 2.54, 11.60, repro,
2001-11-20,-2.51, -1.31, -12.22, 3.14, 2.23, 10.28, repro,
2001-11-22,-3.39, -0.81, -11.75, 2.77, 2.03, 9.12, repro,
2001-11-23,-2.19, 0.15, -2.20, 2.45, 1.81, 8.20, repro,
2001-11-24,-5.41, 0.96, 2.66, 3.11, 2.25, 10.86, repro,
2001-11-25,-4.18, -0.88, -14.15, 2.82, 2.11, 9.77, repro,
2001-11-26,-4.22, -0.70, -10.10, 2.41, 1.83, 8.15, repro,
2001-11-27,-3.15, -2.12, -15.99, 2.65, 1.93, 8.89, repro,
2001-11-28,-2.08, -3.21, -17.02, 2.51, 1.88, 8.52, repro,
2001-11-29,-2.14, -1.98, -10.63, 2.32, 1.69, 7.71, repro,
2001-11-30,-2.18, 0.29, -11.65, 2.44, 1.76, 7.86, repro,
2001-12-01,-3.93, -0.50, -9.35, 2.66, 2.07, 9.06, repro,
2001-12-03,-4.18, -0.46, -12.22, 2.29, 1.67, 7.57, repro,
2001-12-04,-3.30, -1.73, -14.88, 2.71, 2.06, 9.12, repro,
2001-12-05,-2.70, -0.92, -16.24, 2.49, 1.82, 8.21, repro,
2001-12-06,-3.77, -1.65, -1.07, 2.67, 1.99, 9.41, repro,
2001-12-07,-4.58, -0.70, -13.49, 2.66, 1.90, 8.88, repro,
2001-12-08,-3.79, -0.82, -11.73, 2.45, 1.72, 7.81, repro,
2001-12-10,-2.43, -0.62, -16.11, 2.96, 2.15, 9.53, repro,
2001-12-11,-4.05, -0.36, -17.41, 2.63, 1.88, 8.54, repro,
2001-12-12,-4.74, -1.24, -19.44, 2.53, 1.81, 8.25, repro,
2001-12-14,-2.55, -1.11, -7.81, 2.36, 1.71, 7.73, repro,
2001-12-18,-2.31, -1.38, -11.38, 2.46, 1.79, 8.09, repro,
2001-12-19,-4.65, -1.07, -12.34, 2.42, 1.72, 7.73, repro,
2001-12-21,-2.09, -1.01, -20.27, 2.61, 1.88, 8.83, repro,
2001-12-22,-4.30, 0.07, -13.76, 2.58, 1.85, 8.60, repro,
2001-12-24,-4.11, -2.00, -12.14, 2.73, 2.08, 9.00, repro,
2001-12-25,-3.04, -1.07, -12.17, 2.48, 1.80, 8.33, repro,
2001-12-26,-3.12, -0.42, -9.19, 2.25, 1.68, 7.53, repro,
2001-12-28,-1.82, -0.96, -3.68, 2.38, 1.73, 7.95, repro,
2001-12-29,-3.24, -1.86, -8.06, 2.37, 1.74, 7.78, repro,
2001-12-31,-2.99, -1.79, -11.43, 2.51, 1.87, 8.53, repro,
2002-01-01,49.21, 11.16, 224.11, 718.35, 706.62, 1714.82, repro,
2002-01-02,84.79, -224.05, -154.16, 155.56, 385.34, 268.47, repro,
2002-01-03,128.73, -251.60, -81.50, 169.89, 386.07, 481.37, repro,
2002-01-04,137.73, -204.00, 10.37, 197.20, 532.51, 519.84, repro,
2002-01-05,-3.45, 0.83, -2.96, 8.94, 6.23, 39.51, repro,
2002-01-06,9.36, -21.71, -26.33, 67.47, 123.76, 217.60, repro,
2002-01-07,91.63, -125.32, 48.43, 153.70, 216.27, 190.98, repro,
2002-01-08,113.60, -158.51, 98.19, 159.19, 361.63, 380.40, repro,
2002-01-09,42.86, -85.70, -41.25, 76.38, 126.52, 102.56, repro,
2002-01-10,88.04, -156.44, -173.75, 153.43, 259.58, 213.38, repro,
2002-01-21,-0.46, 0.56, -18.85, 5.77, 4.25, 20.38, repro,
2002-01-25,2.81, 0.68, 2.76, 6.95, 5.22, 21.15, repro,
2002-02-05,-2.33, 0.09, -15.52, 2.53, 1.87, 8.55, repro,
2002-02-08,-7.14, -0.04, -28.87, 8.36, 5.75, 27.71, repro,
2002-02-12,-0.94, -0.65, -5.96, 3.33, 2.38, 11.04, repro,
2002-02-14,21.20, 2.84, -235.43, 242.09, 982.25, 1568.61, repro,
2002-02-15,-26.75, -18.56, 26.75, 98.49, 86.54, 194.93, repro,
2002-02-16,-1.53, -0.10, -5.52, 2.90, 2.21, 10.23, repro,
2002-02-18,-4.76, -1.06, -15.20, 10.49, 6.53, 35.67, repro,
2002-02-19,-2.67, 1.20, -16.75, 4.13, 3.00, 13.35, repro,
2002-02-20,-2.94, 0.68, -11.21, 4.97, 3.69, 15.45, repro,
2002-02-21,-2.48, -8.37, -16.69, 3.55, 2.57, 12.45, repro,
2002-02-22,-2.02, -6.97, -24.77, 3.19, 2.30, 10.32, repro,
2002-02-23,-1.25, -4.57, -26.12, 2.43, 1.80, 8.02, repro,
2002-02-25,-4.62, -0.08, -9.13, 2.35, 1.80, 8.03, repro,
2002-02-26,-3.56, -0.35, -14.32, 2.45, 1.77, 8.11, repro,
2002-02-27,-4.34, -1.11, -5.93, 2.76, 2.05, 9.16, repro,
2002-02-28,-3.59, -0.00, -18.17, 2.65, 2.06, 9.07, repro,
2002-03-01,-2.71, -0.31, -19.80, 2.72, 2.01, 8.90, repro,
2002-03-02,-1.29, -0.76, -16.88, 2.47, 1.80, 8.02, repro,
2002-03-03,-3.53, -3.52, -18.84, 2.47, 1.73, 7.96, repro,
2002-03-04,-2.76, -3.40, -32.48, 2.30, 1.68, 7.59, repro,
2002-03-05,1.30, -1.67, -43.47, 2.40, 1.79, 8.06, repro,
2002-03-06,0.62, -1.07, -37.60, 2.34, 1.66, 7.67, repro,
2002-03-07,2.02, -1.72, -36.86, 2.30, 1.69, 7.69, repro,
2002-03-08,0.17, -1.41, -30.34, 2.29, 1.69, 7.57, repro,
2002-03-09,-2.22, 0.51, -13.80, 2.26, 1.66, 7.49, repro,
2002-03-10,-2.31, -1.02, -16.11, 2.21, 1.66, 7.40, repro,
2002-03-11,-3.15, -0.24, -17.96, 2.38, 1.72, 7.85, repro,
2002-03-12,-2.56, 0.23, -13.85, 2.38, 1.72, 7.92, repro,
2002-03-13,-2.96, -1.27, -9.65, 2.36, 1.73, 7.81, repro,
2002-03-14,-1.70, -0.91, -16.69, 2.25, 1.67, 7.49, repro,
2002-03-15,-1.46, 0.33, -15.48, 2.35, 1.73, 7.86, repro,
2002-03-16,-3.30, -1.44, -20.83, 2.29, 1.71, 7.71, repro,
2002-03-17,-3.20, -0.83, -25.98, 2.24, 1.66, 7.50, repro,
2002-03-18,-2.31, -1.73, -25.64, 2.51, 1.76, 8.16, repro,
2002-03-19,-2.80, -0.76, -25.31, 2.28, 1.68, 7.62, repro,
2002-03-20,-4.11, -0.20, -19.19, 2.30, 1.67, 7.60, repro,
2002-03-21,-3.95, -0.69, -22.43, 2.23, 1.64, 7.39, repro,
2002-03-22,-4.06, -0.16, -20.31, 2.43, 1.79, 8.11, repro,
2002-03-23,-3.47, -0.92, -18.31, 2.31, 1.70, 7.60, repro,
2002-03-24,-2.77, -0.68, -19.79, 2.64, 1.93, 8.83, repro,
2002-03-25,-4.09, -0.46, -21.68, 2.25, 1.66, 7.48, repro,
2002-03-26,-4.19, -0.42, -23.05, 2.27, 1.70, 7.59, repro,
2002-03-27,-3.58, -1.01, -17.27, 2.44, 1.79, 8.24, repro,
2002-03-28,-4.42, -0.44, -16.05, 2.42, 1.80, 8.10, repro,
2002-03-29,-3.80, -1.01, -11.34, 2.34, 1.74, 7.75, repro,
2002-03-30,-5.03, -1.65, -4.20, 2.39, 1.83, 8.37, repro,
2002-03-31,-4.23, -0.25, -8.80, 2.21, 1.68, 7.45, repro,
2002-04-01,-4.97, -0.94, -15.48, 2.55, 1.88, 8.56, repro,
2002-04-02,-5.47, -0.91, -17.69, 2.21, 1.67, 7.39, repro,
2002-04-03,-3.53, -1.97, -16.70, 2.33, 1.79, 7.94, repro,
2002-04-04,-4.39, -0.72, -23.99, 2.71, 2.10, 9.23, repro,
2002-04-05,-4.44, -1.39, -26.38, 2.53, 1.86, 8.59, repro,
2002-04-06,-4.62, -0.39, -20.70, 2.54, 1.97, 8.89, repro,
2002-04-07,-7.14, -0.23, -18.61, 2.59, 1.94, 8.79, repro,
2002-04-08,-5.78, -0.04, -18.04, 2.98, 2.11, 9.69, repro,
2002-04-09,-4.40, -0.91, -19.79, 2.64, 1.97, 9.09, repro,
2002-04-10,-3.24, -0.76, -19.82, 3.01, 2.24, 10.07, repro,
2002-04-11,-6.51, -0.43, -17.96, 2.49, 1.86, 8.43, repro,
2002-04-12,-7.18, -0.15, -9.04, 2.46, 1.88, 8.53, repro,
2002-04-13,-6.55, -0.67, -18.66, 2.79, 2.06, 9.33, repro,
2002-04-14,-5.69, -1.10, -7.67, 2.50, 1.90, 8.42, repro,
2002-04-15,-2.97, -0.06, -10.42, 2.68, 2.02, 9.25, repro,
2002-04-16,-5.94, -0.29, -3.70, 2.55, 1.92, 8.56, repro,
2002-04-17,-10.46, 0.49, 2.38, 5.05, 3.56, 16.04, repro,
2002-04-18,-7.49, -2.15, -2.27, 2.91, 2.08, 9.64, repro,
2002-04-19,-2.23, -3.05, -16.12, 2.72, 2.16, 9.32, repro,
2002-04-20,-4.52, -1.05, -15.03, 2.46, 1.94, 8.65, repro,
2002-04-21,-3.66, -0.97, -9.60, 2.52, 1.92, 8.71, repro,
2002-04-22,-4.42, -1.38, -6.41, 2.52, 1.86, 8.32, repro,
2002-04-23,-4.86, -0.86, -9.56, 2.74, 2.00, 9.09, repro,
2002-04-24,-6.60, 1.13, -9.64, 2.55, 1.96, 8.80, repro,
2002-04-25,-6.39, -2.49, -13.49, 2.41, 1.86, 8.31, repro,
2002-04-26,-6.00, -1.82, -17.03, 2.49, 1.93, 8.21, repro,
2002-04-27,-4.46, -0.95, -16.19, 2.31, 1.78, 8.00, repro,
2002-04-28,-3.39, -9.49, 2.62, 2.48, 1.89, 8.37, repro,
2002-04-29,-5.59, -1.25, -2.52, 2.30, 1.74, 7.81, repro,
2002-04-30,-4.58, -1.41, -2.70, 2.55, 2.04, 8.90, repro,
2002-05-01,-4.84, -2.19, -4.32, 2.50, 1.95, 8.40, repro,
2002-05-02,-5.89, -1.56, -3.56, 2.44, 1.87, 8.41, repro,
2002-05-03,-5.46, -1.23, -11.50, 2.63, 2.03, 8.93, repro,
2002-05-04,-4.14, -0.34, -17.97, 2.20, 1.69, 7.47, repro,
2002-05-05,-5.27, -0.87, -15.62, 2.30, 1.81, 7.99, repro,
2002-05-06,-5.56, 0.16, -18.99, 2.69, 2.05, 9.13, repro,
2002-05-07,-3.71, 0.83, -3.41, 2.49, 1.94, 8.36, repro,
2002-05-08,-2.66, -2.70, -9.87, 2.77, 2.05, 9.27, repro,
2002-05-09,-3.94, -0.54, -9.18, 2.65, 2.14, 9.55, repro,
2002-05-10,-3.90, -0.50, -17.37, 2.21, 1.70, 7.56, repro,
2002-05-11,-4.07, -1.97, -22.73, 2.20, 1.69, 7.45, repro,
2002-05-12,-4.88, -1.46, -12.88, 2.30, 1.71, 7.54, repro,
2002-05-13,-4.53, -2.00, -12.08, 2.36, 1.73, 7.80, repro,
2002-05-14,-3.99, -1.50, -9.15, 2.30, 1.74, 7.81, repro,
2002-05-15,-4.00, -0.39, -9.69, 2.33, 1.75, 7.85, repro,
2002-05-16,-3.49, -1.46, -8.68, 2.40, 1.85, 8.16, repro,
2002-05-18,-4.47, -1.94, -14.76, 2.20, 1.67, 7.38, repro,
2002-05-19,-5.64, -0.99, -16.51, 2.15, 1.65, 7.32, repro,
2002-05-20,-7.04, 0.06, -15.04, 2.90, 2.38, 10.40, repro,
2002-05-21,-5.97, -0.92, -16.68, 2.16, 1.67, 7.41, repro,
2002-05-22,-5.78, -1.53, -12.82, 2.13, 1.65, 7.27, repro,
2002-05-23,-3.88, -0.58, -11.40, 2.16, 1.67, 7.40, repro,
2002-05-24,-4.62, -0.56, -11.28, 2.33, 1.80, 8.02, repro,
2002-05-25,-5.77, -1.33, -11.65, 2.64, 1.98, 8.86, repro,
2002-05-26,-5.01, -1.03, -10.10, 2.37, 1.80, 8.11, repro,
2002-05-27,-5.39, -0.39, -17.13, 2.36, 1.82, 8.15, repro,
2002-05-28,-3.48, -0.50, -14.16, 2.29, 1.75, 7.80, repro,
2002-05-29,-4.60, -0.49, -6.55, 2.15, 1.67, 7.37, repro,
2002-05-30,-5.12, 0.46, -6.78, 2.25, 1.74, 7.73, repro,
2002-05-31,-4.83, -1.41, -1.06, 2.53, 1.84, 8.43, repro,
2002-06-01,-5.00, -0.96, -2.17, 2.27, 1.72, 7.71, repro,
2002-06-02,-3.18, -0.91, -2.43, 2.23, 1.68, 7.45, repro,
2002-06-03,-3.42, -1.27, -7.60, 2.18, 1.66, 7.37, repro,
2002-06-04,-3.99, -1.44, -5.97, 2.31, 1.71, 7.65, repro,
2002-06-05,-3.38, -1.74, -14.06, 2.24, 1.70, 7.62, repro,
2002-06-06,-4.56, -0.65, -10.62, 2.27, 1.72, 7.72, repro,
2002-06-07,-4.37, -1.46, -9.59, 2.37, 1.76, 7.94, repro,
2002-06-08,-3.82, -1.15, -17.23, 2.28, 1.71, 7.61, repro,
2002-06-09,-2.71, -1.72, -16.64, 2.28, 1.71, 7.62, repro,
2002-06-10,-6.31, 0.17, -8.79, 2.35, 1.76, 7.89, repro,
2002-06-11,-3.70, 0.21, -11.37, 2.33, 1.77, 7.82, repro,
2002-06-12,-4.82, -0.16, -4.35, 2.31, 1.71, 7.66, repro,
2002-06-13,-2.51, -1.66, -13.14, 2.30, 1.70, 7.60, repro,
2002-06-14,-2.93, -1.73, -8.47, 2.42, 1.73, 7.85, repro,
2002-06-15,-2.57, -1.56, -3.25, 2.24, 1.69, 7.45, repro,
2002-06-16,-4.79, -0.46, -6.09, 2.21, 1.67, 7.35, repro,
2002-06-17,-4.31, -0.23, -6.57, 2.24, 1.68, 7.46, repro,
2002-06-18,-5.28, -1.54, -17.45, 2.26, 1.72, 7.62, repro,
2002-06-19,-3.99, -1.09, -15.93, 2.30, 1.70, 7.59, repro,
2002-06-20,-4.33, 0.21, -12.02, 2.31, 1.74, 7.67, repro,
2002-06-21,-4.29, 1.26, -11.15, 2.43, 1.83, 8.03, repro,
2002-06-22,-2.45, -0.36, -18.28, 2.26, 1.69, 7.52, repro,
2002-06-23,-4.37, -1.61, -16.29, 2.20, 1.67, 7.44, repro,
2002-06-24,-3.56, -1.68, -10.21, 2.20, 1.66, 7.44, repro,
2002-06-25,-3.99, -0.10, -9.70, 2.26, 1.72, 7.73, repro,
2002-06-26,-5.67, -1.44, 1.06, 2.38, 1.73, 7.95, repro,
2002-06-27,-4.79, -1.07, -2.59, 2.53, 1.80, 8.27, repro,
2002-06-28,-6.22, -0.13, -0.99, 2.29, 1.71, 7.58, repro,
2002-06-29,-3.35, 0.34, -4.97, 2.25, 1.67, 7.46, repro,
2002-06-30,-4.02, 0.47, -4.65, 2.29, 1.69, 7.60, repro,
2002-07-01,-2.08, -1.94, -6.14, 2.30, 1.71, 7.61, repro,
2002-07-02,-0.89, -1.59, -5.17, 2.22, 1.68, 7.45, repro,
2002-07-03,-3.37, -0.64, -6.66, 2.51, 1.91, 8.45, repro,
2002-07-04,-5.24, -1.15, -3.66, 3.20, 2.31, 10.48, repro,
2002-07-05,-3.73, -0.88, -5.69, 2.24, 1.67, 7.45, repro,
2002-07-06,-4.10, 0.25, -2.54, 2.21, 1.68, 7.44, repro,
2002-07-07,-2.36, -3.16, -1.07, 2.18, 1.65, 7.36, repro,
2002-07-08,-4.84, -0.72, 0.12, 2.17, 1.66, 7.36, repro,
2002-07-09,-3.27, -1.52, -5.04, 2.37, 1.71, 7.81, repro,
2002-07-10,-3.85, -2.10, -10.88, 2.20, 1.69, 7.54, repro,
2002-07-11,-3.09, -2.80, -9.36, 2.23, 1.72, 7.60, repro,
2002-07-12,-4.34, -1.81, -5.63, 2.21, 1.71, 7.64, repro,
2002-07-13,-3.71, -1.56, -7.42, 2.18, 1.65, 7.29, repro,
2002-07-14,-4.15, -1.65, -3.09, 2.22, 1.70, 7.47, repro,
2002-07-15,-4.76, -2.07, -6.06, 2.29, 1.71, 7.68, repro,
2002-07-16,-4.66, -1.94, 1.44, 2.18, 1.65, 7.35, repro,
2002-07-17,-2.79, -0.85, -0.90, 2.21, 1.67, 7.48, repro,
2002-07-18,-3.40, -0.80, -1.94, 2.38, 1.80, 8.14, repro,
2002-07-26,-6.02, -1.18, 4.55, 2.23, 1.68, 7.62, repro,
2002-07-27,-2.73, -2.07, 11.87, 2.26, 1.76, 7.87, repro,
2002-07-28,-3.21, -1.10, -0.22, 2.31, 1.74, 7.81, repro,
2002-07-29,-4.41, -3.48, 2.57, 2.28, 1.71, 7.76, repro,
2002-07-30,-3.50, -1.39, -1.62, 2.27, 1.72, 7.76, repro,
2002-07-31,-6.28, -1.99, -1.43, 2.20, 1.71, 7.65, repro,
2002-08-01,-4.85, -1.76, 2.23, 2.25, 1.72, 7.76, repro,
2002-08-02,-2.47, -2.58, -11.61, 2.79, 1.96, 8.85, repro,
2002-08-03,-2.47, -2.14, -10.40, 2.21, 1.71, 7.66, repro,
2002-08-04,-2.68, -2.83, 1.67, 2.37, 1.78, 8.17, repro,
2002-08-05,-3.68, -2.05, -3.07, 2.18, 1.64, 7.31, repro,
2002-08-06,-3.93, -1.26, -11.66, 2.17, 1.64, 7.27, repro,
2002-08-07,-4.24, -1.93, -9.16, 2.32, 1.79, 8.00, repro,
2002-08-08,-3.36, -2.73, -10.68, 2.17, 1.64, 7.29, repro,
2002-08-09,-2.48, -2.92, -6.84, 2.21, 1.69, 7.49, repro,
2002-08-10,-3.55, -2.77, -1.99, 2.34, 1.72, 7.58, repro,
2002-08-11,-4.24, -1.98, -0.55, 2.21, 1.70, 7.51, repro,
2002-08-12,-4.68, -2.37, 9.16, 2.42, 1.89, 8.48, repro,
2002-08-13,-6.00, -1.30, 7.76, 2.39, 1.79, 8.25, repro,
2002-08-14,-4.74, -2.31, 0.81, 2.26, 1.69, 7.60, repro,
2002-08-15,-4.05, -3.59, -2.38, 2.27, 1.72, 7.67, repro,
2002-08-16,-4.39, -2.29, -5.46, 2.32, 1.79, 7.97, repro,
2002-08-17,-5.64, -0.06, -4.49, 2.35, 1.72, 7.83, repro,
2002-08-18,-3.54, -2.74, -2.18, 2.37, 1.75, 7.93, repro,
2002-08-19,-3.48, -2.92, -3.60, 2.30, 1.73, 7.76, repro,
2002-08-20,-2.17, -2.63, -15.26, 2.20, 1.66, 7.39, repro,
2002-08-21,-3.41, -1.40, -16.63, 2.21, 1.67, 7.42, repro,
2002-08-22,-3.02, -0.87, -11.96, 2.20, 1.66, 7.39, repro,
2002-08-23,-4.30, -1.92, -10.33, 2.24, 1.67, 7.49, repro,
2002-08-24,-2.78, -2.98, -7.71, 2.26, 1.77, 7.70, repro,
2002-08-25,-3.47, -3.28, -5.45, 2.20, 1.67, 7.42, repro,
2002-08-26,-1.82, -2.17, -11.80, 2.23, 1.68, 7.48, repro,
2002-08-27,-2.12, -1.24, -9.54, 2.21, 1.66, 7.41, repro,
2002-08-28,-3.09, -1.88, -19.34, 2.23, 1.66, 7.44, repro,
2002-08-29,-2.23, -2.92, -12.44, 2.14, 1.64, 7.24, repro,
2002-08-30,-2.69, -1.65, -13.47, 2.15, 1.68, 7.39, repro,
2002-08-31,-2.36, -2.30, -9.87, 2.29, 1.80, 8.01, repro,
2002-09-01,-1.74, -1.38, -11.81, 2.17, 1.65, 7.31, repro,
2002-09-02,-4.80, -0.24, -6.79, 2.20, 1.66, 7.47, repro,
2002-09-03,-2.31, -4.26, -17.48, 2.38, 1.85, 8.08, repro,
2002-09-05,-2.14, -0.75, -4.92, 3.83, 3.08, 13.12, repro,
2002-09-06,-1.64, -3.38, -12.14, 2.22, 1.67, 7.37, repro,
2002-09-07,-3.24, -1.87, -12.80, 2.36, 1.76, 7.78, repro,
2002-09-08,-4.37, -2.17, -5.72, 2.43, 1.81, 8.31, repro,
2002-09-09,-4.98, -2.93, -1.17, 2.36, 1.78, 7.80, repro,
2002-09-10,-5.17, -3.30, -5.28, 2.32, 1.88, 8.12, repro,
2002-09-11,-0.95, -2.39, -9.97, 2.14, 1.64, 7.27, repro,
2002-09-12,-3.57, -2.15, -6.44, 2.15, 1.63, 7.26, repro,
2002-09-13,-3.76, -2.34, -5.40, 2.22, 1.67, 7.46, repro,
2002-09-14,-2.59, -1.95, -9.43, 2.19, 1.69, 7.52, repro,
2002-09-15,-2.79, -1.68, -11.39, 2.26, 1.69, 7.58, repro,
2002-09-16,-3.99, -1.04, -11.12, 2.20, 1.66, 7.39, repro,
2002-09-17,-3.57, -1.38, -6.09, 2.15, 1.63, 7.24, repro,
2002-09-18,-2.73, -3.89, -6.76, 2.36, 1.80, 7.88, repro,
2002-09-19,-5.42, -1.23, -3.32, 2.20, 1.68, 7.37, repro,
2002-09-20,-4.46, -0.65, 3.62, 2.21, 1.66, 7.45, repro,
2002-09-21,-5.11, -1.87, -2.15, 2.35, 1.72, 7.85, repro,
2002-09-22,-2.46, -1.65, -5.54, 2.15, 1.66, 7.30, repro,
2002-09-23,-3.84, -0.87, -9.13, 2.27, 1.75, 7.62, repro,
2002-09-24,-3.42, -3.41, -9.10, 2.23, 1.66, 7.42, repro,
2002-09-25,-4.90, -2.34, -13.30, 2.37, 1.77, 8.03, repro,
2002-09-26,-4.74, -0.73, -6.29, 2.26, 1.74, 7.62, repro,
2002-09-27,-4.96, -2.19, 2.23, 2.29, 1.73, 7.74, repro,
2002-09-28,-3.33, -1.29, -10.15, 2.31, 1.70, 7.74, repro,
2002-09-29,-4.17, -1.96, -4.45, 2.30, 1.70, 7.62, repro,
2002-09-30,-4.52, -2.23, -5.06, 2.30, 1.69, 7.59, repro,
2002-10-01,-7.96, -0.28, 12.15, 2.70, 2.01, 8.76, repro,
2002-10-03,-1.78, -3.55, -18.27, 2.33, 1.75, 7.81, repro,
2002-10-04,-4.68, -2.71, 2.88, 2.49, 1.88, 8.60, repro,
2002-10-05,-4.26, -1.68, -9.34, 2.36, 1.81, 8.15, repro,
2002-10-06,-5.54, -1.47, -10.82, 2.30, 1.69, 7.66, repro,
2002-10-07,-3.14, -1.06, -18.91, 2.47, 1.85, 8.40, repro,
2002-10-08,-6.30, -2.34, -12.95, 2.38, 1.74, 7.97, repro,
2002-10-09,-4.40, -0.88, -14.02, 2.39, 1.73, 7.99, repro,
2002-10-10,-4.05, -2.05, -13.48, 2.34, 1.75, 7.92, repro,
2002-10-11,-3.76, -2.31, -19.67, 2.53, 1.82, 8.36, repro,
2002-10-12,-1.98, -1.89, -21.15, 2.67, 2.00, 9.14, repro,
2002-10-13,-3.67, -1.03, -13.33, 2.72, 2.08, 9.42, repro,
2002-10-14,-4.77, -1.56, -10.74, 2.77, 2.08, 9.69, repro,
2002-10-15,-5.04, -2.20, -12.74, 2.97, 2.21, 10.22, repro,
2002-10-16,-1.96, -2.57, -15.54, 2.63, 2.04, 9.23, repro,
2002-10-17,-3.83, -3.17, -12.25, 2.85, 2.15, 9.78, repro,
