PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P023
Station name,McCallAir_ID2007
Begin Date, 2007-04-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.8984332570 North Latitude, -116.1030059052 East Longitude, 1521.59474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-22,-1.02, -1.33, -0.57, 2.17, 1.60, 7.18, repro,
2007-06-23,-1.57, -0.28, 9.01, 2.19, 1.64, 7.30, repro,
2007-06-24,0.22, -0.80, -0.08, 2.21, 1.63, 7.37, repro,
2007-06-25,0.33, -2.71, 0.57, 2.15, 1.56, 7.00, repro,
2007-06-26,0.97, -2.23, -8.51, 2.13, 1.57, 6.96, repro,
2007-06-27,0.27, -2.73, -5.56, 2.15, 1.58, 7.07, repro,
2007-06-28,0.42, -2.17, -9.30, 2.16, 1.59, 7.17, repro,
2007-06-29,0.25, -2.41, 11.12, 2.17, 1.58, 7.15, repro,
2007-06-30,-0.71, -0.33, -1.90, 2.18, 1.59, 7.14, repro,
2007-07-01,-1.15, -2.97, 6.11, 2.14, 1.57, 7.05, repro,
2007-07-02,-1.64, -1.41, 7.35, 2.14, 1.59, 7.11, repro,
2007-07-03,1.50, -2.67, -5.00, 2.17, 1.58, 7.14, repro,
2007-07-04,1.21, -2.98, -5.74, 2.17, 1.59, 7.13, repro,
2007-07-05,-1.52, -1.83, -0.07, 2.17, 1.58, 7.13, repro,
2007-07-06,0.27, -2.43, -0.64, 2.16, 1.58, 7.08, repro,
2007-07-07,-1.85, -3.61, 4.07, 2.21, 1.60, 7.16, repro,
2007-07-08,0.39, -3.74, -2.85, 2.16, 1.59, 7.08, repro,
2007-07-09,0.82, -3.15, -0.01, 2.19, 1.63, 7.22, repro,
2007-07-10,-0.14, -2.07, 2.35, 2.17, 1.59, 7.15, repro,
2007-07-11,0.84, -2.48, -5.44, 2.17, 1.59, 7.15, repro,
2007-07-12,-2.38, -1.66, 2.31, 2.14, 1.58, 7.05, repro,
2007-07-13,-0.70, -4.38, 5.30, 2.14, 1.59, 7.10, repro,
2007-07-14,-0.12, 0.21, 2.75, 2.25, 1.66, 7.41, repro,
2007-07-15,-1.11, -2.22, 2.33, 2.19, 1.64, 7.31, repro,
2007-07-16,1.33, -1.21, 4.75, 2.21, 1.64, 7.32, repro,
2007-07-17,-1.62, -1.99, 2.52, 2.15, 1.58, 7.11, repro,
2007-07-18,0.21, -4.14, 15.70, 2.18, 1.63, 7.26, repro,
2007-07-19,-0.89, -2.83, 2.94, 2.13, 1.58, 6.97, repro,
2007-07-20,-0.70, -2.92, 16.13, 2.18, 1.64, 7.14, repro,
2007-07-21,-0.67, 0.55, 11.84, 2.19, 1.64, 7.27, repro,
2007-07-22,-0.64, -0.81, 1.09, 2.23, 1.65, 7.44, repro,
2007-07-23,0.06, -3.00, 5.46, 2.20, 1.64, 7.31, repro,
2007-07-24,-0.74, -4.39, 20.18, 2.19, 1.64, 7.21, repro,
2007-07-25,1.61, -3.94, 13.48, 2.14, 1.58, 7.00, repro,
2007-07-26,-0.34, -1.10, 6.28, 2.16, 1.59, 7.12, repro,
2007-07-27,-0.65, -1.44, 6.93, 2.21, 1.61, 7.29, repro,
2007-07-28,-0.82, -2.41, 6.47, 2.21, 1.66, 7.46, repro,
2007-07-29,1.07, -3.30, 7.76, 2.18, 1.65, 7.25, repro,
2007-07-30,-0.44, -3.19, 11.13, 2.16, 1.60, 7.08, repro,
2007-07-31,-0.70, -2.36, 1.20, 2.14, 1.59, 7.07, repro,
2007-08-01,0.37, -1.74, 3.88, 2.14, 1.57, 7.00, repro,
2007-08-02,-1.56, -2.93, 7.09, 2.14, 1.58, 7.07, repro,
2007-08-03,-0.39, -3.76, 13.16, 2.15, 1.59, 7.13, repro,
2007-08-04,0.79, -4.17, 12.48, 2.14, 1.58, 7.01, repro,
2007-08-05,1.31, -3.39, 19.62, 2.20, 1.62, 7.18, repro,
2007-08-06,0.72, -2.01, 15.62, 2.18, 1.62, 7.18, repro,
2007-08-07,-0.65, -3.52, 7.68, 2.21, 1.63, 7.29, repro,
2007-08-08,-1.24, -2.69, 11.10, 2.55, 1.82, 8.21, repro,
2007-08-09,-0.40, -3.07, 18.12, 2.16, 1.60, 7.13, repro,
2007-08-10,-0.77, -4.02, 23.87, 2.15, 1.60, 7.11, repro,
2007-08-11,-1.06, -2.70, 17.07, 2.19, 1.61, 7.14, repro,
2007-08-12,2.01, -2.00, 11.50, 2.13, 1.56, 6.98, repro,
2007-08-13,-1.49, -2.92, 8.51, 2.12, 1.56, 6.92, repro,
2007-08-14,-1.77, -3.04, 8.63, 2.31, 1.69, 7.50, repro,
2007-08-15,0.07, -3.07, 15.19, 2.31, 1.70, 7.58, repro,
2007-08-16,1.31, -4.54, 19.22, 2.33, 1.67, 7.61, repro,
2007-08-17,-1.28, -2.28, 14.51, 2.24, 1.62, 7.28, repro,
2007-08-18,0.33, -0.83, 8.01, 2.33, 1.72, 7.89, repro,
2007-08-19,0.38, -1.13, 18.96, 2.32, 1.74, 7.71, repro,
2007-08-20,0.34, -3.90, 8.69, 2.24, 1.63, 7.27, repro,
2007-08-21,-0.61, -2.91, 10.26, 2.33, 1.67, 7.52, repro,
2007-08-22,0.41, -2.55, 10.60, 2.28, 1.67, 7.42, repro,
2007-08-23,0.12, -3.49, 12.50, 2.19, 1.58, 7.05, repro,
2007-08-24,-0.81, -2.11, 12.16, 2.31, 1.66, 7.38, repro,
2007-08-25,-0.12, -4.52, 15.22, 2.24, 1.65, 7.34, repro,
2007-08-26,0.25, -3.62, 16.30, 2.31, 1.70, 7.56, repro,
2007-08-27,0.25, -1.69, 7.28, 2.38, 1.72, 7.77, repro,
2007-08-28,-0.04, -2.63, 4.13, 2.24, 1.64, 7.29, repro,
2007-08-29,0.56, -2.33, 7.42, 2.28, 1.67, 7.37, repro,
2007-08-30,-0.13, -4.00, 9.46, 2.25, 1.67, 7.36, repro,
2007-08-31,-0.98, -3.04, 13.34, 2.25, 1.66, 7.34, repro,
2007-09-01,-1.89, -3.68, 14.33, 2.29, 1.69, 7.55, repro,
2007-09-02,1.88, -2.66, 7.56, 2.26, 1.66, 7.36, repro,
2007-09-03,0.75, -2.36, 3.03, 2.26, 1.63, 7.26, repro,
2007-09-04,-0.21, -1.84, 15.53, 2.27, 1.66, 7.37, repro,
2007-09-05,1.93, -3.04, 15.73, 2.29, 1.71, 7.45, repro,
2007-09-06,1.60, -4.43, 12.53, 2.24, 1.65, 7.26, repro,
2007-09-07,-0.71, -2.99, 12.09, 2.24, 1.64, 7.28, repro,
2007-09-08,3.31, -3.51, -2.20, 2.33, 1.71, 7.63, repro,
2007-09-09,-1.06, -3.33, -0.10, 2.62, 1.93, 8.53, repro,
2007-09-10,1.70, -3.56, 7.75, 2.33, 1.66, 7.42, repro,
2007-09-11,1.02, -3.90, 9.59, 2.28, 1.67, 7.38, repro,
2007-09-12,0.25, -4.44, 7.57, 2.25, 1.65, 7.28, repro,
2007-09-13,1.04, -2.10, 8.29, 2.27, 1.64, 7.29, repro,
2007-09-14,1.90, -3.57, 5.88, 2.27, 1.65, 7.27, repro,
2007-09-15,-0.19, -3.41, 6.08, 2.34, 1.66, 7.50, repro,
2007-09-16,2.61, -3.86, 11.19, 2.27, 1.66, 7.36, repro,
2007-09-17,0.73, -4.44, 14.16, 2.36, 1.76, 7.79, repro,
2007-09-18,-0.04, -3.68, 8.80, 2.20, 1.64, 7.18, repro,
2007-09-19,1.30, -3.20, 8.51, 2.20, 1.62, 7.16, repro,
2007-09-20,0.91, -1.76, 10.81, 2.18, 1.58, 7.04, repro,
2007-09-21,1.57, -3.09, 12.96, 2.24, 1.63, 7.33, repro,
2007-09-22,1.52, -2.81, 19.84, 2.21, 1.59, 7.10, repro,
2007-09-23,0.43, -3.20, 13.20, 2.25, 1.64, 7.25, repro,
2007-09-24,-1.13, -1.74, 6.66, 2.31, 1.63, 7.32, repro,
2007-09-25,0.28, -1.92, 3.16, 2.25, 1.61, 7.27, repro,
2007-09-26,0.05, -2.75, 14.35, 2.28, 1.59, 7.17, repro,
2007-09-27,0.28, -3.48, 9.44, 2.24, 1.64, 7.34, repro,
2007-09-28,2.78, -1.91, 18.50, 2.26, 1.68, 7.47, repro,
2007-09-29,-0.54, -3.60, 10.49, 2.27, 1.68, 7.39, repro,
2007-09-30,0.32, -2.60, 13.36, 2.21, 1.63, 7.21, repro,
2007-10-01,2.42, -1.93, 12.88, 2.27, 1.68, 7.41, repro,
2007-10-02,0.49, -2.98, 17.95, 2.29, 1.73, 7.60, repro,
2007-10-03,0.92, -2.17, 12.63, 2.22, 1.66, 7.37, repro,
2007-10-04,1.77, -2.38, 14.80, 2.23, 1.67, 7.36, repro,
2007-10-05,2.02, -2.18, 15.66, 2.28, 1.68, 7.39, repro,
2007-10-06,1.71, -2.10, 13.37, 2.32, 1.75, 7.63, repro,
2007-10-07,0.41, -1.92, 9.03, 2.40, 1.71, 7.69, repro,
2007-10-08,-0.76, -2.60, 15.22, 2.54, 1.81, 8.17, repro,
2007-10-09,0.87, -2.70, 2.26, 2.50, 1.92, 8.29, repro,
2007-10-10,2.98, -1.64, 4.62, 2.49, 1.80, 8.01, repro,
2007-10-11,1.14, -2.73, 7.68, 2.29, 1.69, 7.46, repro,
2007-10-12,0.18, -2.07, 20.86, 2.21, 1.64, 7.25, repro,
2007-10-13,0.20, -2.57, 16.18, 2.18, 1.63, 7.18, repro,
2007-10-14,0.75, -2.30, 8.25, 2.25, 1.70, 7.44, repro,
2007-10-15,-0.08, -2.88, 11.20, 2.24, 1.68, 7.36, repro,
2007-10-16,0.94, -2.22, 10.59, 2.19, 1.62, 7.18, repro,
2007-10-17,-0.49, -1.54, 10.67, 2.20, 1.64, 7.27, repro,
2007-10-18,0.15, -3.03, 12.94, 2.19, 1.63, 7.19, repro,
2007-10-19,0.13, -1.89, 15.51, 2.18, 1.63, 7.21, repro,
2007-10-20,0.97, -2.28, 15.90, 2.24, 1.68, 7.35, repro,
2007-10-21,0.70, -1.89, 3.68, 2.26, 1.65, 7.32, repro,
2007-10-22,-0.90, -0.80, -2.30, 2.18, 1.62, 7.21, repro,
2007-10-23,-0.07, -1.78, 4.57, 2.25, 1.68, 7.34, repro,
2007-10-24,-0.22, -2.09, -6.03, 2.28, 1.72, 7.55, repro,
2007-10-25,1.42, -3.07, 3.25, 2.23, 1.67, 7.35, repro,
2007-10-26,1.11, -2.65, -0.33, 2.27, 1.71, 7.55, repro,
2007-10-27,-0.19, -1.05, -1.91, 2.20, 1.63, 7.24, repro,
2007-10-28,-0.17, -1.81, 3.54, 2.17, 1.62, 7.16, repro,
2007-10-29,-0.69, -2.92, 7.26, 2.18, 1.63, 7.21, repro,
2007-10-30,-0.62, -3.10, 3.41, 2.22, 1.68, 7.35, repro,
2007-10-31,-0.20, -2.46, 8.14, 2.24, 1.69, 7.41, repro,
2007-11-01,0.47, -1.48, 4.07, 2.17, 1.59, 7.07, repro,
2007-11-02,-0.07, -1.57, 1.67, 2.21, 1.64, 7.26, repro,
2007-11-03,-0.16, -1.35, -0.13, 2.17, 1.60, 7.13, repro,
2007-11-04,0.23, -3.25, 13.16, 2.20, 1.66, 7.28, repro,
2007-11-05,0.27, -2.02, 0.61, 2.20, 1.66, 7.30, repro,
2007-11-06,0.12, -1.37, 2.07, 2.26, 1.75, 7.70, repro,
2007-11-07,0.34, -1.97, 4.18, 2.16, 1.58, 7.00, repro,
2007-11-08,0.39, -1.44, 2.62, 2.28, 1.65, 7.35, repro,
2007-11-09,0.95, -3.06, 6.46, 2.23, 1.70, 7.36, repro,
2007-11-10,0.93, -1.64, 11.87, 2.17, 1.59, 7.07, repro,
2007-11-11,-0.03, -3.79, 2.60, 2.17, 1.65, 7.16, repro,
2007-11-12,0.35, -1.17, 8.82, 2.16, 1.58, 6.99, repro,
2007-11-13,1.07, -1.94, 4.23, 2.16, 1.58, 7.00, repro,
2007-11-14,0.78, -2.80, 0.27, 2.15, 1.58, 6.98, repro,
2007-11-15,1.09, -2.75, 7.59, 2.16, 1.59, 7.01, repro,
2007-11-16,1.36, -2.70, 9.21, 2.16, 1.59, 7.03, repro,
2007-11-17,0.49, -1.80, 9.38, 2.17, 1.64, 7.10, repro,
2007-11-18,0.43, -1.68, 5.73, 2.17, 1.59, 7.05, repro,
2007-11-19,-0.39, -2.41, -6.66, 2.23, 1.61, 7.24, repro,
2007-11-20,1.44, -2.57, 1.56, 2.21, 1.66, 7.19, repro,
2007-11-21,0.81, -3.27, 3.03, 2.20, 1.65, 7.17, repro,
2007-11-22,1.02, -1.79, -2.13, 2.21, 1.64, 7.17, repro,
2007-11-23,0.28, -1.20, -0.55, 2.26, 1.72, 7.44, repro,
2007-11-24,-0.01, -2.19, 1.41, 2.24, 1.68, 7.31, repro,
2007-11-25,0.30, -2.65, 4.14, 2.24, 1.70, 7.35, repro,
2007-11-26,1.12, -1.46, 4.57, 2.29, 1.69, 7.45, repro,
2007-11-27,1.36, -1.85, 5.31, 2.23, 1.69, 7.28, repro,
2007-11-28,1.99, -2.12, -5.30, 2.21, 1.64, 7.09, repro,
2007-11-29,-0.19, -1.26, 0.93, 2.36, 1.68, 7.47, repro,
2007-11-30,1.61, -1.32, -0.45, 2.24, 1.70, 7.32, repro,
2007-12-01,0.57, -2.42, 6.00, 2.35, 1.78, 7.84, repro,
2007-12-02,0.07, -1.23, 8.41, 2.32, 1.73, 7.71, repro,
2007-12-03,0.05, 0.97, 4.07, 2.40, 1.83, 8.00, repro,
2007-12-04,1.88, -1.81, -4.15, 2.46, 1.92, 8.29, repro,
2007-12-05,0.81, -1.69, 6.19, 2.37, 1.83, 8.06, repro,
2007-12-06,0.17, -2.77, -0.53, 2.39, 1.81, 7.97, repro,
2007-12-07,2.24, -2.61, 1.82, 2.46, 1.86, 8.17, repro,
2007-12-08,1.98, -2.30, -0.88, 2.22, 1.66, 7.22, repro,
2007-12-09,2.14, -3.17, -6.53, 2.67, 2.26, 9.21, repro,
2007-12-10,2.51, -2.13, -4.06, 2.28, 1.74, 7.47, repro,
2007-12-11,0.79, -3.50, -1.39, 2.23, 1.69, 7.28, repro,
2007-12-12,0.42, -3.31, -7.52, 2.27, 1.69, 7.35, repro,
2007-12-13,1.11, -2.93, -6.44, 2.25, 1.63, 7.20, repro,
2007-12-14,2.19, -2.82, -0.50, 2.24, 1.66, 7.22, repro,
2007-12-15,1.35, -2.67, 0.18, 2.21, 1.61, 7.12, repro,
2007-12-16,1.20, -3.15, -1.65, 2.25, 1.66, 7.30, repro,
2007-12-17,1.62, -2.57, 4.89, 2.25, 1.66, 7.25, repro,
2007-12-18,1.30, -1.99, 4.91, 2.22, 1.60, 7.08, repro,
2007-12-19,-0.49, -1.76, 11.40, 2.24, 1.65, 7.27, repro,
2007-12-20,0.56, -1.74, 7.77, 2.23, 1.62, 7.23, repro,
2007-12-21,0.49, -2.49, -0.45, 2.30, 1.66, 7.37, repro,
2007-12-22,1.47, -1.62, -1.76, 2.38, 1.73, 7.66, repro,
2007-12-23,0.22, -1.77, -4.38, 2.37, 1.76, 7.65, repro,
2007-12-24,-0.56, -2.11, -4.56, 2.26, 1.65, 7.35, repro,
2007-12-25,0.46, -1.26, -0.97, 2.36, 1.78, 7.70, repro,
2007-12-26,-0.98, -0.05, -3.64, 4.57, 3.30, 14.13, repro,
2008-02-22,5.18, -4.99, 45.76, 50.64, 79.10, 212.64, repro,
2008-02-26,2.05, 0.69, -7.32, 3.90, 3.15, 13.25, repro,
2008-02-27,0.99, -0.75, -10.27, 2.20, 1.64, 7.20, repro,
2008-02-28,2.35, -2.53, -12.75, 2.31, 1.72, 7.64, repro,
2008-02-29,-0.50, -0.47, -3.08, 2.77, 1.95, 8.68, repro,
2008-03-01,0.68, -1.61, -6.29, 2.19, 1.58, 7.10, repro,
2008-03-02,-0.10, -1.17, -9.45, 2.27, 1.65, 7.28, repro,
2008-03-03,-0.68, -1.71, -7.05, 2.31, 1.68, 7.50, repro,
2008-03-04,0.52, -2.12, -8.12, 2.14, 1.56, 6.94, repro,
2008-03-05,0.29, -2.67, -8.98, 2.38, 1.78, 7.87, repro,
2008-03-06,0.53, -1.44, -8.93, 2.35, 1.73, 7.53, repro,
2008-03-07,-0.44, -0.52, -6.53, 2.22, 1.61, 7.17, repro,
2008-03-08,-2.23, -0.05, 1.38, 2.39, 1.72, 7.60, repro,
2008-03-09,-1.63, -1.05, -6.15, 2.30, 1.74, 7.62, repro,
2008-03-10,-0.50, -0.50, -8.68, 2.27, 1.65, 7.32, repro,
2008-03-11,-2.04, -0.79, -3.32, 2.35, 1.73, 7.64, repro,
2008-03-12,1.61, -2.17, -9.73, 2.64, 1.81, 8.25, repro,
2008-03-13,-0.61, -0.50, 0.62, 2.26, 1.67, 7.46, repro,
2008-03-14,0.31, -1.08, -3.30, 2.18, 1.60, 7.19, repro,
2008-03-15,-0.48, -0.48, -4.40, 2.18, 1.60, 7.15, repro,
2008-03-16,0.16, -1.01, -0.65, 2.29, 1.72, 7.74, repro,
2008-03-17,0.48, -1.10, -5.30, 2.30, 1.73, 7.77, repro,
2008-03-18,1.35, 0.64, -0.76, 2.23, 1.64, 7.40, repro,
2008-03-19,-1.19, 1.63, -1.20, 2.27, 1.68, 7.49, repro,
2008-03-20,-0.81, 0.04, -2.85, 2.20, 1.60, 7.19, repro,
2008-03-21,1.07, -0.13, -8.82, 2.21, 1.62, 7.28, repro,
2008-03-22,0.31, -0.81, -12.18, 2.18, 1.60, 7.18, repro,
2008-03-23,-0.26, -0.03, -8.76, 2.21, 1.61, 7.28, repro,
2008-03-24,-0.04, 0.92, -3.40, 2.23, 1.63, 7.34, repro,
2008-03-25,-1.05, 0.80, -4.71, 2.26, 1.65, 7.38, repro,
2008-03-26,-0.57, 1.58, -3.34, 2.28, 1.71, 7.46, repro,
2008-03-27,-0.29, -0.22, -8.01, 2.23, 1.64, 7.30, repro,
2008-03-28,-0.27, -0.59, -5.89, 2.22, 1.62, 7.21, repro,
2008-03-29,0.75, -0.61, -3.63, 2.20, 1.56, 7.07, repro,
2008-03-30,0.79, -1.54, -4.95, 2.23, 1.62, 7.22, repro,
2008-03-31,-0.81, -1.56, -3.84, 2.21, 1.58, 7.18, repro,
2008-04-01,0.47, -0.48, -8.38, 2.29, 1.73, 7.59, repro,
2008-04-02,-0.83, 0.27, -2.16, 2.35, 1.71, 7.53, repro,
2008-04-03,-0.59, 0.20, -7.04, 2.21, 1.58, 7.15, repro,
2008-04-04,0.79, -0.01, -7.29, 2.27, 1.66, 7.42, repro,
2008-04-05,-0.34, -0.63, -2.95, 2.19, 1.59, 7.18, repro,
2008-04-06,-0.07, -0.51, -4.21, 2.19, 1.57, 7.07, repro,
2008-04-07,0.07, -0.80, -7.48, 2.20, 1.61, 7.15, repro,
2008-04-08,0.06, -0.97, -9.05, 2.30, 1.63, 7.36, repro,
2008-04-09,-0.22, -0.59, -4.71, 2.21, 1.57, 7.18, repro,
2008-04-10,0.87, -1.18, -11.32, 2.24, 1.64, 7.30, repro,
2008-04-11,0.23, -0.89, -16.17, 2.21, 1.58, 7.20, repro,
2008-04-12,0.18, -0.39, -15.77, 2.18, 1.57, 7.10, repro,
2008-04-13,1.19, -0.95, -15.36, 2.21, 1.60, 7.18, repro,
2008-04-14,2.39, -0.94, -3.87, 2.22, 1.61, 7.22, repro,
2008-04-15,0.48, -1.23, 2.78, 2.85, 1.95, 8.64, repro,
2008-04-16,-1.06, -1.88, -1.90, 2.87, 1.96, 8.82, repro,
2008-04-17,-0.73, -0.94, -8.97, 2.18, 1.56, 7.06, repro,
2008-04-18,1.24, 0.06, -5.84, 2.17, 1.56, 7.04, repro,
2008-04-19,0.64, -0.28, -4.19, 2.21, 1.60, 7.19, repro,
2008-04-20,-0.37, 0.08, -7.22, 2.78, 1.91, 8.67, repro,
2008-04-21,-0.60, -0.22, -5.16, 2.23, 1.61, 7.22, repro,
2008-04-22,-0.19, -0.47, -4.83, 2.23, 1.61, 7.22, repro,
2008-04-23,1.12, -1.19, -14.18, 2.19, 1.58, 7.14, repro,
2008-04-24,-0.60, -0.06, -4.98, 2.25, 1.63, 7.34, repro,
2008-04-25,0.47, -0.92, -11.85, 2.23, 1.61, 7.24, repro,
2008-04-26,-0.09, -0.87, -9.47, 2.28, 1.57, 7.13, repro,
2008-04-27,-0.26, 0.02, -13.95, 2.27, 1.58, 7.13, repro,
2008-04-28,-1.32, -0.66, -11.93, 2.28, 1.58, 7.13, repro,
2008-04-29,2.73, -0.58, -4.27, 2.40, 1.68, 7.56, repro,
2008-04-30,0.46, -1.11, -10.32, 2.25, 1.60, 7.21, repro,
2008-05-01,-0.16, -1.23, -14.34, 2.18, 1.54, 6.98, repro,
2008-05-02,-0.82, -0.62, -10.88, 2.22, 1.58, 7.10, repro,
2008-05-03,0.72, -2.14, -3.95, 2.24, 1.59, 7.21, repro,
2008-05-04,0.47, -1.80, -1.03, 2.20, 1.57, 7.12, repro,
2008-05-05,-0.02, -1.00, -11.36, 2.26, 1.61, 7.28, repro,
2008-05-06,0.90, -1.48, -7.22, 2.25, 1.59, 7.22, repro,
2008-05-07,-0.49, 0.33, -12.81, 2.31, 1.62, 7.30, repro,
2008-05-08,1.39, -1.55, -8.81, 2.21, 1.58, 7.12, repro,
2008-05-09,0.45, -1.73, -7.31, 2.21, 1.58, 7.14, repro,
2008-05-10,1.03, -2.12, -6.31, 2.27, 1.64, 7.31, repro,
2008-05-11,0.71, 0.35, -0.83, 2.28, 1.63, 7.32, repro,
2008-05-12,-1.35, -0.36, -1.53, 2.32, 1.65, 7.44, repro,
2008-05-13,-0.66, -0.92, -7.34, 2.19, 1.56, 7.01, repro,
2008-05-14,1.86, -2.98, -5.88, 2.21, 1.56, 7.04, repro,
2008-05-15,-0.53, -3.15, -6.91, 2.22, 1.57, 7.12, repro,
2008-05-16,0.90, -1.19, -16.07, 2.27, 1.63, 7.25, repro,
2008-05-17,0.64, -0.13, -17.12, 2.22, 1.56, 7.06, repro,
2008-05-18,0.37, -0.98, -7.22, 2.26, 1.59, 7.25, repro,
2008-05-19,0.89, -1.88, -4.95, 2.20, 1.56, 7.04, repro,
2008-05-20,1.48, -0.30, 0.56, 2.21, 1.57, 7.13, repro,
2008-05-21,-0.11, -2.09, 2.05, 2.22, 1.58, 7.13, repro,
2008-05-22,-1.92, -2.21, 4.03, 2.27, 1.64, 7.33, repro,
2008-05-23,-0.73, -0.64, -3.49, 2.23, 1.59, 7.22, repro,
2008-05-24,0.16, -0.64, -8.71, 2.19, 1.56, 7.07, repro,
2008-05-25,-0.32, -1.71, 1.96, 2.18, 1.57, 7.08, repro,
2008-05-26,0.16, -0.69, 1.85, 2.22, 1.59, 7.21, repro,
