PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FGST
Station name,FGST_SCGN_CS2000
Begin Date, 2000-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7330097709 North Latitude, -120.0093821804 East Longitude, 904.07673 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-11-18,-1.28, -2.95, 6.01, 2.14, 1.88, 8.37, repro,
2000-11-19,-1.50, -2.73, 8.00, 2.21, 1.97, 8.98, repro,
2000-11-20,-1.93, -3.07, 6.78, 2.36, 1.99, 9.21, repro,
2000-11-21,-1.63, -3.74, 5.51, 2.24, 1.97, 8.90, repro,
2000-11-22,0.16, -2.16, -4.37, 2.16, 1.89, 8.47, repro,
2000-11-23,0.45, -2.26, -0.24, 2.19, 1.87, 8.48, repro,
2000-11-24,-1.75, -2.81, 5.26, 2.22, 1.94, 8.96, repro,
2000-11-25,-1.78, -3.25, 4.84, 2.20, 1.99, 8.88, repro,
2000-11-26,-1.75, -3.47, 5.49, 2.21, 1.95, 8.77, repro,
2000-11-27,-1.42, -3.13, 8.92, 2.43, 2.07, 9.69, repro,
2000-11-28,-1.75, -3.18, 3.72, 2.17, 1.87, 8.62, repro,
2000-11-29,-2.00, -3.64, 2.94, 2.28, 2.05, 9.19, repro,
2000-11-30,-1.52, -3.80, 1.95, 2.18, 1.96, 8.76, repro,
2000-12-01,-2.08, -3.55, 2.58, 2.46, 2.01, 9.93, repro,
2000-12-02,-1.38, -2.66, 2.37, 2.50, 2.18, 10.15, repro,
2000-12-03,-2.02, -3.23, -1.37, 2.53, 2.24, 10.30, repro,
2000-12-04,-0.43, -3.61, -0.79, 2.46, 2.16, 9.85, repro,
2000-12-05,-1.82, -4.21, 1.17, 2.24, 1.92, 8.97, repro,
2000-12-06,-3.02, -2.98, 5.42, 2.39, 1.99, 9.49, repro,
2000-12-07,-2.38, -3.12, 2.21, 2.24, 2.03, 9.02, repro,
2000-12-08,-2.22, -3.72, 1.51, 2.42, 2.15, 9.53, repro,
2000-12-09,-1.88, -3.39, 1.96, 2.32, 2.04, 9.17, repro,
2000-12-10,-2.36, -3.32, 0.95, 2.37, 2.10, 9.31, repro,
2000-12-11,-2.03, -2.65, 4.33, 2.09, 1.85, 8.59, repro,
2000-12-12,-2.06, -4.86, 1.85, 2.12, 1.84, 8.68, repro,
2000-12-13,-1.89, -3.69, -0.22, 2.11, 1.76, 8.28, repro,
2000-12-14,-1.87, -4.54, -3.57, 2.07, 1.85, 8.54, repro,
2000-12-15,-0.40, -1.37, -10.31, 2.05, 1.84, 8.41, repro,
2000-12-16,-0.89, -3.13, -9.68, 2.04, 1.79, 8.17, repro,
2000-12-17,-0.72, -3.67, 3.26, 2.17, 1.94, 8.74, repro,
2000-12-18,-1.58, -5.06, -0.00, 2.15, 1.89, 8.80, repro,
2000-12-19,-0.80, -4.86, 1.57, 2.28, 1.94, 9.33, repro,
2000-12-20,-1.88, -4.40, 1.13, 2.06, 1.80, 8.33, repro,
2000-12-21,-1.33, -4.03, -1.64, 2.16, 1.86, 8.59, repro,
2000-12-22,-2.38, -4.20, -1.06, 2.09, 1.77, 8.20, repro,
2000-12-23,-1.46, -4.56, -0.92, 2.07, 1.85, 8.49, repro,
2000-12-24,-1.86, -2.98, -1.36, 2.04, 1.74, 7.99, repro,
2000-12-25,-1.43, -3.97, -4.13, 2.05, 1.78, 8.14, repro,
2000-12-26,-2.76, -3.78, -1.98, 2.07, 1.79, 8.27, repro,
2000-12-27,-1.78, -4.06, -9.19, 2.16, 1.86, 8.76, repro,
2000-12-28,-1.52, -3.61, -0.65, 2.07, 1.76, 8.03, repro,
2000-12-29,-1.98, -4.60, 0.24, 2.08, 1.85, 8.56, repro,
2000-12-30,-2.41, -4.40, 1.74, 2.13, 1.84, 8.62, repro,
2000-12-31,-3.67, -5.08, -2.06, 2.37, 2.00, 9.33, repro,
2001-01-01,-2.53, -3.78, 4.54, 2.24, 1.91, 9.10, repro,
2001-01-02,-2.50, -4.45, -3.04, 2.23, 1.89, 9.14, repro,
2001-01-03,-0.75, -3.89, -3.94, 2.10, 1.87, 8.48, repro,
2001-01-04,-2.61, -4.94, 0.42, 2.10, 1.81, 8.40, repro,
2001-01-05,-2.07, -5.18, 6.45, 2.25, 1.89, 8.75, repro,
2001-01-06,-2.36, -4.86, 7.49, 2.15, 1.86, 8.67, repro,
2001-01-07,-1.06, -4.74, 6.82, 2.06, 1.74, 8.21, repro,
2001-01-08,-3.02, -5.13, 11.10, 2.13, 1.85, 8.62, repro,
2001-01-09,-1.37, -2.41, -2.47, 2.07, 1.76, 8.23, repro,
2001-01-10,-2.52, -4.93, 8.57, 2.18, 1.88, 8.56, repro,
2001-01-11,-0.93, -5.97, -1.95, 2.18, 1.85, 8.91, repro,
2001-01-12,-1.53, -4.39, 1.85, 2.06, 1.74, 8.12, repro,
2001-01-13,-2.06, -6.01, 10.16, 2.11, 1.79, 8.40, repro,
2001-01-14,-2.47, -3.78, -4.15, 2.33, 1.91, 9.08, repro,
2001-01-15,1.11, -1.38, -7.61, 2.35, 1.91, 9.10, repro,
2001-01-16,0.26, -3.53, -9.35, 2.34, 1.96, 9.47, repro,
2001-01-17,0.21, -2.38, -7.23, 2.21, 1.87, 8.91, repro,
2001-01-18,-0.77, -4.75, 4.25, 2.18, 1.85, 8.69, repro,
2001-01-19,-0.93, -4.29, 4.08, 2.14, 1.82, 8.50, repro,
2001-01-20,-0.77, -3.98, -3.98, 2.03, 1.77, 8.24, repro,
2001-01-21,-1.94, -4.53, -7.58, 2.16, 1.82, 8.63, repro,
2001-01-22,-3.26, -5.02, -1.66, 2.07, 1.83, 8.43, repro,
2001-01-23,-1.36, -4.78, -9.22, 2.27, 1.99, 9.16, repro,
2001-01-24,-2.09, -4.96, -1.98, 2.21, 1.91, 8.77, repro,
2001-01-26,-2.42, -4.46, -9.64, 2.34, 1.92, 9.27, repro,
2001-01-27,-0.00, -2.62, -5.58, 2.36, 1.97, 9.65, repro,
2001-01-28,-1.60, -4.63, -4.30, 2.22, 1.95, 9.01, repro,
2001-01-29,-1.11, -4.28, -2.78, 2.02, 1.75, 7.98, repro,
2001-01-30,-1.11, -3.45, -10.43, 2.07, 1.79, 8.17, repro,
2001-01-31,-1.24, -4.70, -9.25, 2.12, 1.90, 8.69, repro,
2001-02-01,-0.56, -4.14, -9.48, 2.08, 1.76, 8.15, repro,
2001-02-02,-0.96, -3.61, -7.53, 2.08, 1.76, 8.16, repro,
2001-02-03,0.18, -0.47, -15.35, 2.07, 1.77, 8.20, repro,
2001-02-04,-2.79, -4.22, -0.56, 2.08, 1.84, 8.29, repro,
2001-02-05,-1.82, -4.62, -8.23, 2.09, 1.81, 8.21, repro,
2001-02-06,-3.07, -3.93, -10.29, 2.11, 1.78, 8.28, repro,
2001-02-07,-1.71, -5.55, -13.98, 2.07, 1.76, 8.14, repro,
2001-02-08,-2.36, -5.01, -6.81, 2.11, 1.86, 8.25, repro,
2001-02-09,-2.25, -4.71, -3.75, 2.07, 1.79, 8.10, repro,
2001-02-10,-2.18, -4.93, -0.11, 2.03, 1.74, 7.93, repro,
2001-02-11,-1.20, -3.33, -8.45, 2.15, 1.86, 8.34, repro,
2001-02-12,-1.56, -4.63, -0.98, 2.16, 1.83, 8.36, repro,
2001-02-13,-2.29, -4.47, -0.24, 2.05, 1.74, 8.04, repro,
2001-02-14,-1.96, -3.84, -5.42, 2.10, 1.80, 8.12, repro,
2001-02-15,-1.32, -3.37, -10.99, 2.10, 1.85, 8.38, repro,
2001-02-16,-0.73, -4.26, -11.18, 2.17, 1.82, 8.50, repro,
2001-02-17,-3.94, -3.15, -12.64, 2.12, 1.76, 8.23, repro,
2001-02-18,-2.67, -4.04, -5.62, 2.10, 1.80, 8.17, repro,
2001-02-19,-2.21, -4.06, -2.02, 2.17, 1.78, 8.26, repro,
2001-02-20,-1.59, -4.06, -5.80, 2.16, 1.87, 8.45, repro,
2001-02-21,-0.78, -3.20, -8.81, 2.17, 1.87, 8.35, repro,
2001-02-22,-0.38, -3.26, -12.80, 2.08, 1.80, 8.28, repro,
2001-02-23,-2.77, -4.32, -2.70, 2.10, 1.83, 8.14, repro,
2001-02-24,-3.29, -1.92, -4.13, 2.33, 2.05, 8.82, repro,
2001-02-25,-2.34, -3.71, -10.40, 2.14, 1.91, 8.36, repro,
2001-02-26,-2.46, -4.29, -9.29, 2.21, 2.03, 8.66, repro,
2001-02-27,0.57, -4.15, -20.46, 2.11, 1.83, 8.44, repro,
2001-02-28,0.07, -4.51, -0.27, 2.11, 1.83, 8.41, repro,
2001-03-01,-2.11, -4.01, 8.59, 2.39, 2.06, 9.25, repro,
2001-03-02,-1.73, -4.10, 3.93, 2.32, 2.04, 9.19, repro,
2001-03-03,-0.64, -6.86, 2.06, 2.19, 1.92, 8.59, repro,
2001-03-04,0.13, -3.30, -0.38, 2.09, 1.78, 8.22, repro,
2001-03-05,-0.72, -2.32, 2.67, 2.21, 1.92, 8.52, repro,
2001-03-06,-0.83, -2.03, -12.25, 2.07, 1.79, 8.13, repro,
2001-03-07,1.08, -0.60, -16.91, 2.04, 1.75, 7.96, repro,
2001-03-08,-2.37, -3.87, -1.70, 2.16, 1.89, 8.41, repro,
2001-03-09,-2.54, -4.36, -8.93, 2.21, 1.91, 8.69, repro,
2001-03-10,0.41, -3.47, -13.29, 2.20, 1.87, 8.42, repro,
2001-03-11,-0.28, -3.67, -4.29, 2.28, 1.94, 8.74, repro,
2001-03-12,-2.09, -5.53, -2.06, 2.23, 1.92, 8.60, repro,
2001-03-13,-0.73, -1.65, -4.22, 2.26, 2.05, 8.85, repro,
2001-03-14,-0.47, -2.52, -4.07, 2.05, 1.81, 8.13, repro,
2001-03-15,-0.75, -3.61, -5.29, 2.09, 1.87, 8.43, repro,
2001-03-16,1.60, -1.21, -13.08, 2.07, 1.86, 8.26, repro,
2001-03-17,3.79, -1.06, -10.49, 2.09, 1.83, 8.07, repro,
2001-03-18,-1.63, -1.69, -20.29, 2.06, 1.78, 8.08, repro,
2001-03-19,-2.57, -5.75, -8.47, 2.03, 1.75, 7.86, repro,
2001-03-20,-2.37, -4.08, -2.79, 2.34, 1.91, 9.05, repro,
2001-03-21,-2.33, -4.63, -5.77, 2.06, 1.76, 7.98, repro,
2001-03-22,-1.67, -4.17, -1.65, 2.03, 1.76, 7.89, repro,
2001-03-23,-1.08, -4.59, -3.09, 2.07, 1.77, 8.02, repro,
2001-03-24,-2.44, -4.23, -3.96, 2.05, 1.74, 7.85, repro,
2001-03-25,-2.90, -5.10, -11.20, 2.05, 1.77, 7.98, repro,
2001-03-26,-0.01, 1.08, -14.70, 2.13, 1.78, 8.06, repro,
2001-03-27,-0.61, -3.07, -0.01, 2.17, 1.84, 8.57, repro,
2001-03-28,1.01, -3.64, -3.43, 2.16, 1.82, 8.38, repro,
2001-03-29,2.10, -1.77, -21.77, 2.09, 1.80, 8.09, repro,
2001-03-30,-3.25, -3.16, -4.87, 2.05, 1.75, 7.87, repro,
2001-03-31,-0.96, -3.89, -4.91, 2.09, 1.80, 8.23, repro,
2001-04-01,-0.36, -3.48, -4.71, 2.02, 1.74, 7.82, repro,
2001-04-02,-2.48, -5.36, 0.06, 2.05, 1.76, 7.94, repro,
2001-04-03,-0.81, -4.02, -7.62, 2.11, 1.85, 8.20, repro,
2001-04-04,-1.89, -4.87, 0.68, 2.07, 1.79, 7.96, repro,
2001-04-05,-2.17, -3.23, -1.34, 2.05, 1.78, 7.90, repro,
2001-04-06,0.00, -2.40, -6.08, 2.05, 1.76, 7.92, repro,
2001-04-07,-0.99, -3.87, 0.12, 2.08, 1.82, 8.08, repro,
2001-04-08,-0.25, -4.15, -10.01, 2.11, 1.82, 8.15, repro,
2001-04-09,-1.14, -4.26, -6.18, 2.09, 1.81, 8.09, repro,
2001-04-10,-0.03, -5.49, -9.40, 2.03, 1.75, 7.84, repro,
2001-04-11,-3.90, -3.97, -1.61, 2.12, 1.82, 8.32, repro,
2001-04-12,0.57, -4.08, -11.41, 2.07, 1.77, 8.00, repro,
2001-04-13,-3.21, -3.88, -6.30, 2.05, 1.78, 7.97, repro,
2001-04-14,-2.36, -5.19, -6.85, 2.12, 1.90, 8.30, repro,
2001-04-15,-1.34, -4.69, -7.16, 2.08, 1.88, 8.11, repro,
2001-04-16,-0.56, -4.13, -10.07, 2.16, 1.95, 8.40, repro,
2001-04-17,-0.82, -2.85, -10.46, 2.19, 1.91, 8.49, repro,
2001-04-18,-0.61, -4.74, -8.95, 2.20, 1.83, 8.53, repro,
2001-04-19,-1.70, -4.15, 2.60, 2.00, 1.72, 7.77, repro,
2001-04-20,-3.36, -5.28, 6.96, 2.06, 1.77, 7.98, repro,
2001-04-21,-0.97, -4.10, 1.35, 2.07, 1.77, 8.00, repro,
2001-04-22,0.45, -1.39, -19.20, 2.11, 1.79, 8.08, repro,
2001-04-23,1.25, -1.37, -9.57, 2.07, 1.79, 8.10, repro,
2001-04-24,-0.71, -3.61, -2.94, 2.31, 1.90, 8.86, repro,
2001-04-25,-1.22, -3.40, 9.38, 2.15, 1.86, 8.20, repro,
2001-04-26,-1.40, -4.47, 3.11, 2.01, 1.70, 7.71, repro,
2001-04-27,-1.58, -2.62, 1.35, 2.04, 1.77, 8.03, repro,
2001-04-28,-1.16, -3.76, 2.43, 2.02, 1.72, 7.77, repro,
2001-04-29,-0.61, -3.86, 2.69, 2.05, 1.78, 8.04, repro,
2001-04-30,-1.84, -4.74, 7.24, 2.09, 1.85, 8.08, repro,
2001-05-01,-0.51, -3.04, -5.94, 2.08, 1.86, 8.08, repro,
2001-05-02,0.81, -0.59, -7.00, 1.99, 1.69, 7.68, repro,
2001-05-03,1.87, 1.01, -7.74, 2.02, 1.75, 7.92, repro,
2001-05-04,-0.98, -3.05, 1.20, 1.98, 1.70, 7.72, repro,
2001-05-05,-0.82, -2.28, -2.00, 2.02, 1.74, 7.88, repro,
2001-05-06,-1.70, 1.45, -3.99, 2.03, 1.72, 7.85, repro,
2001-05-07,-1.88, -2.55, 1.69, 2.04, 1.77, 7.91, repro,
2001-05-08,-2.26, -3.46, -0.69, 2.11, 1.80, 8.21, repro,
2001-05-09,-2.86, -2.69, -1.43, 1.99, 1.71, 7.77, repro,
2001-05-10,-1.99, -3.69, 0.06, 2.01, 1.73, 7.85, repro,
2001-05-11,-3.25, -4.76, 2.61, 2.05, 1.73, 7.96, repro,
2001-05-12,-4.42, -2.58, 3.20, 2.04, 1.82, 8.16, repro,
2001-05-13,-1.27, -2.60, -0.74, 2.07, 1.82, 8.08, repro,
2001-05-14,-1.80, -3.21, -4.82, 1.98, 1.70, 7.76, repro,
2001-05-15,-2.77, -4.22, 13.59, 2.08, 1.76, 8.12, repro,
2001-05-16,-0.24, -0.80, -5.96, 2.03, 1.76, 7.89, repro,
2001-05-17,-2.16, -0.20, 0.90, 2.06, 1.84, 8.06, repro,
2001-05-18,-2.63, -4.39, 1.73, 1.99, 1.74, 7.90, repro,
2001-05-19,-1.80, -1.90, -5.00, 2.01, 1.73, 7.83, repro,
2001-05-20,-1.42, -1.30, -3.07, 2.03, 1.78, 8.07, repro,
2001-05-21,-1.72, -1.89, 4.08, 1.99, 1.70, 7.70, repro,
2001-05-22,-3.63, -4.91, 8.63, 1.99, 1.77, 7.85, repro,
2001-05-23,-2.98, -4.04, 9.55, 2.04, 1.80, 8.18, repro,
2001-05-24,-1.03, -3.95, 0.08, 1.99, 1.75, 7.87, repro,
2001-05-25,-1.46, -1.40, -0.21, 2.00, 1.71, 7.74, repro,
2001-05-26,-1.94, -2.12, 3.32, 2.00, 1.70, 7.71, repro,
2001-05-27,-1.93, -3.37, 12.05, 2.04, 1.72, 7.91, repro,
2001-05-28,-3.01, -4.61, 10.56, 2.01, 1.76, 7.74, repro,
2001-05-29,-1.04, 0.22, -2.61, 2.05, 1.73, 7.96, repro,
2001-05-30,-0.64, -4.54, 4.14, 2.06, 1.73, 8.02, repro,
2001-05-31,-1.77, -4.98, 4.16, 2.02, 1.72, 7.83, repro,
2001-06-01,-2.16, -5.41, 13.11, 2.07, 1.74, 8.07, repro,
2001-06-02,-2.43, -4.76, 6.54, 2.04, 1.77, 7.91, repro,
2001-06-03,-3.40, -4.98, 12.82, 1.99, 1.72, 7.71, repro,
2001-06-04,-2.17, -3.94, 7.98, 2.01, 1.76, 7.78, repro,
2001-06-05,-2.34, -3.63, 14.28, 2.03, 1.79, 8.02, repro,
2001-06-06,3.24, 2.11, -12.41, 2.10, 1.80, 8.17, repro,
2001-06-07,0.13, -0.63, -2.83, 2.07, 1.88, 8.26, repro,
2001-06-08,-2.18, -2.14, 3.26, 2.05, 1.73, 7.98, repro,
2001-06-09,-2.81, -3.22, 7.40, 2.06, 1.74, 8.04, repro,
2001-06-10,-1.15, -3.02, -0.84, 2.10, 1.75, 8.06, repro,
2001-06-11,-2.53, -3.13, 9.09, 2.06, 1.75, 8.02, repro,
2001-06-12,-1.51, -3.27, 4.17, 2.12, 1.75, 8.11, repro,
2001-06-13,-2.33, -3.44, 1.35, 2.05, 1.77, 8.08, repro,
2001-06-14,-2.18, -4.29, 7.21, 2.05, 1.73, 7.97, repro,
2001-06-15,-2.62, -5.59, 4.12, 2.02, 1.75, 7.80, repro,
2001-06-16,-2.72, -5.06, 8.64, 2.06, 1.74, 7.99, repro,
2001-06-17,-2.17, -4.23, 5.14, 2.09, 1.74, 8.05, repro,
2001-06-18,-1.74, -4.00, 3.63, 2.05, 1.73, 8.04, repro,
2001-06-19,-1.85, -3.02, -2.07, 2.05, 1.77, 7.85, repro,
2001-06-20,-1.89, -6.38, 4.33, 2.10, 1.79, 8.15, repro,
2001-06-21,-2.27, -4.32, 8.98, 2.09, 1.77, 8.10, repro,
2001-06-22,-2.51, -4.06, 8.05, 2.00, 1.72, 7.71, repro,
2001-06-23,-2.54, -4.05, -0.02, 2.13, 1.87, 8.52, repro,
2001-06-24,-2.48, -5.35, 8.42, 2.03, 1.79, 7.87, repro,
2001-06-25,-3.50, -4.17, 3.42, 1.99, 1.70, 7.63, repro,
2001-06-26,-3.53, -4.57, 14.75, 2.01, 1.77, 7.90, repro,
2001-06-27,-1.86, -4.88, 3.31, 2.03, 1.80, 7.91, repro,
2001-06-28,-2.23, -4.66, 6.41, 1.99, 1.71, 7.70, repro,
2001-06-29,-1.26, -3.71, 3.33, 2.01, 1.75, 7.80, repro,
2001-06-30,-3.26, -5.70, 4.27, 2.03, 1.76, 7.89, repro,
2001-07-01,-0.80, -5.15, -2.05, 1.98, 1.72, 7.65, repro,
2001-07-02,-3.48, -5.66, 2.38, 1.97, 1.71, 7.62, repro,
2001-07-03,0.06, -4.98, 3.60, 2.00, 1.76, 7.74, repro,
2001-07-04,-3.18, -4.51, -0.01, 1.97, 1.70, 7.60, repro,
2001-07-05,-2.21, -5.42, -1.45, 2.02, 1.74, 7.76, repro,
2001-07-06,-2.82, -5.20, 4.12, 2.00, 1.71, 7.63, repro,
2001-07-07,0.71, -5.10, -1.73, 1.99, 1.74, 7.65, repro,
2001-07-08,-1.16, -5.58, 2.89, 2.06, 1.81, 8.02, repro,
2001-07-09,-0.91, -4.01, -8.34, 2.04, 1.74, 7.86, repro,
2001-07-10,-3.11, -5.14, -0.79, 2.17, 1.86, 8.30, repro,
2001-07-11,-2.17, -4.82, -3.92, 2.03, 1.76, 7.78, repro,
2001-07-12,-2.14, -4.08, -2.00, 2.04, 1.71, 7.74, repro,
2001-07-13,-0.67, -3.55, -5.89, 2.07, 1.76, 7.95, repro,
2001-07-14,-2.16, -5.55, -0.21, 2.07, 1.79, 7.90, repro,
2001-07-15,-2.27, -4.70, 3.76, 1.98, 1.70, 7.62, repro,
2001-07-16,-2.53, -5.50, -2.77, 2.00, 1.70, 7.78, repro,
2001-07-17,-2.80, -5.27, -0.25, 1.97, 1.69, 7.58, repro,
2001-07-18,-1.84, -4.19, -2.02, 2.02, 1.75, 7.73, repro,
2001-07-19,-2.08, -5.38, -5.62, 1.98, 1.77, 7.82, repro,
2001-07-20,-2.28, -6.07, -2.33, 2.07, 1.78, 7.97, repro,
2001-07-21,-1.82, -5.40, -4.34, 1.97, 1.76, 7.75, repro,
2001-07-22,-1.39, -5.00, -3.55, 2.02, 1.74, 7.72, repro,
2001-07-23,-0.80, -4.93, 3.41, 2.02, 1.76, 7.76, repro,
2001-07-24,-0.36, -5.04, 3.86, 2.03, 1.73, 7.73, repro,
2001-07-25,-1.57, -6.13, 1.82, 2.08, 1.79, 7.94, repro,
2001-07-26,-3.74, -2.21, 2.24, 2.08, 1.77, 7.97, repro,
2001-07-27,-0.75, -2.65, -3.83, 2.07, 1.84, 7.95, repro,
2001-07-28,-0.97, -5.60, -5.63, 2.12, 1.84, 7.99, repro,
2001-07-30,-2.84, -4.71, 8.33, 2.23, 1.89, 8.42, repro,
2001-07-31,-0.82, -3.99, 4.47, 2.08, 1.83, 8.02, repro,
2001-08-01,-2.38, -4.60, 5.63, 2.06, 1.77, 7.87, repro,
2001-08-02,-2.21, -4.08, -2.50, 2.08, 1.81, 8.06, repro,
2001-08-03,-1.52, -3.83, 2.22, 2.10, 1.78, 7.94, repro,
2001-08-04,-0.34, -3.89, 3.05, 2.14, 1.84, 8.05, repro,
2001-08-05,-0.94, -4.24, -1.49, 2.17, 1.88, 8.20, repro,
2001-08-06,-1.54, -5.54, -0.90, 2.13, 1.84, 8.05, repro,
2001-08-07,-2.05, -4.08, -3.03, 2.19, 1.87, 8.26, repro,
2001-08-08,-1.33, -5.76, 5.99, 2.14, 1.88, 8.06, repro,
2001-08-09,-1.69, -5.05, 0.37, 2.26, 1.96, 8.52, repro,
2001-08-10,-1.46, -4.14, -2.49, 2.33, 2.08, 9.06, repro,
2001-08-11,-1.24, -3.52, -0.70, 2.17, 1.79, 8.08, repro,
2001-08-12,-2.58, -4.66, 0.42, 2.05, 1.72, 7.79, repro,
2001-08-13,-2.02, -4.98, -3.88, 2.11, 1.77, 7.98, repro,
2001-08-14,-3.30, -5.80, 6.83, 2.12, 1.80, 7.81, repro,
2001-08-15,-3.76, -2.62, -5.58, 2.37, 1.97, 8.70, repro,
2001-08-16,-1.39, -5.35, 3.73, 2.16, 1.81, 8.12, repro,
2001-08-17,-1.41, -4.16, 0.26, 2.15, 1.86, 8.06, repro,
2001-08-18,-0.54, -4.27, 1.65, 2.30, 2.04, 8.50, repro,
2001-08-19,-1.60, -4.30, -3.44, 2.21, 1.86, 8.16, repro,
2001-08-20,-0.82, -5.38, -1.86, 2.25, 1.87, 8.22, repro,
2001-08-21,-0.54, -4.33, 1.86, 2.32, 1.93, 8.54, repro,
2001-08-22,-4.25, -4.24, 3.46, 2.15, 1.82, 8.04, repro,
2001-08-23,-3.28, -3.08, 1.06, 2.13, 1.78, 8.02, repro,
2001-08-24,-1.64, -3.30, -1.26, 2.20, 1.83, 8.06, repro,
2001-08-25,-1.08, -4.21, 2.47, 2.11, 1.76, 8.01, repro,
2001-08-26,-1.27, -4.20, -5.22, 2.37, 2.02, 9.06, repro,
2001-08-27,-0.85, -5.00, 2.59, 2.17, 1.83, 8.25, repro,
2001-08-28,-1.06, -3.61, 0.62, 2.35, 1.97, 8.80, repro,
2001-08-29,-2.44, -3.55, -0.38, 2.35, 1.90, 8.60, repro,
2001-08-30,-1.53, -3.28, -4.78, 2.28, 1.91, 8.42, repro,
2001-08-31,-1.52, -5.02, 5.81, 2.40, 1.98, 8.75, repro,
2001-09-01,-1.99, -5.02, 11.23, 2.10, 1.79, 8.01, repro,
2001-09-02,-1.91, -6.71, 12.11, 2.15, 1.87, 8.12, repro,
2001-09-03,0.46, -3.25, 1.41, 2.16, 1.82, 8.20, repro,
2001-09-04,-1.32, -4.61, 0.72, 2.26, 1.89, 8.47, repro,
2001-09-05,-2.41, -5.18, 4.73, 2.35, 2.06, 8.88, repro,
2001-09-06,-3.97, -4.90, 7.05, 2.15, 1.81, 8.05, repro,
2001-09-07,-1.44, -4.99, 3.76, 2.02, 1.73, 7.75, repro,
