PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KUPR
Station name,KUPR_SHUM_AK2021
Begin Date, 2022-04-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 55.5912768942 North Latitude, -159.6881984398 East Longitude, 341.55510 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-06-02,-4.23, 0.24, -1.66, 3.66, 2.86, 9.42, suppf,
2022-06-03,-2.33, -0.61, 3.05, 3.72, 2.94, 9.56, suppf,
2022-06-04,-3.44, -2.51, 5.44, 3.58, 2.79, 9.17, suppf,
2022-06-05,-3.04, -0.59, 2.43, 3.64, 2.87, 9.36, suppf,
2022-06-06,-3.37, -0.72, 9.18, 3.70, 2.96, 9.46, suppf,
2022-06-07,-2.41, -0.65, 3.32, 3.80, 2.98, 9.62, suppf,
2022-06-08,-1.89, -0.70, 9.49, 3.67, 2.87, 9.41, suppf,
2022-06-09,-3.71, -1.56, 12.48, 3.73, 2.89, 9.37, suppf,
2022-06-10,-3.54, -2.84, 7.27, 3.57, 2.76, 9.20, suppf,
2022-06-11,-3.45, -1.07, 5.11, 3.63, 2.84, 9.33, suppf,
2022-06-12,-3.02, -0.47, 4.04, 3.72, 2.94, 9.56, suppf,
2022-06-13,-2.14, -1.26, 5.29, 3.61, 2.84, 9.24, suppf,
2022-06-14,-2.05, 0.33, 1.22, 3.55, 2.76, 9.10, suppf,
2022-06-15,-3.51, 0.31, 6.20, 3.79, 3.00, 9.56, suppf,
2022-06-16,-3.69, -1.28, -0.11, 3.55, 2.77, 9.19, suppf,
2022-06-17,-2.60, 0.33, 6.09, 3.58, 2.80, 9.23, suppf,
2022-06-18,-1.10, -0.45, 0.18, 3.55, 2.80, 9.20, suppf,
2022-06-19,-2.79, -1.40, -0.99, 2.37, 1.54, 7.31, suppf,
2022-06-20,-1.59, -1.85, 5.49, 2.15, 1.41, 6.87, suppf,
2022-06-21,-2.40, -2.41, 2.83, 2.17, 1.41, 6.90, suppf,
2022-06-22,-2.49, -2.09, 7.23, 2.16, 1.41, 6.87, suppf,
2022-06-23,-2.39, -2.01, 5.72, 2.16, 1.42, 6.87, suppf,
2022-06-24,-2.39, -2.33, 1.55, 2.16, 1.44, 7.09, suppf,
2022-06-25,-1.85, -0.63, 6.81, 2.16, 1.42, 6.88, suppf,
2022-06-26,-0.12, -2.03, -3.50, 2.18, 1.43, 6.99, suppf,
2022-06-27,-2.77, -2.15, -0.86, 2.16, 1.41, 6.89, suppf,
2022-06-28,-3.18, -3.03, 0.59, 2.16, 1.42, 6.88, suppf,
2022-06-29,-1.42, -2.28, -0.68, 2.15, 1.42, 6.88, suppf,
2022-06-30,-2.71, -0.63, 0.58, 2.23, 1.47, 7.13, suppf,
2022-07-01,-2.25, -0.98, -0.01, 2.17, 1.43, 6.94, suppf,
2022-07-02,-4.17, -1.20, 8.85, 2.16, 1.42, 6.87, suppf,
2022-07-03,-4.47, -1.32, 8.46, 2.17, 1.42, 6.90, suppf,
2022-07-04,-3.52, -1.84, 8.64, 2.25, 1.48, 7.22, suppf,
2022-07-05,-3.18, -1.86, 12.33, 2.27, 1.50, 7.32, suppf,
2022-07-06,-3.11, -2.30, 7.40, 2.19, 1.45, 7.15, suppf,
2022-07-07,-4.68, -1.38, 12.39, 2.15, 1.41, 6.83, suppf,
2022-07-08,-2.21, -3.18, 9.48, 2.17, 1.42, 6.88, suppf,
2022-07-09,-3.53, -2.51, 11.71, 2.17, 1.42, 6.89, suppf,
2022-07-10,-2.86, -2.45, 7.12, 2.17, 1.43, 6.92, suppf,
2022-07-11,-1.17, -0.76, 14.56, 2.17, 1.43, 6.94, suppf,
2022-07-12,-1.71, -0.48, 1.65, 2.17, 1.42, 6.89, suppf,
2022-07-13,-1.44, -0.84, 10.20, 2.14, 1.41, 6.82, suppf,
2022-07-14,-4.40, 0.18, 8.02, 2.20, 1.45, 7.07, suppf,
2022-07-15,-2.32, -1.34, 6.54, 2.30, 1.50, 7.40, suppf,
2022-07-16,-2.66, -1.65, 2.02, 2.25, 1.47, 7.28, suppf,
2022-07-17,0.56, -3.09, 15.51, 2.22, 1.46, 7.15, suppf,
2022-07-18,-3.27, -0.24, 8.98, 2.16, 1.42, 6.92, suppf,
2022-07-19,-3.23, -1.06, 15.89, 2.16, 1.42, 6.90, suppf,
2022-07-20,-3.22, -2.08, 8.22, 2.18, 1.42, 6.95, suppf,
2022-07-21,-5.52, -0.94, 7.34, 2.24, 1.47, 7.26, suppf,
2022-07-22,-4.16, -1.60, 13.32, 2.16, 1.42, 6.89, suppf,
2022-07-23,-3.32, -0.51, 8.41, 2.15, 1.42, 6.88, suppf,
2022-07-24,-2.38, -1.25, 10.65, 2.14, 1.41, 6.83, suppf,
2022-07-25,-0.02, -0.73, 2.08, 2.18, 1.43, 7.02, suppf,
2022-07-26,-2.71, -1.50, 10.58, 2.14, 1.41, 6.86, suppf,
2022-07-27,-1.70, -1.18, 10.98, 2.15, 1.41, 6.89, suppf,
2022-07-28,-2.65, -0.56, 12.56, 2.15, 1.41, 6.89, suppf,
2022-07-29,-2.25, -0.50, 8.03, 2.22, 1.46, 7.16, suppf,
2022-07-30,-2.52, -1.59, 7.11, 2.16, 1.41, 6.91, suppf,
2022-07-31,-2.38, -2.29, 1.72, 2.23, 1.46, 7.16, suppf,
2022-08-01,-1.02, -1.84, 9.33, 2.20, 1.43, 7.06, suppf,
2022-08-02,-1.02, -1.18, 16.64, 2.30, 1.47, 7.13, suppf,
2022-08-03,-3.75, -0.78, 9.62, 2.24, 1.44, 7.08, suppf,
2022-08-04,-2.30, -0.71, 9.69, 2.29, 1.47, 7.27, suppf,
2022-08-05,-3.49, -1.95, 3.02, 2.18, 1.43, 7.06, suppf,
2022-08-06,-4.55, 0.00, 16.28, 2.19, 1.43, 7.04, suppf,
2022-08-07,-1.89, -3.52, 13.49, 2.16, 1.41, 6.92, suppf,
2022-08-08,-4.00, -1.00, 14.21, 2.16, 1.41, 6.92, suppf,
2022-08-09,-3.65, 0.29, 1.95, 2.17, 1.43, 7.05, suppf,
2022-08-10,-2.14, 1.19, 0.83, 2.19, 1.45, 7.08, suppf,
2022-08-11,-4.62, 0.83, 17.07, 2.22, 1.46, 7.15, suppf,
2022-08-12,-2.73, -2.83, 15.40, 2.25, 1.50, 7.39, suppf,
2022-08-13,-1.49, -0.19, 16.87, 2.19, 1.44, 7.10, suppf,
2022-08-14,-3.72, -0.27, 22.59, 2.14, 1.40, 6.85, suppf,
2022-08-15,-3.39, -0.71, 17.49, 2.15, 1.41, 6.91, suppf,
2022-08-16,-4.12, -0.16, 17.69, 2.16, 1.42, 6.94, suppf,
2022-08-17,-4.84, -1.78, 16.56, 2.15, 1.41, 6.93, suppf,
2022-08-18,-2.89, -1.68, 14.69, 2.15, 1.41, 6.90, suppf,
2022-08-19,-3.12, -2.40, 12.75, 2.21, 1.45, 7.17, suppf,
2022-08-20,-2.93, -1.47, 16.62, 2.15, 1.42, 6.94, suppf,
2022-08-21,-2.19, -1.23, 7.17, 2.14, 1.40, 6.87, suppf,
2022-08-22,-3.59, -1.95, 7.85, 2.16, 1.41, 6.91, suppf,
2022-08-23,-2.86, -0.51, 13.21, 2.27, 1.51, 7.41, suppf,
2022-08-24,-2.82, -1.37, 13.67, 2.26, 1.50, 7.39, suppf,
2022-08-25,-2.42, -1.77, 18.36, 2.23, 1.45, 7.09, suppf,
2022-08-26,-2.23, -0.84, 19.41, 2.22, 1.44, 7.02, suppf,
2022-08-27,-2.04, -0.94, 15.98, 2.22, 1.43, 6.97, suppf,
2022-08-28,-4.33, -1.48, 20.51, 2.21, 1.43, 6.95, suppf,
2022-08-29,-4.91, 1.90, 16.25, 2.21, 1.42, 7.03, suppf,
2022-08-30,-3.17, -2.14, 11.00, 2.17, 1.42, 6.99, suppf,
2022-08-31,-3.44, -1.62, 7.73, 2.18, 1.43, 7.04, suppf,
2022-09-01,-3.01, -0.08, 17.14, 2.15, 1.41, 6.90, suppf,
2022-09-02,-4.68, -1.20, 11.83, 2.16, 1.40, 6.91, suppf,
2022-09-03,-5.66, -0.07, 21.21, 2.15, 1.41, 6.93, suppf,
2022-09-04,-4.84, -0.72, 14.60, 2.16, 1.41, 6.98, suppf,
2022-09-05,-3.97, -1.98, 14.69, 2.15, 1.41, 6.91, suppf,
2022-09-06,-2.95, -0.92, 7.87, 2.14, 1.42, 6.92, suppf,
2022-09-07,-2.41, -1.62, 1.70, 2.14, 1.40, 6.90, suppf,
2022-09-08,-2.77, 0.44, 7.83, 2.24, 1.47, 7.08, suppf,
2022-09-09,-2.55, -2.10, 13.25, 2.20, 1.44, 7.05, suppf,
2022-09-10,-3.49, -0.95, 9.66, 2.19, 1.45, 7.04, suppf,
2022-09-11,-2.51, -0.36, 6.87, 2.22, 1.47, 7.18, suppf,
2022-09-12,-1.57, -1.09, 13.66, 2.18, 1.44, 7.01, suppf,
2022-09-13,-2.09, 0.35, 15.46, 2.18, 1.43, 6.97, suppf,
2022-09-14,-0.87, -8.31, 10.08, 2.23, 1.47, 7.26, suppf,
2022-09-15,-2.20, -1.24, 8.99, 2.22, 1.46, 7.28, suppf,
2022-09-16,-2.58, -2.22, 10.93, 2.26, 1.51, 7.39, suppf,
2022-09-17,-2.13, -2.23, 3.63, 2.15, 1.42, 6.99, suppf,
2022-09-18,-2.80, -1.13, 6.99, 2.15, 1.41, 6.89, suppf,
2022-09-19,-3.09, -1.30, 7.76, 2.16, 1.41, 6.94, suppf,
2022-09-20,-4.07, -1.55, 7.00, 2.14, 1.40, 6.89, suppf,
2022-09-21,-2.82, -0.39, 13.36, 2.15, 1.41, 6.92, suppf,
2022-09-22,-4.11, -2.03, 13.38, 2.20, 1.45, 7.13, suppf,
2022-09-23,-2.64, -0.04, 10.95, 2.19, 1.44, 7.11, suppf,
2022-09-24,-3.12, -1.56, 15.08, 2.13, 1.40, 6.84, suppf,
2022-09-25,-4.72, -0.47, 15.84, 2.14, 1.41, 6.90, suppf,
2022-09-26,-5.19, -1.44, 14.38, 2.14, 1.41, 6.90, suppf,
2022-09-27,-4.02, -0.82, 17.22, 2.15, 1.41, 6.93, suppf,
2022-09-28,-4.98, -1.23, 8.32, 2.21, 1.43, 6.95, suppf,
2022-09-29,-4.92, -0.73, 11.16, 2.23, 1.46, 7.09, suppf,
2022-09-30,-4.41, -0.02, 9.51, 2.17, 1.42, 7.00, suppf,
2022-10-01,-3.30, -1.79, 13.40, 2.15, 1.42, 6.96, suppf,
2022-10-02,-3.92, -1.76, 17.12, 2.15, 1.43, 6.97, suppf,
2022-10-03,-1.27, -0.45, 13.52, 2.17, 1.42, 7.02, suppf,
2022-10-04,-1.41, -1.35, 6.61, 2.14, 1.41, 6.88, suppf,
2022-10-05,1.02, 0.09, 17.00, 2.14, 1.41, 6.88, suppf,
2022-10-06,-2.40, -1.70, 5.77, 2.18, 1.45, 7.19, suppf,
2022-10-07,-3.99, -1.58, 13.89, 2.18, 1.45, 7.21, suppf,
2022-10-08,-3.82, -0.36, 10.92, 2.15, 1.42, 6.96, suppf,
2022-10-09,-4.95, -1.51, 14.49, 2.15, 1.41, 6.89, suppf,
2022-10-10,-3.92, -2.25, 26.16, 2.19, 1.44, 7.09, suppf,
2022-10-11,-2.96, -0.94, 14.47, 2.16, 1.43, 7.07, suppf,
2022-10-12,-2.07, -0.16, 12.78, 2.19, 1.46, 7.35, suppf,
2022-10-13,-2.68, -0.54, 10.53, 2.21, 1.47, 7.29, suppf,
2022-10-14,-3.82, -0.70, 16.51, 2.17, 1.43, 7.12, suppf,
2022-10-15,-5.99, 0.13, 11.64, 2.13, 1.40, 6.84, suppf,
2022-10-16,-4.64, 0.03, 9.07, 2.13, 1.40, 6.82, suppf,
2022-10-17,-3.55, -0.72, 16.46, 2.14, 1.41, 6.87, suppf,
2022-10-18,-2.83, -1.40, 13.87, 2.24, 1.48, 7.34, suppf,
2022-10-19,-1.64, -1.26, 18.26, 2.29, 1.49, 7.64, suppf,
2022-10-20,-3.09, -0.67, 18.82, 2.23, 1.44, 7.07, suppf,
2022-10-21,-3.62, -0.27, 20.43, 2.18, 1.42, 6.94, suppf,
2022-10-22,-3.99, -0.70, 18.37, 2.14, 1.41, 6.87, suppf,
2022-10-23,-4.33, 1.04, 20.06, 2.14, 1.42, 6.90, suppf,
2022-10-24,-2.23, -1.28, 15.03, 2.15, 1.43, 6.98, suppf,
2022-10-25,-2.52, -0.16, 12.88, 2.15, 1.42, 6.94, suppf,
2022-10-26,-2.87, -2.20, 28.50, 2.23, 1.46, 7.17, suppf,
2022-10-27,-4.88, -2.97, 26.77, 2.24, 1.48, 7.27, suppf,
2022-10-28,-2.13, -1.30, 19.76, 2.19, 1.44, 7.02, suppf,
2022-10-29,-3.18, -0.78, 22.42, 2.15, 1.42, 6.93, suppf,
2022-10-30,-2.37, -2.60, 17.85, 2.15, 1.42, 6.90, suppf,
2022-10-31,-2.57, -0.94, 19.57, 2.16, 1.42, 6.94, suppf,
2022-11-01,-2.42, -2.19, 16.03, 2.14, 1.41, 6.89, suppf,
2022-11-02,-1.90, -1.57, 17.02, 2.18, 1.44, 7.14, suppf,
2022-11-03,-1.93, -0.75, 20.39, 2.19, 1.46, 7.34, suppf,
2022-11-04,-1.80, -1.68, 18.87, 2.18, 1.44, 7.07, suppf,
2022-11-05,0.09, -1.61, 9.46, 2.18, 1.44, 7.06, suppf,
2022-11-06,-1.86, -2.82, 11.00, 2.13, 1.42, 6.87, suppf,
2022-11-07,0.17, -2.80, 6.25, 2.17, 1.44, 7.03, suppf,
2022-11-08,-4.22, -2.28, 5.95, 2.15, 1.41, 6.89, suppf,
2022-11-09,-3.41, -2.72, 11.90, 2.14, 1.42, 6.90, suppf,
2022-11-10,-0.26, -3.53, 2.46, 2.18, 1.43, 6.97, suppf,
2022-11-11,-0.33, -2.79, 11.95, 2.13, 1.42, 6.87, suppf,
2022-11-12,-1.86, -1.45, 10.53, 2.13, 1.41, 6.85, suppf,
2022-11-13,-1.74, -1.16, 12.85, 2.13, 1.40, 6.80, suppf,
2022-11-14,-2.11, -3.25, 7.22, 2.15, 1.43, 6.94, suppf,
2022-11-15,-0.84, -2.25, 5.38, 2.14, 1.43, 6.90, suppf,
2022-11-16,-1.14, -5.40, -4.49, 2.14, 1.43, 6.94, suppf,
2022-11-17,-1.53, -2.21, -2.01, 2.13, 1.41, 6.88, suppf,
2022-11-18,-4.08, -2.72, 5.16, 2.13, 1.41, 6.86, suppf,
2022-11-19,-2.00, -3.75, 5.43, 2.13, 1.40, 6.81, suppf,
2022-11-20,-1.54, -4.42, 8.87, 2.12, 1.40, 6.83, suppf,
2022-11-21,-3.16, -4.38, 5.56, 2.11, 1.40, 6.78, suppf,
2022-11-22,-3.22, -3.70, 12.74, 2.11, 1.40, 6.81, suppf,
2022-11-23,-4.56, -5.67, 14.57, 2.12, 1.40, 6.82, suppf,
2022-11-24,-1.60, -4.18, 11.21, 2.13, 1.40, 6.84, suppf,
2022-11-25,-1.32, -4.63, 15.69, 2.18, 1.44, 6.92, suppf,
2022-11-26,-1.85, -2.80, 13.67, 2.20, 1.46, 7.03, suppf,
2022-11-27,-3.06, -3.67, 6.06, 2.15, 1.43, 6.96, suppf,
2022-11-28,-1.24, -2.02, 3.67, 2.16, 1.46, 7.17, suppf,
2022-11-29,-3.55, -1.66, 6.98, 2.13, 1.41, 6.85, suppf,
2022-11-30,1.04, 0.71, 12.01, 2.14, 1.41, 6.86, suppf,
2022-12-01,-1.40, -2.19, 12.45, 2.16, 1.42, 7.00, suppf,
2022-12-02,-5.49, 0.98, 23.67, 2.13, 1.42, 6.87, suppf,
2022-12-03,-3.35, -0.39, 18.13, 2.12, 1.41, 6.83, suppf,
2022-12-04,-0.97, -2.89, 8.05, 2.14, 1.42, 6.93, suppf,
2022-12-05,-3.07, 2.19, 15.45, 2.14, 1.41, 6.86, suppf,
2022-12-06,-2.99, -2.01, 5.42, 2.15, 1.42, 6.95, suppf,
2022-12-07,-3.00, 2.71, 17.70, 2.13, 1.41, 6.84, suppf,
2022-12-08,-3.70, -1.20, 13.48, 2.12, 1.41, 6.82, suppf,
2022-12-09,-3.59, -5.99, 10.90, 2.13, 1.43, 6.93, suppf,
2022-12-10,-4.26, -3.76, 6.65, 2.13, 1.41, 6.89, suppf,
2022-12-11,-2.88, -2.12, 7.63, 2.12, 1.40, 6.83, suppf,
2022-12-12,-2.16, -2.69, 11.80, 2.12, 1.41, 6.87, suppf,
2022-12-13,-2.38, -3.24, 4.60, 2.15, 1.44, 6.89, suppf,
2022-12-14,-5.86, -2.03, 1.97, 2.14, 1.44, 6.91, suppf,
2022-12-15,-4.56, -1.52, 6.66, 2.14, 1.42, 6.92, suppf,
2022-12-16,-3.20, -0.84, 6.88, 2.13, 1.41, 6.87, suppf,
2022-12-17,-0.00, -0.29, 1.80, 2.13, 1.40, 6.86, suppf,
2022-12-18,-0.27, -1.70, 0.16, 2.17, 1.43, 7.06, suppf,
2022-12-19,-1.26, -4.29, 1.56, 2.11, 1.40, 6.80, suppf,
2022-12-20,-1.75, -4.34, 8.19, 2.17, 1.45, 6.93, suppf,
2022-12-21,-2.18, -2.33, -0.44, 2.16, 1.45, 6.96, suppf,
2022-12-22,-0.03, -5.89, -3.21, 2.13, 1.40, 6.85, suppf,
2022-12-23,-2.67, -1.09, -5.54, 2.13, 1.41, 6.85, suppf,
2022-12-24,-3.37, -2.53, 10.09, 2.11, 1.41, 6.80, suppf,
2022-12-25,-3.01, -2.57, 15.07, 2.12, 1.41, 6.82, suppf,
2022-12-26,-5.38, -4.16, 12.31, 2.11, 1.41, 6.83, suppf,
2022-12-27,-2.98, -2.67, 16.66, 2.15, 1.44, 7.08, suppf,
2022-12-28,-3.32, -2.28, 9.06, 2.23, 1.46, 7.17, suppf,
2022-12-29,-2.65, -5.69, 7.50, 2.12, 1.41, 6.88, suppf,
2022-12-30,-3.51, -2.86, 19.12, 2.11, 1.41, 6.83, suppf,
2022-12-31,-2.71, -2.11, 6.97, 2.11, 1.41, 6.83, suppf,
2023-01-01,-3.30, -2.60, 7.73, 2.12, 1.41, 6.85, suppf,
2023-01-02,-1.93, -2.41, 15.07, 2.12, 1.40, 6.82, suppf,
2023-01-03,-1.94, -2.07, 9.00, 2.12, 1.40, 6.82, suppf,
2023-01-04,-2.05, -4.01, 15.31, 2.13, 1.41, 6.85, suppf,
2023-01-05,-2.60, -3.26, 13.46, 2.11, 1.40, 6.82, suppf,
2023-01-06,-2.49, -4.55, 13.61, 2.12, 1.40, 6.83, suppf,
2023-01-07,-1.46, -4.62, 13.78, 2.11, 1.40, 6.81, suppf,
2023-01-08,-3.10, -4.28, 10.75, 2.11, 1.40, 6.82, suppf,
2023-01-09,-1.65, -4.33, 11.01, 2.12, 1.41, 6.87, suppf,
2023-01-10,-1.87, -4.26, 14.17, 2.12, 1.41, 6.87, suppf,
2023-01-11,-1.84, -3.91, 14.34, 2.16, 1.44, 6.95, suppf,
2023-01-12,-0.79, -5.30, 12.88, 2.12, 1.40, 6.83, suppf,
2023-01-13,0.52, -4.16, 4.06, 2.12, 1.41, 6.86, suppf,
2023-01-14,-5.39, -1.93, 0.87, 2.12, 1.41, 6.85, suppf,
2023-01-15,-2.22, -3.74, 14.22, 2.13, 1.41, 6.88, suppf,
2023-01-16,-1.97, -3.68, 11.87, 2.12, 1.41, 6.87, suppf,
2023-01-17,-4.98, -3.99, 13.44, 2.12, 1.41, 6.87, suppf,
2023-01-18,-1.88, -4.32, 10.23, 2.11, 1.39, 6.78, suppf,
2023-01-19,-3.29, -4.88, 5.36, 2.11, 1.40, 6.83, suppf,
2023-01-20,-2.34, -4.09, 4.19, 2.17, 1.44, 6.94, suppf,
2023-01-21,-2.85, -5.01, 6.85, 2.18, 1.45, 7.04, suppf,
2023-01-22,-4.70, -3.53, 4.83, 2.26, 1.47, 7.09, suppf,
2023-01-23,-2.15, -4.00, 3.15, 2.19, 1.43, 6.99, suppf,
2023-01-24,-2.72, -5.37, 3.38, 2.16, 1.43, 6.94, suppf,
2023-01-25,-3.42, -3.88, 7.32, 2.19, 1.47, 7.10, suppf,
2023-01-26,-2.63, -4.41, -0.08, 2.22, 1.50, 7.27, suppf,
2023-01-27,-3.68, -4.63, -1.25, 2.20, 1.48, 7.23, suppf,
2023-01-28,-2.04, -4.48, -4.05, 2.17, 1.44, 6.96, suppf,
2023-01-29,-2.90, -5.47, -5.72, 2.22, 1.47, 7.16, suppf,
2023-01-30,-2.69, -4.10, 0.57, 2.21, 1.46, 7.09, suppf,
2023-01-31,-2.54, -5.64, 5.21, 2.20, 1.47, 7.08, suppf,
2023-02-01,-4.46, -5.32, 12.31, 2.20, 1.47, 7.12, suppf,
2023-02-02,-2.08, -6.15, 10.46, 2.21, 1.47, 7.11, suppf,
2023-02-03,-3.36, -5.69, 13.57, 2.17, 1.45, 6.98, suppf,
2023-02-04,-2.33, -5.95, 9.13, 2.16, 1.44, 6.94, suppf,
2023-02-05,-3.97, -5.59, 16.46, 2.15, 1.43, 6.91, suppf,
2023-02-06,-1.56, -6.82, 15.35, 2.16, 1.45, 6.99, suppf,
2023-02-07,-2.70, -5.02, 13.09, 2.18, 1.45, 7.02, suppf,
2023-02-08,-4.43, -4.42, 11.08, 2.17, 1.44, 6.95, suppf,
2023-02-09,-5.73, -4.16, 10.53, 2.16, 1.45, 6.95, suppf,
2023-02-10,-4.18, -4.12, 7.77, 2.16, 1.44, 6.93, suppf,
2023-02-11,-3.68, -4.30, 15.29, 2.15, 1.44, 6.90, suppf,
2023-02-12,-3.74, -4.35, 17.68, 2.15, 1.44, 6.90, suppf,
2023-02-13,-2.69, -3.17, 11.74, 2.20, 1.48, 7.16, suppf,
2023-02-14,-4.24, -1.63, 8.25, 2.19, 1.49, 7.14, suppf,
2023-02-15,-3.76, 0.28, 17.40, 2.17, 1.46, 7.00, suppf,
2023-02-16,-4.06, -4.16, 12.28, 2.20, 1.48, 7.07, suppf,
2023-02-17,-1.93, -6.27, 4.16, 2.23, 1.49, 7.16, suppf,
2023-02-18,-2.50, -6.17, 6.79, 2.17, 1.44, 6.96, suppf,
2023-02-19,-2.41, -2.79, 9.00, 2.16, 1.44, 6.96, suppf,
2023-02-20,-0.39, -3.70, 6.21, 2.15, 1.44, 6.94, suppf,
2023-02-21,0.78, -0.82, 12.31, 2.17, 1.46, 7.03, suppf,
2023-02-22,-2.32, -1.92, 0.97, 2.19, 1.46, 7.12, suppf,
2023-02-23,-2.63, -1.14, -1.92, 2.19, 1.46, 7.07, suppf,
2023-02-24,-1.87, -3.81, 7.33, 2.17, 1.45, 6.99, suppf,
2023-02-25,-2.77, -3.11, 13.39, 2.17, 1.46, 7.02, suppf,
2023-02-26,-2.84, -3.87, 14.53, 2.16, 1.45, 6.97, suppf,
