PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB14
Station name,DillinghamAK2007
Begin Date, 2007-07-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.1081659155 North Latitude, -159.0915316525 East Longitude, 657.65218 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-05,-2.35, 0.40, 4.67, 2.86, 1.88, 8.59, repro,
2007-09-06,-3.71, 1.14, 5.90, 2.65, 1.70, 7.99, repro,
2007-09-07,-3.47, 0.99, 6.84, 2.58, 1.66, 7.83, repro,
2007-09-08,-4.81, -0.73, 8.22, 2.71, 1.75, 8.14, repro,
2007-09-09,-3.23, -0.20, 2.08, 2.84, 1.83, 8.37, repro,
2007-09-10,-2.45, -0.24, 0.44, 2.74, 1.76, 8.05, repro,
2007-09-11,-1.80, -2.31, 3.07, 3.08, 2.06, 8.87, repro,
2007-09-12,-3.18, -1.09, 8.45, 2.83, 1.80, 8.12, repro,
2007-09-13,-3.62, 0.26, 1.27, 2.62, 1.70, 7.79, repro,
2007-09-14,-3.80, 0.77, -0.24, 2.76, 1.84, 8.32, repro,
2007-09-15,-5.23, -0.93, 0.98, 2.81, 1.86, 8.27, repro,
2007-09-16,-4.42, 2.99, 6.61, 2.77, 1.80, 8.31, repro,
2007-09-17,-3.24, 0.91, 4.41, 2.85, 1.85, 8.52, repro,
2007-09-18,-3.33, 1.44, 0.15, 2.63, 1.69, 7.89, repro,
2007-09-19,-3.31, 2.76, 4.20, 2.35, 1.58, 7.52, repro,
2007-09-20,-4.50, 2.66, 8.20, 2.72, 1.77, 8.20, repro,
2007-09-21,-5.31, 1.77, 0.02, 2.38, 1.57, 7.56, repro,
2007-09-22,-3.91, -0.45, 2.48, 2.59, 1.70, 7.81, repro,
2007-09-23,-3.69, -0.71, 11.38, 2.77, 1.79, 8.10, repro,
2007-09-24,-2.67, 1.86, 11.81, 2.48, 1.62, 7.78, repro,
2007-09-25,0.14, 3.97, 10.10, 2.55, 1.71, 8.04, repro,
2007-09-26,-2.49, 3.34, 9.85, 2.63, 1.72, 7.92, repro,
2007-09-27,-3.76, 3.08, -1.38, 2.62, 1.68, 7.83, repro,
2007-09-28,-2.47, -0.01, 8.18, 2.59, 1.71, 7.82, repro,
2007-09-29,-3.49, 1.18, 5.68, 2.59, 1.68, 7.89, repro,
2007-09-30,-2.41, 1.17, 6.76, 2.44, 1.59, 7.63, repro,
2007-10-01,-7.86, 0.58, 8.82, 2.51, 1.63, 7.67, repro,
2007-10-02,-5.04, 3.13, -0.83, 2.68, 1.76, 8.10, repro,
2007-10-03,-6.08, 1.56, 8.41, 2.84, 1.88, 8.42, repro,
2007-10-04,-1.78, -1.82, 4.84, 2.65, 1.72, 7.81, repro,
2007-10-05,-5.92, 3.65, 15.75, 2.75, 1.82, 8.22, repro,
2007-10-06,-3.30, -0.35, 1.68, 2.44, 1.61, 7.56, repro,
2007-10-07,-5.39, 1.03, 5.71, 2.52, 1.63, 7.74, repro,
2007-10-08,-5.47, 1.15, -3.90, 2.87, 1.87, 8.67, repro,
2007-10-09,-1.03, -0.45, 3.45, 2.94, 1.90, 8.37, repro,
2007-10-10,-1.14, -1.66, 0.50, 2.91, 1.95, 8.57, repro,
2007-10-11,-2.38, -0.34, 7.24, 3.00, 1.86, 8.69, repro,
2007-10-12,3.29, -5.77, 20.19, 2.51, 1.65, 7.66, repro,
2007-10-13,-1.97, 0.54, 3.90, 2.82, 1.82, 8.31, repro,
2007-10-14,-4.85, -0.19, 10.81, 3.08, 2.05, 8.93, repro,
2007-10-15,-2.80, 0.11, 4.07, 2.93, 1.89, 8.58, repro,
2007-10-16,-2.15, -0.75, 5.50, 2.76, 1.83, 8.35, repro,
2007-10-17,-2.77, -0.40, 5.80, 2.67, 1.77, 8.22, repro,
2007-10-18,-2.01, 0.31, 6.13, 2.91, 1.88, 8.75, repro,
2007-10-19,-2.30, -0.11, 12.51, 2.61, 1.70, 7.83, repro,
2007-12-04,-5.42, 0.49, 8.38, 2.61, 1.74, 8.64, repro,
2007-12-05,-3.46, -0.34, 2.85, 2.66, 1.75, 8.60, repro,
2007-12-06,-4.40, 0.60, 2.54, 2.58, 1.71, 8.31, repro,
2007-12-07,-5.61, 1.52, -5.84, 2.53, 1.66, 8.21, repro,
2007-12-08,-4.62, 1.02, 7.45, 2.71, 1.76, 8.89, repro,
2007-12-09,-2.20, 1.48, 8.15, 2.70, 1.86, 8.70, repro,
2007-12-10,-3.56, 1.50, 20.74, 2.65, 1.74, 8.24, repro,
2007-12-11,-2.32, 2.83, 15.80, 2.67, 1.73, 8.60, repro,
2007-12-12,-3.15, 2.88, 7.52, 2.49, 1.61, 7.94, repro,
2007-12-13,-4.69, 3.09, 0.66, 2.56, 1.66, 8.39, repro,
2007-12-14,-3.15, 2.21, 0.22, 2.66, 1.75, 8.27, repro,
2007-12-15,-2.03, 0.97, 8.00, 2.47, 1.65, 7.78, repro,
2007-12-16,-6.09, 2.30, -0.29, 2.73, 1.78, 8.32, repro,
2007-12-17,-8.23, 1.95, 0.07, 2.55, 1.64, 8.12, repro,
2007-12-18,-5.49, -0.29, 2.89, 2.63, 1.69, 7.98, repro,
2007-12-19,-5.75, -0.16, -1.91, 2.55, 1.66, 7.98, repro,
2007-12-20,-2.90, -1.06, 5.50, 2.59, 1.73, 8.27, repro,
2007-12-21,-0.23, -4.87, 8.98, 2.64, 1.76, 8.40, repro,
2007-12-22,1.27, -7.22, 7.85, 2.77, 1.85, 8.47, repro,
2007-12-23,3.25, -9.56, 17.79, 2.55, 1.71, 8.43, repro,
2007-12-24,4.11, -9.78, 18.31, 2.45, 1.65, 8.08, repro,
2007-12-25,4.76, -8.32, 15.24, 2.83, 1.88, 8.59, repro,
2007-12-26,1.49, -1.63, 13.59, 2.80, 1.80, 8.57, repro,
2007-12-27,-3.35, -0.96, 4.43, 2.93, 1.92, 9.02, repro,
2007-12-28,-3.74, 1.14, 7.52, 2.68, 1.76, 8.57, repro,
2007-12-29,-1.02, -0.45, -6.01, 3.14, 2.07, 9.29, repro,
2007-12-30,-2.24, 0.36, -4.32, 2.66, 1.72, 8.06, repro,
2007-12-31,0.13, -0.49, -3.13, 2.86, 1.88, 8.59, repro,
2008-01-01,-2.53, 0.67, 0.22, 2.65, 1.72, 8.18, repro,
2008-01-02,-2.02, 0.17, 6.06, 2.84, 1.86, 8.52, repro,
2008-01-03,-3.19, 0.25, 7.37, 2.64, 1.77, 8.34, repro,
2008-01-04,-2.45, 0.40, 6.02, 2.81, 1.93, 8.86, repro,
2008-01-05,-1.42, 0.63, 6.81, 2.72, 1.75, 8.27, repro,
2008-01-06,-1.88, -0.35, 5.04, 2.70, 1.77, 8.42, repro,
2008-01-07,-1.73, 0.27, 3.46, 2.73, 1.77, 8.35, repro,
2008-01-08,0.35, -0.50, -7.89, 2.85, 1.88, 8.83, repro,
2008-01-09,-0.53, -0.25, -0.71, 2.82, 1.87, 8.75, repro,
2008-01-10,-0.86, -0.38, -2.70, 2.66, 1.75, 8.04, repro,
2008-01-11,-0.92, -0.12, -0.76, 2.59, 1.75, 8.17, repro,
2008-01-12,-0.21, 0.90, 2.80, 2.59, 1.66, 7.77, repro,
2008-01-13,-0.31, 0.20, -7.80, 2.98, 1.91, 8.75, repro,
2008-01-14,-1.30, -0.47, -3.08, 2.88, 1.84, 8.48, repro,
2008-01-15,0.96, -3.24, 0.62, 3.09, 1.93, 8.81, repro,
2008-01-16,0.79, -3.72, 5.17, 2.62, 1.74, 8.19, repro,
2008-01-17,2.36, -2.19, -5.50, 2.81, 1.82, 8.54, repro,
2008-01-18,-0.66, -1.45, 0.17, 2.89, 1.79, 8.29, repro,
2008-01-19,-0.72, -4.44, -6.15, 2.53, 1.71, 8.04, repro,
2008-01-20,11.60, -8.31, -0.13, 2.89, 1.85, 8.42, repro,
2008-01-21,-2.28, -1.60, -4.76, 2.71, 1.76, 8.18, repro,
2008-01-22,-0.68, -1.93, 2.37, 2.70, 1.73, 8.11, repro,
2008-01-23,-0.15, -2.44, 1.60, 2.64, 1.67, 7.97, repro,
2008-01-24,2.14, -3.51, -2.19, 2.79, 1.84, 8.46, repro,
2008-01-25,-0.45, -2.22, 10.41, 2.56, 1.70, 8.12, repro,
2008-01-26,1.66, -3.80, 2.16, 2.47, 1.70, 8.13, repro,
2008-01-27,2.57, -0.58, -0.32, 2.84, 1.97, 8.69, repro,
2008-01-28,-1.77, 0.39, 5.06, 2.50, 1.71, 8.23, repro,
2008-01-29,-0.20, 1.67, -4.41, 2.65, 1.81, 8.69, repro,
2008-01-30,1.26, -0.32, -2.74, 2.82, 1.83, 8.72, repro,
2008-01-31,0.13, -1.05, -5.48, 2.54, 1.69, 8.02, repro,
2008-02-01,0.03, -2.01, -5.15, 2.50, 1.70, 8.19, repro,
2008-02-02,0.39, -0.62, -3.43, 2.78, 1.86, 8.52, repro,
2008-02-03,1.07, -0.72, -3.14, 2.44, 1.63, 7.64, repro,
2008-02-04,0.38, -0.36, -0.05, 2.66, 1.70, 7.89, repro,
2008-02-05,-0.56, -1.46, -4.11, 2.72, 1.78, 8.23, repro,
2008-02-06,1.39, -1.36, 1.79, 2.98, 1.95, 8.79, repro,
2008-02-07,0.25, -1.36, -0.77, 2.75, 1.76, 8.16, repro,
2008-02-08,1.20, -0.24, -7.76, 2.80, 1.80, 8.25, repro,
2008-02-09,-0.61, -0.61, 1.60, 2.78, 1.81, 8.47, repro,
2008-02-10,-0.57, -1.44, 7.76, 2.94, 1.85, 8.50, repro,
2008-02-11,0.63, -0.82, 4.02, 3.04, 1.89, 8.81, repro,
2008-02-12,-0.77, -1.33, 0.64, 2.90, 1.89, 8.54, repro,
2008-02-13,-0.42, 0.49, 4.18, 2.70, 1.74, 8.12, repro,
2008-02-14,-2.53, -1.95, 11.48, 2.73, 1.77, 7.95, repro,
2008-02-15,-3.41, -1.55, 3.99, 2.60, 1.70, 8.07, repro,
2008-02-16,0.46, -0.69, 3.04, 2.81, 1.86, 8.45, repro,
2008-02-17,4.50, -6.30, 21.30, 2.84, 1.84, 8.33, repro,
2008-02-18,5.21, -6.84, 24.36, 2.68, 1.72, 7.99, repro,
2008-02-19,2.17, -6.67, 22.08, 2.64, 1.73, 7.90, repro,
2008-02-20,2.93, -2.17, 28.05, 2.89, 1.83, 8.43, repro,
2008-02-21,0.54, 2.26, 33.90, 2.73, 1.74, 8.24, repro,
2008-02-22,1.81, 1.13, 14.76, 2.80, 1.82, 8.42, repro,
2008-02-23,2.52, 0.08, 10.70, 2.65, 1.73, 8.09, repro,
2008-02-24,3.37, -2.98, 1.70, 2.56, 1.69, 7.99, repro,
2008-02-25,1.64, -2.61, -2.89, 2.57, 1.65, 7.72, repro,
2008-02-26,-0.74, -1.31, 3.07, 2.80, 1.76, 8.23, repro,
2008-02-27,-0.21, -0.41, 4.59, 2.94, 1.93, 8.73, repro,
2008-02-28,-2.18, 0.96, 2.93, 2.65, 1.69, 8.06, repro,
2008-02-29,-0.62, -0.32, -2.09, 2.51, 1.64, 7.79, repro,
2008-03-01,0.12, -1.56, -3.93, 2.67, 1.72, 7.94, repro,
2008-03-02,-0.69, -0.86, -5.45, 2.67, 1.71, 7.95, repro,
2008-03-03,-1.77, 0.05, 3.03, 2.81, 1.78, 8.34, repro,
2008-03-04,0.97, -0.83, -5.69, 2.78, 1.77, 8.34, repro,
2008-03-05,2.43, -6.06, 10.59, 2.69, 1.75, 8.20, repro,
2008-03-06,4.58, -7.41, 3.93, 2.72, 1.83, 8.43, repro,
2008-03-07,3.46, -7.74, 4.09, 2.69, 1.76, 8.19, repro,
2008-03-08,3.72, -3.88, 7.27, 2.70, 1.75, 8.14, repro,
2008-03-09,-2.51, -1.35, 7.93, 2.93, 1.87, 8.61, repro,
2008-03-10,-1.87, -0.87, 2.69, 2.83, 1.87, 8.52, repro,
2008-03-11,-3.27, 3.76, -2.47, 2.97, 1.88, 8.75, repro,
2008-03-12,-1.73, -0.45, -12.24, 2.73, 1.75, 8.27, repro,
2008-03-13,-1.46, -0.09, -15.85, 2.76, 1.78, 8.28, repro,
2008-03-14,-0.34, -0.40, -12.77, 2.86, 1.86, 8.40, repro,
2008-03-15,-2.90, -0.04, -6.09, 2.65, 1.70, 8.16, repro,
2008-03-16,-2.06, -0.68, -1.53, 2.74, 1.76, 8.34, repro,
2008-03-17,0.42, -1.69, -4.78, 2.86, 1.85, 8.46, repro,
2008-03-18,0.50, -1.55, -10.11, 2.98, 1.85, 8.60, repro,
2008-03-19,0.20, -1.09, -2.63, 3.07, 1.94, 8.89, repro,
2008-03-20,0.01, -0.09, -2.27, 2.76, 1.76, 8.34, repro,
2008-03-21,-1.90, 0.31, 0.20, 3.02, 1.91, 8.73, repro,
2008-03-22,-0.54, -0.42, -8.64, 2.78, 1.75, 8.33, repro,
2008-03-23,-1.35, -1.23, -1.84, 2.81, 1.82, 8.35, repro,
2008-03-24,-1.92, -1.20, -1.52, 2.89, 1.85, 8.67, repro,
2008-03-25,-0.19, -0.99, -9.11, 2.88, 1.89, 8.52, repro,
2008-03-26,-2.11, -0.74, -6.17, 2.84, 1.82, 8.37, repro,
2008-03-27,-1.11, -0.52, -14.42, 2.71, 1.75, 8.02, repro,
2008-03-28,-0.12, -1.57, -13.52, 2.93, 1.97, 8.69, repro,
2008-03-29,-0.47, -1.35, -7.92, 2.66, 1.70, 7.95, repro,
2008-03-30,-0.45, -1.15, -8.91, 2.76, 1.75, 8.16, repro,
2008-03-31,-1.24, 4.73, -5.89, 2.63, 1.72, 8.04, repro,
2008-04-01,0.11, 6.42, 12.79, 2.78, 1.84, 8.45, repro,
2008-04-02,0.10, 5.71, 8.17, 2.64, 1.78, 8.30, repro,
2008-04-03,1.58, 4.03, 11.84, 2.63, 1.71, 8.08, repro,
2008-04-04,9.29, 2.71, 6.77, 2.77, 1.86, 8.33, repro,
2008-04-05,6.75, 6.71, 16.35, 2.57, 1.67, 7.85, repro,
2008-04-06,7.60, 3.72, 7.05, 2.58, 1.79, 8.29, repro,
2008-04-07,5.73, 4.39, 10.40, 2.66, 1.73, 8.13, repro,
2008-04-08,8.48, 2.04, 3.98, 2.87, 1.91, 8.68, repro,
2008-04-09,5.12, 1.80, -1.02, 2.68, 1.79, 8.30, repro,
2008-04-10,3.46, 1.52, 3.98, 2.59, 1.70, 7.86, repro,
2008-04-11,2.46, 1.48, 0.37, 2.62, 1.72, 8.07, repro,
2008-04-12,0.06, 2.04, 3.64, 2.81, 1.83, 8.59, repro,
2008-04-13,0.37, 1.33, 4.03, 2.60, 1.68, 7.94, repro,
2008-04-14,1.65, 1.26, -3.39, 2.65, 1.71, 8.16, repro,
2008-04-15,3.05, -0.52, -0.57, 2.83, 1.88, 8.59, repro,
2008-04-16,-0.61, 1.47, -6.45, 2.63, 1.77, 8.33, repro,
2008-04-17,1.91, -0.91, -9.52, 2.86, 1.87, 8.62, repro,
2008-04-18,-0.31, -1.02, -14.35, 2.83, 1.91, 8.74, repro,
2008-04-19,-1.50, 0.17, -12.88, 2.84, 1.91, 8.67, repro,
2008-04-20,1.26, -2.12, -11.24, 2.66, 1.73, 7.95, repro,
2008-04-21,0.17, 0.27, -16.97, 2.58, 1.69, 7.83, repro,
2008-04-22,0.93, -0.59, -18.33, 2.71, 1.79, 8.16, repro,
2008-04-23,0.12, -1.01, -15.20, 3.28, 2.19, 9.78, repro,
2008-04-24,1.07, -1.17, -13.31, 2.77, 1.77, 8.23, repro,
2008-04-25,-0.38, -0.39, -15.31, 2.66, 1.78, 8.04, repro,
2008-04-26,-1.76, 0.52, -8.04, 2.70, 1.76, 8.16, repro,
2008-04-27,-1.47, 0.01, -5.43, 2.64, 1.72, 8.09, repro,
2008-04-28,-0.64, 0.11, -11.63, 2.77, 1.80, 8.39, repro,
2008-04-29,-1.33, 0.53, -6.25, 3.00, 2.02, 8.95, repro,
2008-04-30,0.47, 0.89, -7.45, 2.66, 1.75, 8.01, repro,
2008-05-01,0.14, 0.39, -8.97, 2.67, 1.74, 8.20, repro,
2008-05-02,-0.04, 0.68, -6.99, 2.53, 1.69, 7.99, repro,
2008-05-03,-0.92, 0.83, -3.22, 2.82, 1.83, 8.38, repro,
2008-05-04,-2.30, -1.71, -7.85, 2.84, 1.91, 8.60, repro,
2008-05-05,-1.42, -0.49, -11.16, 2.68, 1.72, 8.04, repro,
2008-05-06,-1.17, 0.06, -12.21, 2.79, 1.81, 8.33, repro,
2008-05-07,-1.79, 0.09, -6.72, 2.64, 1.73, 7.96, repro,
2008-05-08,-1.98, -1.02, -1.27, 2.64, 1.72, 7.95, repro,
2008-05-09,-0.91, -1.65, -12.58, 2.92, 1.84, 8.38, repro,
2008-05-10,-1.16, -0.49, -12.52, 2.65, 1.72, 7.96, repro,
2008-05-11,0.10, -0.50, -2.27, 2.73, 1.76, 8.06, repro,
2008-05-12,-2.29, -1.83, 5.10, 2.89, 1.84, 8.39, repro,
2008-05-13,-1.04, -1.04, -2.36, 2.66, 1.74, 7.98, repro,
2008-05-14,-3.66, -0.51, -0.29, 2.72, 1.79, 8.22, repro,
2008-05-15,-2.77, -0.38, -1.32, 2.76, 1.76, 8.03, repro,
2008-05-16,1.37, 0.18, -9.59, 2.72, 1.80, 8.08, repro,
2008-05-17,-0.16, -0.13, -12.05, 2.78, 1.82, 8.43, repro,
2008-05-18,0.33, 0.14, -12.94, 2.64, 1.71, 7.97, repro,
2008-05-19,-0.73, 0.36, -9.28, 2.59, 1.71, 8.12, repro,
2008-05-20,1.09, 0.66, -14.71, 2.88, 1.90, 8.79, repro,
2008-05-21,-1.33, -0.52, -12.02, 2.68, 1.75, 8.20, repro,
2008-05-22,0.18, 0.33, -17.84, 2.64, 1.75, 8.24, repro,
2008-05-23,0.91, 0.05, -5.69, 2.75, 1.78, 8.33, repro,
2008-05-24,-1.13, -0.57, -7.93, 2.73, 1.76, 8.26, repro,
2008-05-25,-0.22, 1.98, -6.90, 3.03, 1.98, 9.04, repro,
2008-05-26,1.29, 0.37, -11.00, 2.94, 1.84, 8.85, repro,
2008-05-27,1.04, -2.38, -16.14, 3.06, 1.86, 8.80, repro,
2008-05-28,0.59, -0.07, -11.96, 2.65, 1.78, 8.05, repro,
2008-05-29,0.75, -0.05, -10.39, 2.65, 1.79, 8.11, repro,
2008-05-30,2.12, 0.32, -8.98, 2.91, 2.00, 8.79, repro,
2008-05-31,0.95, -0.01, -6.90, 2.58, 1.69, 7.78, repro,
2008-06-01,-0.73, 0.41, 2.54, 2.58, 1.70, 7.80, repro,
2008-06-02,0.43, -0.28, -2.76, 2.74, 1.84, 8.30, repro,
2008-06-03,-1.20, -0.94, 2.44, 2.76, 1.84, 8.42, repro,
2008-06-04,-0.83, 1.05, -2.27, 2.72, 1.82, 8.15, repro,
2008-06-05,-1.15, 0.13, -4.37, 2.59, 1.69, 7.83, repro,
2008-06-06,-0.92, 0.61, -1.95, 2.71, 1.82, 8.29, repro,
2008-06-07,-0.19, 1.41, -5.58, 2.61, 1.67, 7.99, repro,
2008-06-08,-0.77, 0.74, -5.09, 2.65, 1.75, 8.26, repro,
2008-06-09,0.34, 0.68, -3.45, 2.64, 1.72, 7.95, repro,
2008-06-10,-0.21, 0.81, -4.77, 2.72, 1.74, 7.97, repro,
2008-06-11,-0.97, 1.02, -3.48, 2.61, 1.68, 7.83, repro,
2008-06-12,1.77, -0.57, -8.82, 2.64, 1.72, 7.99, repro,
2008-06-13,-3.23, 0.43, -0.28, 2.66, 1.74, 8.07, repro,
2008-06-14,0.56, -0.38, 0.06, 2.57, 1.78, 8.09, repro,
2008-06-15,1.19, -1.99, -6.93, 2.84, 1.89, 8.28, repro,
2008-06-16,-0.16, 0.50, -7.99, 2.57, 1.69, 7.76, repro,
2008-06-17,0.68, -0.10, -7.82, 2.62, 1.71, 7.79, repro,
2008-06-18,-1.28, -0.14, -3.91, 2.52, 1.66, 7.65, repro,
2008-06-19,-1.16, 0.39, -4.67, 2.57, 1.70, 7.85, repro,
2008-06-20,-1.11, 0.10, -1.78, 2.61, 1.75, 7.89, repro,
2008-06-21,-0.20, 0.16, -0.78, 2.72, 1.83, 8.09, repro,
2008-06-22,-0.33, -0.76, -2.23, 2.77, 1.79, 8.22, repro,
2008-06-23,0.44, -0.59, 0.34, 2.73, 1.77, 7.93, repro,
2008-06-24,1.74, -1.11, -1.50, 2.54, 1.68, 7.72, repro,
2008-06-25,-0.21, -2.09, 1.35, 2.55, 1.70, 7.81, repro,
2008-06-26,-0.79, -0.86, 3.95, 2.81, 1.88, 8.53, repro,
2008-06-27,-3.17, -0.79, 7.70, 2.68, 1.74, 7.98, repro,
2008-06-28,0.18, 1.54, 4.07, 2.62, 1.74, 8.07, repro,
2008-06-29,-0.99, 0.93, 1.91, 2.80, 1.87, 8.36, repro,
2008-06-30,0.30, -0.50, -0.38, 2.64, 1.74, 7.89, repro,
2008-07-01,-1.18, 0.04, -3.27, 2.72, 1.82, 8.12, repro,
2008-07-02,-2.31, 0.29, 0.69, 2.72, 1.81, 8.32, repro,
2008-07-03,-1.42, 0.24, -2.77, 2.62, 1.72, 8.05, repro,
2008-07-04,-1.61, -0.93, 7.71, 2.54, 1.66, 7.69, repro,
2008-07-05,0.24, -2.30, -1.63, 2.64, 1.77, 8.03, repro,
2008-07-06,-0.36, -1.20, 5.75, 2.65, 1.73, 7.89, repro,
2008-07-07,-1.47, 0.35, 8.24, 2.71, 1.78, 8.30, repro,
2008-07-08,-1.09, -0.10, 1.56, 2.66, 1.74, 8.06, repro,
2008-07-09,-0.23, -0.26, 6.16, 2.52, 1.65, 7.65, repro,
2008-07-10,-0.18, -0.02, 3.70, 2.93, 1.96, 8.76, repro,
2008-07-11,-1.69, 0.61, 0.59, 2.67, 1.77, 8.11, repro,
2008-07-12,0.11, 0.36, 1.58, 2.75, 1.82, 8.28, repro,
2008-07-13,-1.80, 0.90, 0.35, 2.70, 1.82, 8.44, repro,
2008-07-14,0.12, 0.40, -3.23, 2.58, 1.69, 7.80, repro,
2008-07-15,-1.06, 0.35, -2.95, 2.62, 1.70, 7.73, repro,
2008-07-16,-1.11, 0.52, 1.90, 2.71, 1.74, 8.08, repro,
2008-07-17,-0.03, 2.39, 7.73, 2.59, 1.70, 7.91, repro,
2008-07-18,-1.31, 1.18, 10.73, 2.61, 1.74, 8.22, repro,
