PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MEE1
Station name,MEE1_BARD_CN2003
Begin Date, 2003-01-21
End Date, 2016-11-16
Release Date, 2021-02-19
Reference position, 36.1869034795 North Latitude, -120.7586026386 East Longitude, 788.75970 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-05-16,0.63, 2.41, 8.78, 2.06, 1.67, 7.67, repro,
2003-05-17,0.15, 1.61, -0.50, 2.07, 1.69, 7.79, repro,
2003-05-18,1.15, 2.70, -1.05, 2.07, 1.71, 7.87, repro,
2003-05-19,-0.73, 1.85, 5.20, 2.10, 1.66, 7.97, repro,
2003-05-20,-0.06, 0.90, 8.50, 2.10, 1.70, 8.03, repro,
2003-05-21,-0.01, 1.49, 5.36, 2.08, 1.66, 7.87, repro,
2003-05-22,0.86, 2.95, -0.51, 2.05, 1.70, 7.77, repro,
2003-05-23,0.84, 2.10, -3.94, 2.13, 1.74, 7.97, repro,
2003-05-24,0.19, 2.02, 7.28, 2.11, 1.67, 8.05, repro,
2003-05-25,-0.04, 1.11, 11.88, 2.08, 1.65, 7.85, repro,
2003-05-26,1.25, 1.66, 14.02, 2.16, 1.71, 8.01, repro,
2003-05-27,1.08, 0.94, 2.19, 2.25, 1.83, 8.27, repro,
2003-05-28,0.91, 3.11, 2.08, 2.27, 1.83, 8.33, repro,
2003-05-29,-0.70, 1.60, 22.45, 2.15, 1.83, 8.22, repro,
2003-05-30,-0.49, 1.82, 6.23, 2.04, 1.69, 7.75, repro,
2003-05-31,-0.31, 1.60, 8.86, 2.02, 1.64, 7.53, repro,
2003-06-01,-1.13, 2.22, 7.35, 2.05, 1.68, 7.55, repro,
2003-06-02,0.88, 1.96, 3.60, 2.16, 1.76, 7.96, repro,
2003-06-03,0.24, 1.70, 10.59, 2.13, 1.70, 7.97, repro,
2003-06-04,0.72, 2.17, 6.78, 2.07, 1.66, 7.75, repro,
2003-06-05,-0.46, 2.27, 10.50, 2.07, 1.65, 7.73, repro,
2003-06-06,-0.50, 1.59, 12.46, 2.11, 1.70, 7.88, repro,
2003-06-07,0.84, 1.37, 4.12, 2.07, 1.66, 7.72, repro,
2003-06-08,0.00, 2.01, 10.18, 2.08, 1.67, 7.77, repro,
2003-06-09,0.50, 1.72, 5.37, 2.08, 1.67, 7.83, repro,
2003-06-10,0.31, 1.08, 3.95, 2.01, 1.64, 7.52, repro,
2003-06-11,-0.02, 3.39, 10.31, 2.01, 1.63, 7.47, repro,
2003-06-12,1.20, 2.00, 2.54, 2.10, 1.71, 7.91, repro,
2003-06-13,0.56, 2.05, 7.83, 2.11, 1.72, 8.04, repro,
2003-06-14,-0.07, 2.45, 6.84, 2.06, 1.69, 7.71, repro,
2003-06-15,0.78, 1.95, -1.00, 2.02, 1.65, 7.54, repro,
2003-06-16,-0.34, 2.83, 9.39, 2.01, 1.64, 7.50, repro,
2003-06-17,1.05, 2.31, 0.63, 2.07, 1.68, 7.74, repro,
2003-06-18,0.48, 3.10, 8.40, 2.01, 1.63, 7.46, repro,
2003-06-19,0.57, 0.83, 10.48, 2.03, 1.64, 7.58, repro,
2003-06-20,-0.10, 1.88, 11.53, 2.01, 1.64, 7.51, repro,
2003-06-21,-0.93, 1.56, 11.15, 2.04, 1.67, 7.62, repro,
2003-06-22,0.54, 2.23, 3.57, 2.01, 1.64, 7.51, repro,
2003-06-23,-0.57, 1.60, 15.31, 2.04, 1.65, 7.58, repro,
2003-06-24,0.83, 1.24, 14.39, 2.05, 1.70, 7.65, repro,
2003-06-25,1.19, 1.92, 4.78, 2.10, 1.67, 7.90, repro,
2003-06-26,-0.18, 3.54, 1.51, 2.07, 1.67, 7.62, repro,
2003-06-27,-1.27, 2.08, 4.24, 2.06, 1.67, 7.61, repro,
2003-06-28,-0.26, 2.34, 4.26, 2.06, 1.68, 7.65, repro,
2003-06-29,1.56, 2.70, 3.62, 2.06, 1.67, 7.61, repro,
2003-06-30,0.06, 2.43, 3.79, 2.14, 1.69, 7.84, repro,
2003-07-01,1.05, 1.23, 3.08, 2.11, 1.69, 7.80, repro,
2003-07-02,0.40, 3.20, 2.70, 2.11, 1.69, 7.80, repro,
2003-07-03,-0.98, 2.31, 5.64, 2.09, 1.74, 7.80, repro,
2003-07-04,1.54, 2.32, -4.37, 2.10, 1.73, 7.80, repro,
2003-07-05,0.45, 2.27, 1.45, 2.07, 1.68, 7.66, repro,
2003-07-06,-1.93, 1.74, 6.73, 2.06, 1.68, 7.66, repro,
2003-07-07,0.47, 1.06, 4.64, 2.06, 1.68, 7.68, repro,
2003-07-08,-0.37, 2.04, 2.59, 2.11, 1.70, 7.71, repro,
2003-07-09,-0.10, 1.88, 4.99, 2.13, 1.69, 7.79, repro,
2003-07-10,0.61, 1.24, 7.92, 2.08, 1.68, 7.68, repro,
2003-07-11,0.58, 2.78, -0.04, 2.18, 1.74, 7.92, repro,
2003-07-12,0.80, 1.33, 0.86, 2.10, 1.70, 7.71, repro,
2003-07-13,-0.19, 1.57, 0.41, 2.13, 1.71, 7.84, repro,
2003-07-14,-0.10, 2.62, -2.01, 2.08, 1.68, 7.64, repro,
2003-07-15,-0.50, 2.44, 10.84, 2.32, 1.87, 8.45, repro,
2003-07-16,-0.01, 2.98, 1.29, 2.19, 1.74, 7.93, repro,
2003-07-17,-0.88, 1.30, 4.85, 2.19, 1.71, 7.94, repro,
2003-07-18,1.26, 3.20, -1.24, 2.12, 1.70, 7.79, repro,
2003-07-19,0.99, 1.80, -8.61, 2.08, 1.71, 7.79, repro,
2003-07-20,0.02, 3.67, -3.52, 2.15, 1.71, 7.89, repro,
2003-07-21,1.53, 1.70, -1.76, 2.20, 1.76, 7.97, repro,
2003-07-22,-1.24, 1.55, -7.30, 2.23, 1.76, 8.00, repro,
2003-07-23,-0.32, 1.23, 2.86, 2.06, 1.66, 7.54, repro,
2003-07-24,-1.34, 1.54, 1.80, 2.13, 1.71, 7.85, repro,
2003-07-25,-0.36, 1.58, -0.12, 2.13, 1.73, 7.87, repro,
2003-07-26,-0.66, 2.59, -5.78, 2.23, 1.79, 8.13, repro,
2003-07-27,0.93, 2.57, 2.47, 2.19, 1.76, 7.98, repro,
2003-07-28,0.08, 1.74, 4.82, 2.20, 1.81, 8.09, repro,
2003-07-29,-0.58, 2.78, 8.45, 2.16, 1.82, 8.07, repro,
2003-07-30,0.25, 2.98, 4.13, 2.16, 1.77, 8.16, repro,
2003-07-31,0.69, 3.04, 1.68, 2.12, 1.75, 7.99, repro,
2003-08-01,0.70, 1.05, -1.03, 2.10, 1.77, 7.96, repro,
2003-08-02,1.76, 3.36, 0.80, 2.19, 1.88, 8.35, repro,
2003-08-03,1.03, 2.53, 10.08, 2.14, 1.81, 8.04, repro,
2003-08-04,-0.87, 0.36, -0.83, 2.11, 1.78, 7.96, repro,
2003-08-05,0.40, 0.39, 1.59, 2.07, 1.71, 7.79, repro,
2003-08-06,-0.58, 1.86, -4.05, 2.06, 1.68, 7.68, repro,
2003-08-07,-0.19, 2.70, -4.48, 2.06, 1.67, 7.63, repro,
2003-08-08,-0.62, 1.62, 0.75, 2.05, 1.72, 7.71, repro,
2003-08-09,0.06, 2.55, -2.52, 2.05, 1.68, 7.64, repro,
2003-08-10,-0.96, 2.31, 5.00, 2.04, 1.69, 7.65, repro,
2003-08-11,0.81, 2.22, 1.72, 2.05, 1.67, 7.63, repro,
2003-08-12,-0.51, 3.13, 2.97, 2.07, 1.68, 7.68, repro,
2003-08-13,0.08, 1.24, 3.41, 2.06, 1.68, 7.69, repro,
2003-08-14,0.79, 2.80, -1.36, 2.04, 1.68, 7.65, repro,
2003-08-15,-0.63, 2.67, 1.43, 2.04, 1.67, 7.60, repro,
2003-08-16,-0.03, 2.91, 1.31, 2.04, 1.67, 7.63, repro,
2003-08-17,0.14, 2.98, 2.55, 2.05, 1.70, 7.78, repro,
2003-08-18,-0.92, 2.41, 2.41, 2.04, 1.67, 7.62, repro,
2003-08-19,-0.01, 1.70, -2.01, 2.03, 1.67, 7.59, repro,
2003-08-20,0.19, 2.50, 2.30, 2.05, 1.68, 7.67, repro,
2003-08-21,0.10, 1.78, 4.34, 2.11, 1.76, 7.92, repro,
2003-08-22,-1.36, 2.27, 3.67, 2.06, 1.69, 7.76, repro,
2003-08-23,-2.13, 1.23, 3.88, 2.06, 1.69, 7.73, repro,
2003-08-24,-1.93, 2.46, 0.88, 2.05, 1.69, 7.66, repro,
2003-08-25,-0.37, 1.84, 3.77, 2.04, 1.68, 7.70, repro,
2003-08-26,-0.71, 1.38, 1.62, 2.07, 1.71, 7.82, repro,
2003-08-27,0.22, 2.51, 5.71, 2.05, 1.68, 7.68, repro,
2003-08-28,-0.05, 2.74, 1.02, 2.07, 1.69, 7.72, repro,
2003-08-29,-0.35, 2.31, 4.90, 2.01, 1.66, 7.56, repro,
2003-08-30,-0.25, 1.85, 4.83, 1.99, 1.64, 7.44, repro,
2003-08-31,0.66, 2.12, -1.86, 2.02, 1.67, 7.62, repro,
2003-09-01,-1.04, 1.62, -0.20, 2.04, 1.69, 7.75, repro,
2003-09-02,-1.38, 2.31, 7.43, 2.01, 1.66, 7.57, repro,
2003-09-03,-0.54, 1.54, 9.63, 2.07, 1.73, 7.80, repro,
2003-09-04,-1.06, 0.83, 10.33, 2.02, 1.65, 7.54, repro,
2003-09-05,1.02, 3.32, 3.01, 2.01, 1.66, 7.55, repro,
2003-09-06,-0.51, 2.82, 6.21, 2.01, 1.66, 7.53, repro,
2003-09-07,0.81, 1.76, -2.56, 2.01, 1.64, 7.54, repro,
2003-09-08,-1.20, 0.97, 16.49, 2.05, 1.69, 7.65, repro,
2003-09-09,-1.33, 0.60, 9.43, 2.07, 1.68, 7.79, repro,
2003-09-10,0.03, 1.58, 6.69, 2.05, 1.72, 7.72, repro,
2003-09-11,0.12, 1.75, 1.34, 2.03, 1.66, 7.59, repro,
2003-09-12,0.11, 1.94, 6.41, 2.14, 1.69, 7.95, repro,
2003-09-13,-1.40, 1.20, 7.56, 2.05, 1.72, 7.78, repro,
2003-09-14,0.28, 0.47, 4.76, 2.09, 1.68, 7.79, repro,
2003-09-15,-0.80, 2.37, -1.84, 2.13, 1.74, 8.03, repro,
2003-09-16,0.70, 1.85, -0.13, 2.15, 1.78, 8.05, repro,
2003-09-17,0.17, 1.03, 1.96, 2.09, 1.68, 7.81, repro,
2003-09-18,-0.21, 0.50, 11.56, 2.01, 1.66, 7.61, repro,
2003-09-19,0.62, 1.46, 10.57, 2.09, 1.75, 7.84, repro,
2003-09-20,-0.20, 2.14, 6.39, 2.06, 1.72, 7.83, repro,
2003-09-21,0.25, 1.44, 7.68, 2.07, 1.73, 7.83, repro,
2003-09-22,-0.33, 2.28, -1.80, 2.13, 1.81, 8.08, repro,
2003-09-23,1.29, 1.08, 6.36, 2.14, 1.71, 8.07, repro,
2003-09-24,-0.73, 3.39, 1.90, 2.13, 1.75, 8.12, repro,
2003-09-25,0.03, 2.31, 2.31, 2.21, 1.74, 8.10, repro,
2003-09-26,-0.47, 2.97, 5.72, 2.28, 1.87, 8.49, repro,
2003-09-27,0.47, 2.33, 3.75, 2.16, 1.78, 8.06, repro,
2003-09-28,0.60, 1.36, 9.02, 2.12, 1.74, 7.88, repro,
2003-09-29,-0.61, 1.57, 5.34, 2.16, 1.78, 8.12, repro,
2003-09-30,0.89, 1.27, 6.96, 2.15, 1.78, 8.08, repro,
2003-10-01,-0.73, 1.92, 4.61, 2.19, 1.85, 8.24, repro,
2003-10-02,0.70, 2.64, 9.06, 2.23, 1.82, 8.16, repro,
2003-10-03,-0.18, 3.19, 4.23, 2.12, 1.76, 8.01, repro,
2003-10-04,-0.56, 2.65, 5.88, 2.23, 1.86, 8.40, repro,
2003-10-05,-0.17, 1.87, -3.71, 2.09, 1.71, 7.80, repro,
2003-10-06,-0.33, 2.08, 5.53, 2.12, 1.76, 7.99, repro,
2003-10-07,-1.28, 1.42, 12.96, 2.26, 1.84, 8.25, repro,
2003-10-08,-0.84, 1.94, 6.94, 2.17, 1.85, 8.12, repro,
2003-10-09,0.25, 1.74, 10.07, 2.14, 1.79, 8.05, repro,
2003-10-10,-0.39, 2.21, 7.67, 2.16, 1.79, 8.08, repro,
2003-10-11,0.46, 0.17, 13.26, 2.06, 1.67, 7.62, repro,
2003-10-12,-0.28, 2.13, 5.87, 2.26, 1.79, 8.25, repro,
2003-10-13,-0.87, 1.90, 9.42, 2.10, 1.73, 7.85, repro,
2003-10-14,0.77, 2.25, 4.54, 2.13, 1.75, 7.96, repro,
2003-10-15,1.00, 2.36, 6.35, 2.09, 1.78, 7.93, repro,
2003-10-16,0.41, 0.75, 6.59, 2.01, 1.66, 7.47, repro,
2003-10-17,-0.37, 3.71, 1.97, 2.05, 1.69, 7.56, repro,
2003-10-18,0.74, 2.54, 2.62, 2.04, 1.71, 7.64, repro,
2003-10-19,-1.08, 2.68, 1.27, 2.05, 1.73, 7.78, repro,
2003-10-20,-0.07, 2.31, 4.65, 2.09, 1.80, 8.01, repro,
2003-10-21,-1.11, 0.54, 5.64, 2.05, 1.71, 7.69, repro,
2003-10-22,-0.22, 1.65, 5.51, 2.19, 1.81, 8.19, repro,
2003-10-23,1.44, 2.25, 2.92, 2.12, 1.72, 7.73, repro,
2003-10-24,0.01, 1.50, 5.92, 2.11, 1.75, 7.78, repro,
2003-10-25,0.31, 1.13, 2.26, 2.03, 1.70, 7.69, repro,
2003-10-26,0.38, 2.08, -8.52, 2.10, 1.79, 8.20, repro,
2003-10-27,0.08, 2.31, 3.28, 2.00, 1.66, 7.49, repro,
2003-10-28,0.68, 2.28, 6.95, 2.01, 1.65, 7.49, repro,
2003-10-29,1.14, 1.21, 0.82, 2.18, 1.86, 8.70, repro,
2003-10-30,-1.83, 2.23, -3.38, 2.23, 1.91, 8.48, repro,
2003-10-31,-0.35, 1.76, 7.20, 2.04, 1.70, 7.69, repro,
2003-11-01,-0.99, 2.13, 10.19, 2.06, 1.74, 7.69, repro,
2003-11-02,-0.92, 1.77, 4.85, 2.04, 1.67, 7.60, repro,
2003-11-03,-0.47, 1.93, 7.67, 2.07, 1.68, 7.81, repro,
2003-11-04,-0.36, 0.33, 1.59, 2.07, 1.73, 8.01, repro,
2003-11-05,-0.34, 1.97, 5.29, 2.14, 1.85, 8.64, repro,
2003-11-06,0.01, 2.21, -5.54, 2.03, 1.72, 7.74, repro,
2003-11-07,0.18, 2.77, 1.43, 2.13, 1.81, 8.25, repro,
2003-11-08,1.20, 2.88, -3.28, 2.08, 1.77, 8.08, repro,
2003-11-09,-0.11, 0.50, 5.69, 2.05, 1.71, 7.76, repro,
2003-11-10,-0.91, 1.11, 5.44, 2.03, 1.75, 7.91, repro,
2003-11-11,0.07, -0.36, 5.47, 2.10, 1.78, 8.23, repro,
2003-11-12,-0.26, 1.73, 3.93, 2.07, 1.70, 7.90, repro,
2003-11-13,0.67, 1.30, 2.36, 2.22, 1.85, 8.44, repro,
2003-11-14,0.04, 0.39, 4.81, 2.21, 1.80, 8.32, repro,
2003-11-15,-0.43, 1.10, 5.40, 2.04, 1.70, 7.58, repro,
2003-11-16,0.14, 0.08, 0.18, 2.10, 1.74, 7.94, repro,
2003-11-17,0.34, 0.97, -2.32, 2.17, 1.87, 8.34, repro,
2003-11-18,-1.35, -0.24, 1.09, 2.18, 1.87, 8.36, repro,
2003-11-19,0.45, 1.72, 0.51, 2.15, 1.83, 8.34, repro,
2003-11-20,0.14, 1.43, 1.48, 2.11, 1.80, 8.08, repro,
2003-11-21,1.03, 0.74, 3.79, 2.24, 2.01, 9.05, repro,
2003-11-22,0.63, 2.10, -0.40, 2.16, 1.92, 8.42, repro,
2003-11-23,-0.09, 1.66, -0.43, 2.16, 1.88, 8.18, repro,
2003-11-24,-0.76, 1.37, -1.28, 2.05, 1.72, 7.71, repro,
2003-11-25,-0.70, 0.91, 2.66, 2.16, 1.80, 8.27, repro,
2003-11-26,-0.47, 2.16, 5.62, 2.02, 1.72, 7.72, repro,
2003-11-27,-0.99, 1.31, 5.72, 2.04, 1.72, 7.73, repro,
2003-11-28,0.77, 1.84, -0.92, 2.05, 1.72, 7.75, repro,
2003-11-29,-0.88, 0.28, 14.10, 2.07, 1.80, 8.10, repro,
2003-11-30,0.45, 0.63, -2.83, 2.12, 1.85, 8.13, repro,
2003-12-01,0.98, 1.41, -1.25, 2.00, 1.67, 7.56, repro,
2003-12-02,0.20, 0.79, 2.54, 2.09, 1.74, 7.93, repro,
2003-12-03,-1.05, 1.27, 4.25, 2.13, 1.82, 8.24, repro,
2003-12-04,0.80, 1.13, 4.07, 2.11, 1.82, 8.15, repro,
2003-12-05,0.48, 1.08, 2.15, 2.01, 1.72, 7.74, repro,
2003-12-06,0.70, 1.50, -1.38, 2.01, 1.68, 7.61, repro,
2003-12-07,1.14, 2.44, 11.03, 2.23, 1.75, 8.14, repro,
2003-12-08,1.13, 1.85, -2.40, 2.26, 1.81, 8.38, repro,
2003-12-09,-0.37, 2.44, 4.49, 2.24, 1.77, 8.24, repro,
2003-12-10,0.37, 0.97, 6.24, 2.04, 1.72, 7.77, repro,
2003-12-11,-1.14, 1.20, 5.24, 2.14, 1.78, 8.14, repro,
2003-12-12,0.13, 0.48, 2.76, 2.03, 1.71, 7.65, repro,
2003-12-13,0.93, 1.62, 1.03, 2.08, 1.77, 7.98, repro,
2003-12-14,2.73, 0.87, 7.01, 2.07, 1.76, 7.94, repro,
2003-12-15,0.09, 0.28, -4.09, 2.04, 1.71, 7.64, repro,
2003-12-16,0.10, 0.56, -6.23, 2.14, 1.78, 8.03, repro,
2003-12-17,-0.19, 1.50, 2.10, 2.12, 1.80, 8.04, repro,
2003-12-18,0.44, 1.11, -1.11, 2.10, 1.84, 8.23, repro,
2003-12-19,0.66, -1.19, 3.34, 2.12, 1.84, 8.35, repro,
2003-12-20,1.56, 3.00, 0.34, 2.28, 2.00, 9.14, repro,
2003-12-21,1.52, 2.65, 0.31, 2.23, 1.88, 8.65, repro,
2003-12-22,-0.90, 0.86, -3.78, 2.03, 1.73, 7.70, repro,
