PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BCYI
Station name,BcyiGPS
Begin Date, 2004-10-29
End Date, 2020-03-28
Release Date, 2021-02-19
Reference position, 44.3156158543 North Latitude, -113.4058481703 East Longitude, 2173.39792 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-22,-3.43, -1.43, -15.89, 2.31, 1.76, 8.36, repro,
2004-12-23,-4.31, -3.12, -24.45, 2.26, 1.75, 8.16, repro,
2004-12-24,-4.67, -0.83, -17.12, 2.30, 1.78, 8.30, repro,
2004-12-25,-5.18, -0.94, -11.25, 2.29, 1.76, 8.24, repro,
2004-12-26,-3.22, -0.59, -4.58, 2.45, 1.82, 8.56, repro,
2004-12-27,-4.35, -0.63, -10.03, 2.40, 1.78, 8.48, repro,
2004-12-28,-3.11, -1.15, -11.86, 2.49, 1.82, 8.71, repro,
2004-12-29,-3.84, -1.25, -7.10, 2.51, 1.80, 8.67, repro,
2004-12-30,-4.69, 0.13, -11.38, 2.53, 1.88, 8.96, repro,
2004-12-31,-5.21, -0.56, -9.70, 2.62, 1.94, 9.04, repro,
2005-01-01,-4.04, 0.14, -13.14, 2.36, 1.75, 8.32, repro,
2005-01-02,-4.46, -1.19, -18.54, 2.63, 1.96, 9.31, repro,
2005-01-03,-4.70, -0.25, -20.25, 2.49, 1.79, 8.64, repro,
2005-01-04,-2.77, 0.01, -23.96, 2.53, 1.90, 8.74, repro,
2005-01-05,-3.36, -0.68, -16.68, 2.52, 1.89, 8.80, repro,
2005-01-06,-3.63, -1.12, -17.45, 2.53, 1.95, 8.97, repro,
2005-01-07,-3.99, -0.91, -12.07, 2.52, 1.88, 8.85, repro,
2005-01-08,-2.61, 0.42, -18.41, 2.46, 1.90, 8.79, repro,
2005-01-09,-3.94, -0.43, -10.20, 2.40, 1.86, 8.58, repro,
2005-01-10,-2.49, -0.22, -19.21, 2.58, 1.94, 8.98, repro,
2005-01-11,-4.10, 0.51, -9.93, 2.48, 1.97, 9.01, repro,
2005-01-12,-5.43, -0.09, -11.79, 2.55, 1.94, 9.09, repro,
2005-01-13,-2.46, -0.58, -29.25, 2.68, 1.95, 9.47, repro,
2005-01-14,-4.41, -0.65, -28.34, 2.46, 1.84, 8.64, repro,
2005-01-15,-2.94, -0.13, -25.30, 2.71, 2.19, 9.78, repro,
2005-01-16,-5.99, 0.23, -25.02, 2.53, 1.97, 8.91, repro,
2005-01-17,-5.50, -0.44, -27.67, 2.36, 1.86, 8.51, repro,
2005-01-18,-6.38, -2.51, -19.94, 2.42, 1.84, 8.67, repro,
2005-01-19,-4.21, -1.99, -33.48, 2.51, 1.89, 8.99, repro,
2005-01-20,-4.85, -1.12, -23.25, 2.58, 1.99, 9.15, repro,
2005-01-21,-3.58, -0.42, -15.90, 2.45, 1.94, 8.71, repro,
2005-01-22,-3.22, -0.71, -21.73, 2.42, 1.90, 8.63, repro,
2005-01-23,-4.74, -1.36, -17.23, 2.42, 1.78, 8.59, repro,
2005-01-24,-4.34, -1.50, -18.02, 2.39, 1.82, 8.66, repro,
2005-01-25,-4.69, -1.15, -12.83, 2.72, 2.23, 9.78, repro,
2005-01-26,-6.55, -0.10, -13.54, 2.51, 1.91, 8.77, repro,
2005-01-27,-5.01, -0.15, -15.19, 2.40, 1.92, 8.66, repro,
2005-01-28,-4.06, -1.27, -16.10, 2.41, 1.93, 8.70, repro,
2005-01-29,-5.53, -1.38, -17.20, 2.34, 1.79, 8.49, repro,
2005-01-30,-3.92, -1.93, -18.58, 2.38, 1.81, 8.42, repro,
2005-01-31,-5.37, -2.03, -17.37, 2.42, 1.85, 8.74, repro,
2005-02-01,-5.07, -1.53, -19.12, 2.35, 1.81, 8.29, repro,
2005-02-02,-4.53, -2.85, -23.48, 2.29, 1.76, 8.15, repro,
2005-02-03,-3.78, -1.91, -23.71, 2.36, 1.76, 8.50, repro,
2005-02-04,-4.88, -0.20, -14.30, 2.29, 1.75, 8.23, repro,
2005-02-05,-5.40, -2.24, -15.41, 2.31, 1.77, 8.31, repro,
2005-02-06,-5.12, -1.50, -15.17, 2.31, 1.75, 8.26, repro,
2005-02-07,-4.60, -2.16, -15.70, 2.28, 1.74, 8.07, repro,
2005-02-08,-4.70, -1.81, -18.98, 2.31, 1.80, 8.37, repro,
2005-02-09,-4.84, -1.59, -10.21, 2.34, 1.79, 8.47, repro,
2005-02-10,-5.30, -1.46, -14.84, 2.38, 1.80, 8.35, repro,
2005-02-11,-5.44, -2.06, -16.19, 2.38, 1.85, 8.54, repro,
2005-02-12,-4.76, -1.44, -7.69, 2.34, 1.81, 8.42, repro,
2005-02-13,-5.90, -0.55, -2.46, 2.32, 1.79, 8.30, repro,
2005-02-14,-4.65, -2.26, -14.04, 2.27, 1.74, 8.10, repro,
2005-02-15,-4.05, -2.96, -13.57, 2.38, 1.75, 8.31, repro,
2005-02-16,-3.72, -2.69, -19.72, 2.29, 1.75, 8.17, repro,
2005-02-17,-4.21, -2.48, -17.40, 2.36, 1.77, 8.31, repro,
2005-02-18,-4.72, -2.09, -19.18, 2.34, 1.75, 8.36, repro,
2005-02-19,-4.93, -2.25, -11.83, 2.30, 1.72, 8.09, repro,
2005-02-20,-4.52, -0.87, -11.52, 2.29, 1.75, 8.14, repro,
2005-02-21,-3.97, 0.10, -16.28, 2.38, 1.79, 8.45, repro,
2005-02-22,-4.50, -1.58, -18.44, 2.31, 1.75, 8.22, repro,
2005-02-23,-3.62, -1.62, -16.77, 2.40, 1.85, 8.67, repro,
2005-02-24,-4.25, -1.18, -17.70, 2.39, 1.77, 8.42, repro,
2005-02-25,-4.08, -2.40, -16.41, 2.42, 1.82, 8.58, repro,
2005-02-26,-4.56, -1.70, -14.46, 2.39, 1.80, 8.41, repro,
2005-02-27,-4.58, -1.88, -15.57, 2.34, 1.78, 8.32, repro,
2005-02-28,-4.75, -2.76, -10.51, 2.32, 1.76, 8.22, repro,
2005-03-01,-5.22, -2.32, -12.44, 2.34, 1.77, 8.22, repro,
2005-03-02,-3.85, -2.88, -16.48, 2.34, 1.76, 8.23, repro,
2005-03-03,-4.60, -2.00, -13.52, 2.40, 1.81, 8.43, repro,
2005-03-04,-3.25, -1.86, -13.60, 2.33, 1.79, 8.19, repro,
2005-03-05,-2.93, -2.44, -18.40, 2.32, 1.77, 8.23, repro,
2005-03-06,-4.11, -2.31, -12.91, 2.36, 1.78, 8.37, repro,
2005-03-07,-2.30, -0.74, -11.02, 2.35, 1.77, 8.33, repro,
2005-03-08,-3.60, 0.05, -16.51, 2.42, 1.82, 8.49, repro,
2005-03-09,-3.23, -2.62, -15.36, 2.41, 1.82, 8.55, repro,
2005-03-10,-2.78, -1.90, -15.49, 2.38, 1.81, 8.26, repro,
2005-03-11,-3.72, -1.80, -14.44, 2.36, 1.78, 8.33, repro,
2005-03-12,-3.54, -1.28, -11.40, 2.38, 1.76, 8.31, repro,
2005-03-13,-1.66, -2.02, -22.63, 2.32, 1.76, 8.08, repro,
2005-03-14,-1.73, -2.24, -19.30, 2.36, 1.77, 8.20, repro,
2005-03-15,-2.72, -0.39, -14.23, 2.37, 1.81, 8.32, repro,
2005-03-16,-2.88, -0.87, -15.53, 2.41, 1.79, 8.46, repro,
2005-03-17,-4.36, 0.58, -4.93, 2.35, 1.76, 8.24, repro,
2005-03-18,-0.91, -1.72, -10.64, 2.40, 1.84, 8.42, repro,
2005-03-19,-3.81, -1.62, -7.07, 2.35, 1.75, 8.16, repro,
2005-03-20,-2.50, -0.91, -11.59, 2.31, 1.76, 8.09, repro,
2005-03-21,-2.58, -0.71, -15.59, 2.33, 1.77, 8.08, repro,
2005-03-22,-2.12, -0.66, -10.72, 2.36, 1.77, 8.30, repro,
2005-03-23,-2.22, -1.37, -9.93, 2.32, 1.76, 8.15, repro,
2005-03-24,-3.79, -2.26, -14.58, 2.33, 1.77, 8.22, repro,
2005-03-25,-4.54, -2.53, -16.15, 2.33, 1.76, 8.18, repro,
2005-03-26,-2.44, -3.21, -14.81, 2.31, 1.76, 8.14, repro,
2005-03-27,-3.15, -2.23, -8.73, 2.32, 1.77, 8.23, repro,
2005-03-28,-5.71, -2.33, 0.25, 2.36, 1.78, 8.40, repro,
2005-03-29,-2.84, -1.35, -3.53, 2.36, 1.82, 8.55, repro,
2005-03-30,-3.70, -2.45, -3.39, 2.31, 1.76, 8.13, repro,
2005-03-31,-1.96, -3.08, -20.46, 2.39, 1.79, 8.36, repro,
2005-04-01,-2.95, -1.96, -16.37, 2.34, 1.80, 8.23, repro,
2005-04-02,-4.26, -2.39, -20.88, 2.37, 1.78, 8.32, repro,
2005-04-03,-5.15, -2.90, -2.25, 2.42, 1.82, 8.68, repro,
2005-04-04,-2.78, -2.30, -6.30, 2.40, 1.79, 8.65, repro,
2005-04-05,-3.13, -2.71, -18.12, 2.34, 1.78, 8.25, repro,
2005-04-06,-2.79, -1.60, -10.57, 2.41, 1.80, 8.40, repro,
2005-04-07,-4.52, -1.94, -7.90, 2.37, 1.80, 8.41, repro,
2005-04-08,-4.08, -3.19, -0.19, 2.41, 1.82, 8.58, repro,
2005-04-09,-2.05, -4.12, -7.13, 2.37, 1.81, 8.45, repro,
2005-04-10,-1.61, -1.61, -8.72, 2.37, 1.79, 8.40, repro,
2005-04-11,-2.12, -1.78, -5.57, 2.39, 1.83, 8.45, repro,
2005-04-12,-2.93, -1.35, -2.09, 2.41, 1.82, 8.50, repro,
2005-04-13,-3.64, -2.02, -1.68, 2.40, 1.84, 8.54, repro,
2005-04-14,-4.25, -2.87, -15.51, 2.54, 1.89, 8.82, repro,
2005-04-15,-3.36, -2.44, -14.53, 2.41, 1.80, 8.42, repro,
2005-04-16,-1.39, -1.87, -14.58, 2.38, 1.78, 8.47, repro,
2005-04-17,-4.75, -1.29, -6.10, 2.35, 1.77, 8.15, repro,
2005-04-18,-3.66, -2.51, -15.15, 2.35, 1.77, 8.15, repro,
2005-04-19,-2.89, -3.12, -20.53, 2.37, 1.77, 8.21, repro,
2005-04-20,-3.75, -2.10, -8.37, 2.43, 1.83, 8.75, repro,
2005-04-21,-2.41, -2.10, -20.22, 2.41, 1.83, 8.68, repro,
2005-04-22,-3.23, -1.43, -19.33, 2.36, 1.76, 8.12, repro,
2005-04-23,-4.10, 0.84, -15.05, 2.36, 1.76, 8.18, repro,
2005-04-24,-4.55, -2.75, -5.49, 2.38, 1.80, 8.37, repro,
2005-04-25,-3.67, -3.26, -19.64, 2.34, 1.76, 8.14, repro,
2005-04-26,-1.81, -2.12, -15.57, 2.43, 1.82, 8.70, repro,
2005-04-27,-2.22, -0.83, -17.43, 2.33, 1.74, 8.05, repro,
2005-04-28,-2.90, -2.04, -14.74, 2.42, 1.81, 8.40, repro,
2005-04-29,-1.83, -1.62, -19.07, 2.41, 1.81, 8.57, repro,
2005-04-30,-3.51, -0.98, -13.60, 2.35, 1.78, 8.22, repro,
2005-05-01,-2.55, -1.35, -15.96, 2.39, 1.81, 8.50, repro,
2005-05-02,-3.71, -1.61, -13.28, 2.34, 1.73, 8.06, repro,
2005-05-03,-3.55, -1.34, -11.17, 2.39, 1.80, 8.47, repro,
2005-05-04,-2.48, -1.19, -13.95, 2.40, 1.78, 8.25, repro,
2005-05-05,-3.61, -0.50, -10.55, 2.38, 1.77, 8.34, repro,
2005-05-06,-3.34, -1.94, -6.93, 2.36, 1.76, 8.25, repro,
2005-05-07,-4.14, -4.09, -10.30, 2.35, 1.75, 8.22, repro,
2005-05-08,-2.82, -1.67, -12.81, 2.35, 1.74, 8.20, repro,
2005-05-09,-2.56, -1.91, -13.58, 2.33, 1.75, 8.11, repro,
2005-05-10,-0.79, -2.66, -15.95, 2.42, 1.77, 8.43, repro,
2005-05-11,-0.99, -1.60, -21.19, 2.52, 1.84, 8.97, repro,
2005-05-12,-1.23, -2.52, -26.61, 2.48, 1.87, 8.91, repro,
2005-05-13,-3.77, -2.10, -14.12, 2.48, 1.89, 8.90, repro,
2005-05-14,-1.85, -2.09, -17.64, 2.44, 1.87, 8.68, repro,
2005-05-15,-2.61, 0.47, -12.10, 2.48, 1.86, 8.84, repro,
2005-05-16,-3.30, -0.66, -8.73, 2.40, 1.80, 8.43, repro,
2005-05-17,-3.51, -2.27, -6.10, 2.50, 1.84, 8.65, repro,
2005-05-18,-2.95, -1.36, -3.59, 2.44, 1.84, 8.45, repro,
2005-05-19,-6.57, 0.01, -9.59, 2.35, 1.81, 8.29, repro,
2005-05-20,-6.70, 1.12, -11.74, 2.39, 1.82, 8.30, repro,
2005-05-21,-5.80, -0.43, -12.22, 2.36, 1.80, 8.30, repro,
2005-05-22,-4.35, -3.24, -17.89, 2.40, 1.82, 8.48, repro,
2005-05-23,-3.22, -1.63, -16.37, 2.43, 1.81, 8.53, repro,
2005-05-24,-2.93, -1.19, -20.58, 2.42, 1.86, 8.48, repro,
2005-05-25,-3.37, -0.36, -18.95, 2.36, 1.80, 8.22, repro,
2005-05-26,-3.24, -1.77, -16.10, 2.36, 1.81, 8.33, repro,
2005-05-27,-5.12, -1.43, -20.91, 2.39, 1.81, 8.34, repro,
2005-05-28,-4.06, -1.13, -20.98, 2.52, 1.86, 8.82, repro,
2005-05-29,-4.04, -1.43, -12.14, 2.41, 1.80, 8.41, repro,
2005-05-30,-2.03, 0.57, -18.37, 2.37, 1.79, 8.24, repro,
2005-05-31,-4.42, -0.99, -12.16, 2.37, 1.80, 8.25, repro,
2005-06-01,-6.59, -1.48, -11.83, 2.35, 1.75, 8.18, repro,
2005-06-02,-5.90, -2.29, -13.51, 2.37, 1.75, 8.23, repro,
2005-06-03,-2.01, -2.04, -18.16, 2.47, 1.85, 8.83, repro,
2005-06-04,-4.02, -2.60, -15.67, 2.33, 1.74, 8.11, repro,
2005-06-05,-6.20, -0.69, -7.03, 2.32, 1.74, 8.05, repro,
2005-06-06,-5.07, 0.25, -8.42, 2.33, 1.75, 8.08, repro,
2005-06-07,-4.49, -1.61, -10.91, 2.35, 1.76, 8.18, repro,
2005-06-08,-5.63, -2.84, -12.17, 2.37, 1.76, 8.23, repro,
2005-06-09,-3.97, -1.18, -13.89, 2.45, 1.78, 8.42, repro,
2005-06-10,-6.13, -1.49, -6.54, 2.35, 1.78, 8.27, repro,
2005-06-11,-4.83, -1.33, -11.00, 2.36, 1.80, 8.27, repro,
2005-06-12,-3.79, -2.73, -9.70, 2.54, 1.86, 8.88, repro,
2005-06-13,-3.43, -0.98, -14.38, 2.44, 1.82, 8.63, repro,
2005-06-14,-4.39, -1.62, -5.49, 2.39, 1.79, 8.46, repro,
2005-06-15,-5.52, -0.35, -18.88, 2.33, 1.75, 8.18, repro,
2005-06-16,-4.89, -0.51, -17.33, 2.40, 1.75, 8.21, repro,
2005-06-17,-6.11, -0.49, -3.73, 2.43, 1.77, 8.31, repro,
2005-06-18,-5.27, -0.59, -5.88, 2.38, 1.76, 8.26, repro,
2005-06-19,-5.33, -3.52, -19.99, 2.40, 1.75, 8.39, repro,
2005-06-20,-8.15, -1.21, -10.81, 2.35, 1.74, 8.20, repro,
2005-06-21,-5.59, -2.34, -15.29, 2.34, 1.74, 8.20, repro,
2005-06-22,-7.27, 0.22, -13.13, 2.35, 1.75, 8.17, repro,
2005-06-23,-5.64, -2.87, -11.69, 2.64, 1.90, 8.98, repro,
2005-06-24,-3.12, -2.53, -13.12, 2.50, 1.82, 8.75, repro,
2005-06-25,-5.64, -2.24, -13.49, 2.36, 1.74, 8.09, repro,
2005-06-26,-3.62, -1.56, -19.46, 2.51, 1.85, 8.53, repro,
2005-06-27,-2.71, -0.50, -7.96, 2.33, 1.73, 8.10, repro,
2005-06-28,-4.39, -0.76, -16.64, 2.37, 1.75, 8.21, repro,
2005-06-29,-4.73, -3.91, -14.26, 2.36, 1.75, 8.18, repro,
2005-06-30,-5.32, -2.19, -6.78, 2.42, 1.77, 8.25, repro,
2005-07-01,-4.86, -2.74, -8.46, 2.35, 1.74, 8.06, repro,
2005-07-02,-7.00, -1.73, -3.49, 2.35, 1.74, 8.18, repro,
2005-07-03,-3.95, -1.04, -18.46, 2.35, 1.73, 8.05, repro,
2005-07-04,-2.79, -1.60, -10.71, 2.35, 1.73, 8.09, repro,
2005-07-05,-2.68, -1.79, -17.88, 2.38, 1.80, 8.27, repro,
2005-07-06,-4.39, -1.76, -9.57, 2.45, 1.76, 8.30, repro,
2005-07-07,-5.64, -1.52, -7.79, 2.36, 1.74, 8.11, repro,
2005-07-08,-4.46, -0.44, -6.45, 2.48, 1.83, 8.63, repro,
2005-07-09,-6.92, 1.81, 4.28, 2.33, 1.72, 7.99, repro,
2005-07-10,-4.90, -0.11, -12.81, 2.37, 1.83, 8.31, repro,
2005-07-11,-4.27, -1.87, -10.49, 2.38, 1.89, 8.28, repro,
2005-07-12,-3.73, -0.73, -18.24, 2.34, 1.73, 8.16, repro,
2005-07-13,-5.89, 1.01, -10.11, 2.54, 1.85, 8.73, repro,
2005-07-14,-4.48, 0.69, -11.68, 2.40, 1.80, 8.28, repro,
2005-07-15,-4.11, -1.44, -13.47, 2.34, 1.74, 8.19, repro,
2005-07-16,-5.21, -1.84, -2.44, 2.35, 1.76, 8.29, repro,
2005-07-17,-3.58, -1.41, -6.63, 2.34, 1.74, 8.16, repro,
2005-07-18,-3.62, 0.19, -10.77, 2.42, 1.80, 8.54, repro,
2005-07-19,-5.80, 0.41, -5.64, 2.37, 1.75, 8.17, repro,
2005-07-20,-3.79, -1.71, -11.25, 2.33, 1.74, 8.15, repro,
2005-07-21,-3.87, -1.27, -6.33, 2.42, 1.85, 8.58, repro,
2005-07-22,-3.46, -1.05, -7.11, 2.38, 1.79, 8.57, repro,
2005-07-23,-1.88, -2.29, -11.18, 2.37, 1.74, 8.26, repro,
2005-07-24,-5.27, -2.20, -7.73, 2.39, 1.79, 8.38, repro,
2005-07-25,-4.75, 0.32, -2.73, 2.38, 1.80, 8.35, repro,
2005-07-26,-6.33, -1.13, -5.90, 2.43, 1.89, 8.56, repro,
2005-07-27,-5.02, -0.53, -9.53, 2.44, 2.03, 8.70, repro,
2005-07-28,-4.18, -1.27, -11.00, 2.40, 1.88, 8.46, repro,
2005-07-29,-3.92, 1.47, -11.46, 2.40, 1.80, 8.42, repro,
2005-07-30,-3.26, -1.70, -12.59, 2.50, 2.08, 9.01, repro,
2005-07-31,-4.89, -1.56, -15.95, 2.36, 1.80, 8.34, repro,
2005-08-01,-5.99, 0.64, -9.45, 2.57, 1.92, 9.13, repro,
2005-08-02,-4.69, 0.22, -1.75, 2.63, 1.94, 9.34, repro,
2005-08-03,-3.14, -1.17, -14.86, 2.42, 1.82, 8.44, repro,
2005-08-04,-5.39, -0.12, -9.53, 2.35, 1.73, 8.17, repro,
2005-08-05,-6.52, -0.30, -14.31, 2.37, 1.73, 8.22, repro,
2005-08-06,-6.02, -1.57, -12.12, 2.36, 1.74, 8.24, repro,
2005-08-07,-3.94, -0.77, -12.61, 2.33, 1.72, 8.14, repro,
2005-08-08,-4.27, -0.80, -10.40, 2.37, 1.75, 8.24, repro,
2005-08-09,-6.85, -1.03, -4.01, 2.36, 1.74, 8.19, repro,
2005-08-10,-4.20, 0.41, -5.38, 2.43, 1.83, 8.52, repro,
2005-08-11,-5.07, -0.25, -11.56, 2.48, 1.83, 8.55, repro,
2005-08-12,-3.00, -0.74, -6.56, 2.42, 1.82, 8.32, repro,
2005-08-13,-6.37, 0.17, -9.55, 2.40, 1.78, 8.25, repro,
2005-08-14,-4.50, -0.66, -11.82, 2.72, 1.97, 9.06, repro,
2005-08-15,-3.35, -0.42, -12.16, 2.68, 1.95, 8.87, repro,
2005-08-16,-3.59, -0.03, -11.18, 2.41, 1.81, 8.39, repro,
2005-08-17,-4.68, 0.64, 0.39, 2.39, 1.79, 8.25, repro,
2005-08-18,-6.16, 0.18, -9.06, 2.33, 1.74, 8.06, repro,
2005-08-19,-3.93, -0.51, -14.21, 2.36, 1.74, 8.09, repro,
2005-08-20,-5.16, -0.51, -8.47, 2.41, 1.81, 8.28, repro,
2005-08-21,-5.16, -1.67, -4.18, 2.47, 1.80, 8.52, repro,
2005-08-22,-3.39, -0.46, -14.54, 2.35, 1.75, 8.20, repro,
2005-08-23,-5.40, 0.23, -1.46, 2.32, 1.73, 7.97, repro,
2005-08-24,-2.50, -0.41, -12.76, 2.34, 1.74, 8.15, repro,
2005-08-25,-4.11, -1.05, -6.15, 2.40, 1.81, 8.31, repro,
2005-08-26,-3.93, -1.74, -6.71, 2.40, 1.76, 8.22, repro,
2005-08-27,-3.92, -1.27, -11.34, 2.44, 1.78, 8.42, repro,
2005-08-28,-3.61, -0.51, -9.13, 2.32, 1.76, 8.15, repro,
2005-08-29,-5.36, -0.30, -2.62, 2.38, 1.79, 8.26, repro,
2005-08-30,-2.30, -1.77, -1.21, 2.39, 1.80, 8.31, repro,
2005-08-31,-2.97, -1.45, -8.19, 2.41, 1.77, 8.30, repro,
2005-09-01,-3.78, -1.43, -4.85, 2.36, 1.74, 8.18, repro,
2005-09-02,-3.65, -1.05, -10.50, 2.36, 1.76, 8.26, repro,
2005-09-03,-4.42, -0.19, -6.48, 2.35, 1.75, 8.16, repro,
2005-09-04,-4.20, 0.19, 0.04, 2.33, 1.74, 8.04, repro,
2005-09-05,-2.78, -0.79, -6.18, 2.36, 1.73, 8.07, repro,
2005-09-06,-2.52, -0.91, -10.17, 2.38, 1.74, 8.06, repro,
2005-09-07,-3.16, -0.39, -11.12, 2.47, 1.80, 8.25, repro,
2005-09-08,-3.20, -0.70, -11.13, 2.42, 1.76, 8.24, repro,
2005-09-09,-5.87, 0.04, -7.25, 2.39, 1.75, 8.11, repro,
2005-09-10,-2.59, -0.93, -6.48, 2.40, 1.75, 8.11, repro,
2005-09-11,-3.11, -0.93, -4.61, 2.42, 1.75, 8.21, repro,
2005-09-12,-3.67, -1.13, -8.78, 2.43, 1.75, 8.20, repro,
2005-09-13,-3.83, -2.09, -8.53, 2.56, 1.88, 8.82, repro,
2005-09-14,-4.34, -1.83, -7.80, 2.44, 1.82, 8.48, repro,
2005-09-15,-2.59, -0.96, -13.92, 2.45, 1.81, 8.40, repro,
2005-09-16,-3.62, -2.30, -7.88, 2.46, 1.81, 8.47, repro,
2005-09-17,-3.49, -0.07, -6.85, 2.34, 1.72, 8.10, repro,
2005-09-18,-4.74, -1.50, -3.90, 2.34, 1.73, 8.11, repro,
2005-09-19,-3.16, -0.85, -9.25, 2.38, 1.77, 8.37, repro,
2005-09-20,-2.21, -1.78, -12.15, 2.34, 1.76, 8.25, repro,
2005-09-21,-4.28, -1.40, 0.29, 2.35, 1.78, 8.31, repro,
2005-09-22,-2.28, -0.30, -6.60, 2.33, 1.75, 8.14, repro,
2005-09-23,-2.31, -0.41, -1.18, 2.35, 1.73, 8.12, repro,
2005-09-24,-3.76, -1.25, -1.88, 2.40, 1.78, 8.39, repro,
