PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P263
Station name,AngwinObs_CN2008
Begin Date, 2008-04-25
End Date, 2019-10-03
Release Date, 2019-10-08
Reference position, 38.5776945569 North Latitude, -122.4291771040 East Longitude, 554.40086 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-18,1.01, -0.59, 6.50, 2.09, 1.64, 7.61, repro,
2008-05-19,1.90, -0.61, 8.56, 2.03, 1.59, 7.41, repro,
2008-05-20,1.79, -1.86, 10.47, 2.04, 1.60, 7.49, repro,
2008-05-21,2.14, -0.78, 14.37, 2.04, 1.60, 7.49, repro,
2008-05-22,1.47, -2.43, 10.07, 2.03, 1.63, 7.52, repro,
2008-05-23,1.61, -1.09, 10.65, 2.05, 1.64, 7.62, repro,
2008-05-24,0.75, -0.80, 8.90, 2.04, 1.60, 7.45, repro,
2008-05-25,1.67, -0.23, 6.93, 2.08, 1.66, 7.68, repro,
2008-05-26,1.03, 0.49, 12.17, 2.05, 1.63, 7.55, repro,
2008-05-27,0.83, 0.16, 3.84, 2.04, 1.60, 7.49, repro,
2008-05-28,1.50, -0.23, 2.07, 2.04, 1.59, 7.43, repro,
2008-05-29,1.17, -1.36, 7.47, 2.07, 1.63, 7.51, repro,
2008-05-30,2.06, -0.23, 8.80, 2.07, 1.65, 7.63, repro,
2008-05-31,2.67, 0.89, 7.08, 2.03, 1.59, 7.40, repro,
2008-06-01,2.10, 0.28, 5.97, 2.03, 1.60, 7.45, repro,
2008-06-02,1.52, -0.52, 10.68, 2.04, 1.59, 7.41, repro,
2008-06-03,2.68, 0.74, 8.35, 2.10, 1.65, 7.75, repro,
2008-06-04,2.04, 0.08, 17.79, 2.03, 1.58, 7.40, repro,
2008-06-05,1.67, -0.61, 12.07, 2.04, 1.60, 7.48, repro,
2008-06-06,2.25, -0.45, 10.39, 2.06, 1.62, 7.49, repro,
2008-06-07,2.30, -0.31, 13.74, 2.10, 1.67, 7.75, repro,
2008-06-08,2.17, 0.42, 6.23, 2.10, 1.63, 7.59, repro,
2008-06-09,1.91, -0.38, 8.21, 2.08, 1.63, 7.50, repro,
2008-06-10,1.74, -0.71, 10.49, 2.04, 1.59, 7.45, repro,
2008-06-11,1.00, -1.27, 8.64, 2.07, 1.64, 7.57, repro,
2008-06-12,1.90, 0.83, 10.73, 2.05, 1.62, 7.55, repro,
2008-06-13,1.52, 0.13, 6.25, 2.04, 1.59, 7.39, repro,
2008-06-14,2.54, -0.33, 4.81, 2.09, 1.62, 7.53, repro,
2008-06-15,1.71, 0.22, 8.58, 2.09, 1.63, 7.50, repro,
2008-06-16,1.93, -0.21, 5.84, 2.03, 1.57, 7.37, repro,
2008-06-17,1.62, -0.30, 9.35, 2.04, 1.61, 7.49, repro,
2008-06-18,2.11, 0.97, 4.26, 2.04, 1.59, 7.43, repro,
2008-06-19,1.53, 0.48, 4.47, 2.05, 1.64, 7.51, repro,
2008-06-20,2.43, -0.30, 7.62, 2.07, 1.62, 7.52, repro,
2008-06-21,2.30, -1.17, 6.80, 2.12, 1.69, 7.84, repro,
2008-06-22,1.52, -1.20, 8.25, 2.08, 1.62, 7.57, repro,
2008-06-23,2.55, -0.14, 11.29, 2.04, 1.58, 7.39, repro,
2008-06-24,2.10, -0.05, 10.86, 2.07, 1.63, 7.54, repro,
2008-06-25,0.07, -1.60, 8.60, 2.03, 1.57, 7.32, repro,
2008-06-26,2.15, -1.13, 10.50, 2.08, 1.68, 7.61, repro,
2008-06-27,1.51, -1.86, 11.92, 2.11, 1.69, 7.87, repro,
2008-06-28,2.26, 0.49, 3.83, 2.08, 1.64, 7.58, repro,
2008-06-29,2.04, -0.26, 8.56, 2.07, 1.63, 7.49, repro,
2008-06-30,1.26, 0.34, 7.12, 2.01, 1.56, 7.22, repro,
2008-07-01,2.48, -0.86, 10.99, 2.07, 1.62, 7.51, repro,
2008-07-02,1.69, -1.13, 12.06, 2.03, 1.58, 7.35, repro,
2008-07-03,1.10, 0.89, 12.90, 2.05, 1.59, 7.43, repro,
2008-07-04,2.01, 1.92, 9.22, 2.04, 1.59, 7.41, repro,
2008-07-05,1.20, 0.63, 15.32, 2.06, 1.63, 7.49, repro,
2008-07-06,2.26, -0.93, 15.77, 2.08, 1.63, 7.54, repro,
2008-07-07,1.95, -1.53, 12.44, 2.07, 1.63, 7.53, repro,
2008-07-08,2.21, -0.03, 12.31, 2.06, 1.59, 7.49, repro,
2008-07-09,1.62, -0.22, 21.31, 2.09, 1.65, 7.66, repro,
2008-07-10,1.10, -1.54, 14.35, 2.12, 1.64, 7.57, repro,
2008-07-11,2.04, -1.48, 13.73, 2.13, 1.68, 7.60, repro,
2008-07-12,2.45, -1.50, 12.10, 2.04, 1.57, 7.36, repro,
2008-07-13,1.83, -1.12, 15.22, 2.10, 1.66, 7.67, repro,
2008-07-14,-0.23, -2.45, 20.10, 2.13, 1.70, 7.79, repro,
2008-07-15,2.79, -0.46, 11.03, 2.07, 1.62, 7.49, repro,
2008-07-16,0.37, -0.75, 16.27, 2.02, 1.57, 7.30, repro,
2008-07-17,2.58, -1.10, 13.52, 2.07, 1.64, 7.50, repro,
2008-07-18,1.46, -0.74, 14.47, 2.17, 1.62, 7.77, repro,
2008-07-19,0.86, -0.96, 19.33, 2.12, 1.60, 7.67, repro,
2008-07-20,2.09, -0.76, 20.90, 2.12, 1.58, 7.45, repro,
2008-07-21,1.98, -0.35, 16.30, 2.03, 1.58, 7.31, repro,
2008-07-22,1.11, -1.11, 13.51, 2.05, 1.61, 7.41, repro,
2008-07-23,2.32, 0.07, 13.42, 2.16, 1.69, 7.92, repro,
2008-07-24,1.39, -1.36, 14.13, 2.04, 1.59, 7.45, repro,
2008-07-25,0.98, -0.51, 16.43, 2.09, 1.61, 7.55, repro,
2008-07-26,0.45, -0.75, 21.78, 2.04, 1.56, 7.32, repro,
2008-07-27,1.31, -1.17, 12.47, 2.01, 1.56, 7.26, repro,
2008-07-28,2.20, 0.15, 19.94, 2.11, 1.64, 7.57, repro,
2008-07-29,2.74, 0.26, 19.61, 2.10, 1.59, 7.66, repro,
2008-07-30,2.66, -0.12, 25.18, 2.13, 1.60, 7.68, repro,
2008-07-31,1.49, -0.96, 20.69, 2.08, 1.60, 7.46, repro,
2008-08-01,1.38, -0.41, 21.55, 2.02, 1.57, 7.31, repro,
2008-08-02,1.92, 0.98, 16.32, 2.05, 1.63, 7.48, repro,
2008-08-03,0.95, -2.09, 19.54, 2.07, 1.62, 7.49, repro,
2008-08-04,1.77, -1.74, 19.68, 2.05, 1.58, 7.44, repro,
2008-08-05,1.37, -0.52, 21.81, 2.05, 1.57, 7.39, repro,
2008-08-06,0.97, -1.49, 23.21, 2.10, 1.60, 7.54, repro,
2008-08-07,0.70, -2.31, 23.75, 2.28, 1.71, 7.85, repro,
2008-08-08,2.18, -2.36, 20.48, 2.13, 1.64, 7.62, repro,
2008-08-09,1.65, -1.84, 18.72, 2.09, 1.59, 7.50, repro,
2008-08-10,1.26, -2.78, 21.39, 2.10, 1.60, 7.57, repro,
2008-08-11,1.47, -1.21, 17.75, 2.09, 1.58, 7.48, repro,
2008-08-12,0.67, -1.13, 20.70, 2.07, 1.59, 7.48, repro,
2008-08-13,0.94, -1.80, 19.88, 2.10, 1.64, 7.63, repro,
2008-08-14,2.61, 0.55, 18.68, 2.09, 1.59, 7.50, repro,
2008-08-15,1.67, -1.35, 20.61, 2.15, 1.65, 7.81, repro,
2008-08-16,2.22, -0.26, 14.39, 2.10, 1.59, 7.57, repro,
2008-08-17,1.07, -1.08, 17.16, 2.10, 1.58, 7.52, repro,
2008-08-18,-0.82, -2.84, 23.57, 2.11, 1.65, 7.67, repro,
2008-08-19,0.65, -1.30, 20.63, 2.09, 1.58, 7.47, repro,
2008-08-20,0.64, -1.95, 17.14, 2.10, 1.59, 7.47, repro,
2008-08-21,2.07, -3.30, 26.65, 2.10, 1.60, 7.59, repro,
2008-08-22,1.18, -2.02, 18.48, 2.08, 1.57, 7.46, repro,
2008-08-23,0.49, -3.03, 15.61, 2.06, 1.57, 7.40, repro,
2008-08-24,1.57, -3.52, 19.44, 2.09, 1.61, 7.56, repro,
2008-08-25,0.05, -1.77, 22.30, 2.21, 1.66, 7.81, repro,
2008-08-26,0.69, -3.49, 24.79, 2.11, 1.60, 7.57, repro,
2008-08-27,0.90, -1.69, 22.47, 2.12, 1.61, 7.66, repro,
2008-08-28,2.03, -3.08, 17.96, 2.22, 1.70, 7.94, repro,
2008-08-29,0.69, -2.16, 17.87, 2.09, 1.61, 7.56, repro,
2008-08-30,0.82, -1.78, 24.00, 2.12, 1.61, 7.61, repro,
2008-08-31,-0.10, -1.86, 24.88, 2.13, 1.62, 7.62, repro,
2008-09-01,-0.17, -3.70, 16.80, 2.17, 1.68, 7.86, repro,
2008-09-02,0.38, -2.50, 7.44, 2.12, 1.60, 7.59, repro,
2008-09-03,1.89, -2.13, 15.59, 2.09, 1.61, 7.55, repro,
2008-09-04,0.55, -2.38, 15.82, 2.20, 1.72, 8.05, repro,
2008-09-05,-0.59, -2.53, 14.78, 2.20, 1.66, 7.81, repro,
2008-09-06,0.86, -2.70, 20.90, 2.11, 1.60, 7.58, repro,
2008-09-07,-0.74, -0.72, 15.06, 2.10, 1.60, 7.55, repro,
2008-09-08,0.45, -2.31, 12.11, 2.09, 1.60, 7.51, repro,
2008-09-09,0.86, -2.74, 9.72, 2.12, 1.60, 7.62, repro,
2008-09-10,1.33, -1.04, 14.30, 2.15, 1.65, 7.77, repro,
2008-09-11,-0.41, -1.88, 17.32, 2.16, 1.64, 7.81, repro,
2008-09-12,0.25, -3.41, 17.93, 2.18, 1.69, 7.96, repro,
2008-09-13,0.15, -2.24, 15.47, 2.16, 1.66, 7.79, repro,
2008-09-14,0.65, -3.15, 12.71, 2.11, 1.63, 7.65, repro,
2008-09-15,-0.50, -1.36, 17.30, 2.11, 1.62, 7.62, repro,
2008-09-16,1.47, -2.75, 6.86, 2.12, 1.65, 7.69, repro,
2008-09-17,0.81, -0.95, 10.07, 2.20, 1.67, 7.88, repro,
2008-09-18,0.36, -2.80, 15.36, 2.09, 1.57, 7.47, repro,
2008-09-19,1.10, -3.22, 16.70, 2.12, 1.64, 7.66, repro,
2008-09-20,0.86, -3.11, 14.89, 2.09, 1.58, 7.50, repro,
2008-09-21,1.23, -2.30, 18.28, 2.07, 1.58, 7.46, repro,
2008-09-22,0.17, -2.17, 14.88, 2.12, 1.62, 7.75, repro,
2008-09-23,0.76, -2.11, 19.43, 2.15, 1.60, 7.59, repro,
2008-09-24,0.86, -1.69, 14.03, 2.17, 1.67, 7.85, repro,
2008-09-25,0.74, -1.55, 17.12, 2.10, 1.59, 7.52, repro,
2008-09-26,0.34, -1.92, 21.32, 2.07, 1.57, 7.42, repro,
2008-09-27,0.70, -1.50, 17.04, 2.12, 1.62, 7.61, repro,
2008-09-28,0.55, -2.30, 21.54, 2.16, 1.62, 7.69, repro,
2008-09-29,0.25, -1.28, 13.23, 2.15, 1.62, 7.67, repro,
2008-09-30,1.06, -2.36, 17.69, 2.13, 1.64, 7.73, repro,
2008-10-01,0.24, -1.65, 15.21, 2.07, 1.57, 7.38, repro,
2008-10-02,1.72, -2.41, 9.88, 2.12, 1.62, 7.58, repro,
2008-10-03,-0.82, -3.87, 19.29, 2.13, 1.63, 7.65, repro,
2008-10-04,1.95, -0.85, 12.83, 2.10, 1.61, 7.56, repro,
2008-10-05,0.53, -2.56, 17.29, 2.09, 1.57, 7.43, repro,
2008-10-06,1.39, -1.55, 11.72, 2.11, 1.57, 7.49, repro,
2008-10-07,0.06, -0.51, 17.41, 2.10, 1.58, 7.49, repro,
2008-10-08,1.36, -1.72, 13.11, 2.09, 1.62, 7.59, repro,
2008-10-09,0.24, -1.35, 14.09, 2.03, 1.57, 7.33, repro,
2008-10-10,-0.18, -1.46, 11.61, 2.07, 1.61, 7.52, repro,
2008-10-11,-0.92, -2.76, 3.46, 2.04, 1.56, 7.34, repro,
2008-10-12,-2.48, -2.89, 13.20, 2.04, 1.57, 7.40, repro,
2008-10-13,1.92, -2.06, 10.20, 2.04, 1.58, 7.44, repro,
2008-10-14,1.05, -0.92, 14.07, 2.03, 1.57, 7.38, repro,
2008-10-15,1.79, -0.81, 14.57, 2.08, 1.58, 7.47, repro,
2008-10-16,1.92, -0.19, 12.97, 2.14, 1.64, 7.70, repro,
2008-10-17,1.23, -1.12, 10.79, 2.09, 1.61, 7.49, repro,
2008-10-18,1.13, -0.82, 13.76, 2.06, 1.62, 7.48, repro,
2008-10-19,0.60, -1.49, 13.11, 2.03, 1.58, 7.34, repro,
2008-10-20,-0.56, -1.58, 19.71, 2.02, 1.56, 7.30, repro,
2008-10-21,0.05, -1.03, 16.68, 2.03, 1.56, 7.31, repro,
2008-10-22,1.36, -1.24, 12.70, 2.05, 1.57, 7.37, repro,
2008-10-23,1.51, -0.45, 16.15, 2.03, 1.56, 7.33, repro,
2008-10-24,1.39, -1.00, 16.79, 2.02, 1.56, 7.32, repro,
2008-10-25,2.05, -1.25, 18.54, 2.08, 1.57, 7.41, repro,
2008-10-26,2.34, -0.63, 9.24, 2.07, 1.62, 7.53, repro,
2008-10-27,1.63, -1.50, 10.87, 2.07, 1.62, 7.55, repro,
2008-10-28,1.93, -1.21, 8.65, 2.15, 1.64, 7.67, repro,
2008-10-29,0.26, -0.83, 13.06, 2.10, 1.57, 7.44, repro,
2008-10-30,1.19, -2.13, 15.59, 2.08, 1.58, 7.47, repro,
2008-10-31,0.26, -0.19, 8.01, 2.14, 1.62, 7.67, repro,
2008-11-01,4.97, 1.30, 14.09, 2.07, 1.57, 7.46, repro,
2008-11-02,3.02, 0.90, 12.65, 2.09, 1.63, 7.64, repro,
2008-11-03,3.90, -2.72, 6.05, 2.11, 1.62, 7.62, repro,
2008-11-04,2.45, -2.32, 15.76, 2.12, 1.61, 7.58, repro,
2008-11-05,2.19, -0.45, 8.88, 2.09, 1.66, 7.66, repro,
2008-11-06,0.97, 0.08, 8.66, 2.11, 1.65, 7.69, repro,
2008-11-07,1.91, -1.11, 10.49, 2.09, 1.63, 7.64, repro,
2008-11-08,3.15, 0.29, 1.06, 2.07, 1.64, 7.58, repro,
2008-11-09,2.51, -1.08, 6.16, 2.04, 1.61, 7.49, repro,
2008-11-10,3.12, -0.59, 11.50, 2.06, 1.63, 7.48, repro,
2008-11-11,2.20, -1.81, 12.47, 2.10, 1.66, 7.73, repro,
2008-11-12,2.46, -1.50, 15.97, 2.17, 1.65, 7.82, repro,
2008-11-13,2.81, -0.48, 13.22, 2.09, 1.61, 7.48, repro,
2008-11-14,1.13, -1.84, 7.40, 2.11, 1.69, 7.71, repro,
2008-11-15,0.78, -0.70, 7.93, 2.12, 1.72, 7.88, repro,
2008-11-16,1.56, -1.00, 16.70, 2.18, 1.74, 7.92, repro,
2008-11-17,1.32, -0.25, 13.88, 2.15, 1.68, 7.75, repro,
2008-11-18,1.78, -1.05, 8.99, 2.18, 1.81, 8.15, repro,
2008-11-19,1.60, -0.36, 5.99, 2.08, 1.69, 7.67, repro,
2008-11-20,2.10, -0.73, -2.00, 2.11, 1.69, 7.68, repro,
2008-11-21,0.90, -0.37, 10.91, 2.27, 1.86, 8.43, repro,
2008-11-22,3.04, -0.14, 23.97, 2.14, 1.69, 7.83, repro,
2008-11-23,1.45, -0.87, 11.23, 2.19, 1.72, 7.88, repro,
2008-11-24,2.51, -1.03, 13.30, 2.21, 1.79, 8.03, repro,
2008-11-25,1.03, -1.72, 7.76, 2.10, 1.74, 7.89, repro,
2008-11-26,2.15, -1.26, 13.67, 2.04, 1.59, 7.47, repro,
2008-11-27,1.71, -0.96, 14.96, 2.13, 1.76, 8.01, repro,
2008-11-28,1.97, -1.42, 16.18, 2.15, 1.73, 7.91, repro,
2008-11-29,0.45, -1.41, 12.10, 2.20, 1.80, 8.16, repro,
2008-11-30,1.95, -2.34, 16.09, 2.05, 1.63, 7.54, repro,
2008-12-01,2.29, -0.90, 9.75, 2.06, 1.62, 7.56, repro,
2008-12-02,2.96, -0.11, 11.26, 2.06, 1.62, 7.57, repro,
2008-12-03,1.67, -0.03, 16.28, 2.11, 1.67, 7.66, repro,
2008-12-04,2.09, 0.44, 14.62, 2.07, 1.66, 7.63, repro,
2008-12-05,2.10, -2.26, 14.96, 2.08, 1.66, 7.55, repro,
2008-12-06,2.84, -0.19, 11.59, 2.12, 1.77, 7.91, repro,
2008-12-07,1.81, -0.89, 10.43, 2.17, 1.84, 8.19, repro,
2008-12-08,1.05, -0.66, 13.77, 2.08, 1.68, 7.79, repro,
2008-12-09,4.16, -0.61, 11.10, 2.04, 1.58, 7.44, repro,
2008-12-10,2.74, -0.80, 7.12, 2.03, 1.59, 7.40, repro,
2008-12-11,3.06, -1.28, 11.06, 2.10, 1.62, 7.59, repro,
2008-12-12,2.47, 0.38, 15.83, 2.25, 1.81, 8.36, repro,
2008-12-13,3.34, -1.01, 14.14, 2.05, 1.61, 7.50, repro,
2008-12-14,3.34, 0.20, 14.25, 2.03, 1.57, 7.36, repro,
2008-12-15,0.69, 0.61, 8.20, 2.04, 1.56, 7.25, repro,
2008-12-16,1.56, -2.02, 19.87, 2.06, 1.60, 7.41, repro,
2008-12-17,1.02, -1.04, 10.49, 2.12, 1.62, 7.60, repro,
2008-12-18,3.58, -0.11, 15.69, 2.03, 1.56, 7.28, repro,
2008-12-19,4.40, 0.35, 14.53, 2.09, 1.58, 7.65, repro,
2008-12-20,3.41, 0.45, 5.13, 2.03, 1.55, 7.30, repro,
2008-12-21,2.77, -0.77, 10.72, 2.03, 1.55, 7.31, repro,
2008-12-22,3.12, -1.25, 12.45, 2.04, 1.57, 7.38, repro,
2008-12-23,3.50, -0.77, 12.40, 2.03, 1.57, 7.35, repro,
2008-12-24,3.01, -0.17, 13.70, 2.02, 1.57, 7.33, repro,
2008-12-25,4.93, -0.01, 14.97, 2.06, 1.62, 7.52, repro,
2008-12-26,3.79, 0.20, 18.39, 2.02, 1.55, 7.25, repro,
2008-12-27,3.29, 0.17, 12.44, 2.08, 1.61, 7.52, repro,
2008-12-28,3.02, 0.07, 9.16, 2.05, 1.61, 7.43, repro,
2008-12-29,2.47, 1.37, 3.89, 2.01, 1.56, 7.28, repro,
2008-12-30,2.54, -0.52, 3.96, 2.05, 1.62, 7.47, repro,
2008-12-31,1.57, 0.19, 4.54, 2.03, 1.56, 7.30, repro,
2009-01-01,3.51, -0.49, 11.86, 2.05, 1.56, 7.36, repro,
2009-01-02,2.67, 0.54, 13.62, 2.06, 1.61, 7.45, repro,
2009-01-03,2.25, -0.33, 11.10, 2.00, 1.54, 7.16, repro,
2009-01-04,2.25, -0.60, 11.84, 2.05, 1.60, 7.39, repro,
2009-01-05,1.62, -0.47, 11.05, 2.06, 1.59, 7.44, repro,
2009-01-06,1.29, 1.14, 13.11, 2.06, 1.57, 7.41, repro,
2009-01-07,2.70, 0.12, 12.39, 2.03, 1.56, 7.31, repro,
2009-01-08,3.60, -0.16, 13.18, 2.11, 1.67, 7.75, repro,
2009-01-09,2.77, 0.63, 6.88, 2.03, 1.60, 7.38, repro,
2009-01-10,1.13, -0.87, 3.12, 2.02, 1.57, 7.35, repro,
2009-01-11,1.77, -0.38, 1.18, 2.04, 1.56, 7.35, repro,
2009-01-12,-3.65, -3.36, -0.64, 2.03, 1.56, 7.30, repro,
2009-01-13,2.45, -0.59, 1.49, 2.04, 1.57, 7.36, repro,
2009-01-14,-0.08, -0.80, 11.11, 2.60, 1.87, 8.86, repro,
2009-01-15,0.26, -0.77, 6.26, 2.02, 1.58, 7.36, repro,
2009-01-16,2.54, -0.30, 6.93, 2.02, 1.56, 7.29, repro,
2009-01-17,2.36, -0.40, 8.03, 2.02, 1.57, 7.31, repro,
2009-01-18,3.14, -0.52, 7.20, 2.02, 1.57, 7.31, repro,
2009-01-19,1.10, 0.23, 8.02, 2.01, 1.57, 7.27, repro,
2009-01-20,-0.42, 0.50, 8.71, 2.00, 1.56, 7.21, repro,
2009-01-21,0.74, -0.23, 9.86, 2.02, 1.59, 7.41, repro,
2009-01-22,1.14, -0.55, 15.84, 2.02, 1.57, 7.33, repro,
2009-01-23,1.01, -0.06, 5.13, 2.01, 1.58, 7.34, repro,
2009-01-24,0.91, -0.19, 1.99, 2.02, 1.57, 7.36, repro,
2009-01-25,1.35, 0.60, 7.68, 2.00, 1.58, 7.31, repro,
2009-01-26,0.88, -1.18, 11.26, 2.01, 1.56, 7.27, repro,
2009-01-27,1.64, 0.09, 13.21, 2.02, 1.57, 7.29, repro,
2009-01-28,2.22, 0.25, 5.98, 2.04, 1.61, 7.42, repro,
2009-01-29,1.29, -0.58, 7.77, 2.02, 1.56, 7.29, repro,
2009-01-30,1.64, -0.22, 7.15, 2.01, 1.56, 7.27, repro,
2009-01-31,1.09, 0.68, 14.71, 1.99, 1.56, 7.22, repro,
2009-02-01,-0.13, -0.35, 12.67, 2.03, 1.59, 7.38, repro,
2009-02-02,1.21, 0.53, 6.06, 2.10, 1.67, 7.61, repro,
2009-02-03,1.62, 0.38, 11.04, 2.01, 1.56, 7.25, repro,
2009-02-04,0.65, 0.19, 12.25, 2.01, 1.57, 7.28, repro,
2009-02-05,1.01, 0.17, 15.62, 2.03, 1.62, 7.46, repro,
2009-02-06,0.50, -0.35, 16.00, 2.07, 1.66, 7.61, repro,
2009-02-07,2.21, -0.90, 11.27, 2.05, 1.62, 7.45, repro,
2009-02-08,1.19, -1.04, 13.80, 2.02, 1.57, 7.29, repro,
2009-02-09,1.40, 0.65, 20.78, 2.05, 1.61, 7.43, repro,
2009-02-10,0.04, -1.23, 14.36, 2.02, 1.58, 7.28, repro,
2009-02-11,2.39, 1.44, 12.99, 2.06, 1.66, 7.59, repro,
2009-02-12,1.08, 0.88, 11.97, 2.07, 1.67, 7.54, repro,
2009-02-13,1.13, 2.89, 10.73, 2.03, 1.60, 7.33, repro,
2009-02-14,0.90, 0.48, 10.87, 2.01, 1.57, 7.23, repro,
2009-02-15,2.18, 0.51, 11.80, 2.04, 1.60, 7.47, repro,
2009-02-16,2.21, 0.25, 18.87, 2.04, 1.62, 7.44, repro,
2009-02-17,1.31, 1.84, 19.77, 2.03, 1.58, 7.29, repro,
2009-02-18,2.24, -0.19, 13.74, 2.02, 1.60, 7.37, repro,
2009-02-19,0.96, -1.23, 4.80, 2.11, 1.73, 7.99, repro,
2009-02-20,2.23, -0.45, 12.86, 2.06, 1.65, 7.53, repro,
2009-02-21,2.02, -0.58, 9.99, 2.08, 1.67, 7.70, repro,
2009-02-22,3.02, 0.78, 7.59, 2.00, 1.59, 7.33, repro,
2009-02-23,9.71, 3.73, 4.96, 2.07, 1.66, 7.69, repro,
2009-02-24,3.65, 1.15, 6.55, 2.12, 1.73, 7.79, repro,
2009-02-25,-0.19, -2.08, 5.17, 205.71, 109.81, 232.17, repro,
2009-02-26,0.82, -1.41, 15.57, 2.09, 1.68, 7.68, repro,
2009-02-27,2.69, 0.76, 4.93, 2.13, 1.66, 7.90, repro,
2009-02-28,1.45, -1.49, 7.06, 2.03, 1.67, 7.54, repro,
2009-03-01,2.10, -0.32, 6.84, 2.00, 1.61, 7.34, repro,
2009-03-02,0.07, -4.14, 4.32, 2.05, 1.67, 7.56, repro,
2009-03-03,0.82, -2.33, 17.78, 2.07, 1.65, 7.54, repro,
2009-03-04,1.57, -1.61, 16.05, 2.02, 1.58, 7.28, repro,
2009-03-05,1.48, -0.99, 11.25, 2.02, 1.62, 7.44, repro,
2009-03-06,3.26, -1.23, 5.17, 2.05, 1.70, 7.67, repro,
2009-03-07,2.30, -1.03, 10.66, 2.04, 1.58, 7.22, repro,
2009-03-08,2.45, -0.67, 5.84, 2.06, 1.70, 7.66, repro,
2009-03-09,2.86, 0.08, 6.94, 2.04, 1.61, 7.43, repro,
2009-03-10,2.24, -0.79, 3.38, 2.03, 1.62, 7.46, repro,
2009-03-11,1.85, -1.89, 4.12, 2.07, 1.72, 7.69, repro,
2009-03-12,1.45, -1.65, 1.64, 1.99, 1.59, 7.27, repro,
2009-03-13,2.04, -0.70, 7.94, 2.00, 1.60, 7.32, repro,
2009-03-14,2.34, -1.39, 10.22, 2.05, 1.67, 7.57, repro,
2009-03-15,0.96, -0.99, 13.95, 2.04, 1.64, 7.40, repro,
2009-03-16,3.22, -0.15, 15.36, 2.00, 1.59, 7.24, repro,
2009-03-17,1.51, 0.09, 8.90, 1.99, 1.59, 7.24, repro,
2009-03-18,1.88, -1.34, 1.86, 2.01, 1.59, 7.21, repro,
2009-03-19,0.76, -1.43, 10.22, 1.98, 1.57, 7.14, repro,
2009-03-20,2.42, -0.87, 5.67, 2.03, 1.61, 7.30, repro,
2009-03-21,2.61, -1.30, 15.68, 2.00, 1.58, 7.23, repro,
2009-03-22,2.12, 2.98, 15.46, 2.03, 1.66, 7.47, repro,
2009-03-23,2.02, -1.26, 11.23, 2.01, 1.59, 7.27, repro,
2009-03-24,2.61, -1.13, 8.73, 1.99, 1.57, 7.13, repro,
2009-03-25,2.03, -1.35, 7.87, 2.00, 1.57, 7.17, repro,
2009-03-26,4.26, -0.64, 5.60, 2.03, 1.62, 7.33, repro,
2009-03-27,1.86, -0.35, 8.64, 2.08, 1.66, 7.54, repro,
2009-03-28,1.75, -1.51, 8.25, 2.05, 1.60, 7.36, repro,
