PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ACSB
Station name,AlisoCreekCA2013
Begin Date, 2013-12-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2742658139 North Latitude, -117.4448913673 East Longitude, -12.30565 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-29,1.11, 2.00, -25.47, 1.95, 1.65, 7.57, repro,
2013-12-30,0.20, 1.14, -11.31, 1.99, 1.70, 7.65, repro,
2013-12-31,0.25, 1.56, -13.67, 1.93, 1.60, 7.39, repro,
2014-01-01,0.77, 1.92, -25.85, 1.92, 1.58, 7.32, repro,
2014-01-02,-0.32, 1.25, -19.72, 1.93, 1.61, 7.44, repro,
2014-01-03,-1.28, 2.30, -13.52, 1.95, 1.62, 7.50, repro,
2014-01-04,0.41, 0.67, -6.78, 1.91, 1.58, 7.34, repro,
2014-01-05,0.22, 0.73, -14.41, 1.96, 1.66, 7.49, repro,
2014-01-06,1.12, 0.91, -13.42, 1.93, 1.61, 7.41, repro,
2014-01-07,0.66, 2.15, -12.64, 1.93, 1.59, 7.33, repro,
2014-01-08,0.28, 1.30, -13.14, 1.90, 1.57, 7.29, repro,
2014-01-09,1.36, -0.89, -15.38, 1.91, 1.62, 7.38, repro,
2014-01-10,1.42, 0.63, -11.91, 1.97, 1.72, 7.75, repro,
2014-01-11,1.10, 1.37, -12.14, 1.88, 1.56, 7.19, repro,
2014-01-12,1.27, 0.93, -8.49, 1.93, 1.56, 7.25, repro,
2014-01-13,0.84, 1.96, -15.67, 1.92, 1.58, 7.31, repro,
2014-01-14,-0.33, 2.08, -10.95, 1.93, 1.62, 7.45, repro,
2014-01-15,0.57, 2.35, -14.36, 2.04, 1.69, 7.92, repro,
2014-01-16,0.58, 1.02, -10.08, 1.93, 1.61, 7.31, repro,
2014-01-17,0.60, 2.01, -7.54, 1.97, 1.69, 7.61, repro,
2014-01-18,0.39, 1.11, -11.88, 1.90, 1.55, 7.22, repro,
2014-01-19,0.37, 0.95, -10.37, 1.95, 1.62, 7.43, repro,
2014-01-20,1.02, 1.65, -12.14, 2.00, 1.63, 7.79, repro,
2014-01-21,0.64, 1.73, -15.14, 1.87, 1.54, 7.08, repro,
2014-01-22,-0.13, 0.34, -14.69, 1.90, 1.56, 7.25, repro,
2014-01-23,0.35, 0.47, -13.46, 1.91, 1.55, 7.22, repro,
2014-01-24,1.70, 1.52, -9.51, 1.98, 1.59, 7.56, repro,
2014-01-25,0.96, 0.30, -7.16, 1.98, 1.60, 7.61, repro,
2014-01-26,1.22, 1.69, -6.62, 1.93, 1.63, 7.45, repro,
2014-01-27,0.39, 1.19, -12.77, 1.89, 1.55, 7.20, repro,
2014-01-28,-0.20, 1.33, -11.09, 1.92, 1.56, 7.27, repro,
2014-01-29,0.51, 1.94, -13.95, 1.92, 1.58, 7.35, repro,
2014-01-30,1.05, 1.01, -2.57, 1.92, 1.58, 7.31, repro,
2014-01-31,0.23, 1.19, -9.13, 1.91, 1.58, 7.29, repro,
2014-02-01,0.65, 0.30, -6.97, 1.92, 1.58, 7.29, repro,
2014-02-02,0.62, 0.25, -14.12, 1.98, 1.62, 7.49, repro,
2014-02-03,1.08, -1.07, -7.79, 2.23, 1.81, 8.49, repro,
2014-02-04,-0.05, 0.29, -6.25, 1.95, 1.61, 7.42, repro,
2014-02-05,0.20, 1.16, -9.93, 1.94, 1.58, 7.33, repro,
2014-02-06,-0.38, 1.29, -4.21, 1.95, 1.64, 7.49, repro,
2014-02-07,0.15, 0.87, -9.45, 1.96, 1.66, 7.40, repro,
2014-02-08,0.52, 2.18, -12.93, 1.90, 1.57, 7.20, repro,
2014-02-09,0.19, 1.36, -5.42, 1.94, 1.57, 7.29, repro,
2014-02-10,0.33, 1.12, -14.47, 2.01, 1.62, 7.49, repro,
2014-02-11,1.19, 0.68, -11.27, 1.95, 1.60, 7.34, repro,
2014-02-12,1.27, 1.42, -13.63, 1.89, 1.56, 7.21, repro,
2014-02-13,1.36, 1.76, -14.29, 1.94, 1.59, 7.29, repro,
2014-02-14,0.78, 1.19, -6.94, 1.95, 1.56, 7.38, repro,
2014-02-15,0.89, 1.62, -13.26, 1.89, 1.54, 7.19, repro,
2014-02-16,0.03, 1.33, -8.73, 2.05, 1.60, 7.74, repro,
2014-02-17,0.89, 0.32, -1.96, 2.04, 1.61, 7.62, repro,
2014-02-18,1.44, 1.37, -4.13, 1.95, 1.63, 7.51, repro,
2014-02-19,0.37, 1.11, -1.35, 1.97, 1.67, 7.56, repro,
2014-02-20,0.12, 0.86, -10.04, 1.91, 1.58, 7.28, repro,
2014-02-21,-1.02, 0.99, -10.82, 1.92, 1.57, 7.31, repro,
2014-02-22,-0.25, 1.66, -16.27, 1.98, 1.66, 7.59, repro,
2014-02-23,0.65, -0.28, -4.38, 2.19, 1.75, 8.31, repro,
2014-02-24,1.10, -0.34, -10.69, 1.91, 1.58, 7.32, repro,
2014-02-25,0.08, 0.94, -7.66, 2.03, 1.65, 7.62, repro,
2014-02-26,1.48, 1.70, -3.93, 1.95, 1.65, 7.51, repro,
2014-02-27,0.73, 1.33, -8.41, 1.93, 1.61, 7.42, repro,
2014-02-28,-0.04, 2.17, -2.99, 1.99, 1.69, 7.58, repro,
2014-03-01,-0.32, 2.99, 3.67, 1.95, 1.64, 7.56, repro,
2014-03-02,-0.48, 1.13, -5.83, 1.94, 1.58, 7.35, repro,
2014-03-03,0.33, 2.22, -13.01, 2.00, 1.63, 7.47, repro,
2014-03-04,0.49, 1.35, -15.11, 2.06, 1.67, 7.64, repro,
2014-03-05,0.95, 0.79, -11.80, 1.97, 1.64, 7.42, repro,
2014-03-06,0.98, 0.42, -4.75, 1.89, 1.58, 7.29, repro,
2014-03-07,1.50, 0.73, -6.83, 2.11, 1.73, 7.96, repro,
2014-03-08,1.18, 1.35, -11.11, 1.97, 1.64, 7.44, repro,
2014-03-09,1.27, 2.46, -14.05, 1.89, 1.58, 7.28, repro,
2014-03-10,1.40, 2.15, -10.10, 1.90, 1.57, 7.28, repro,
2014-03-11,0.52, 2.03, -13.52, 2.00, 1.65, 7.60, repro,
2014-03-12,0.91, 0.74, -13.31, 1.89, 1.58, 7.31, repro,
2014-03-13,0.63, 1.58, -5.93, 1.90, 1.58, 7.37, repro,
2014-03-14,0.46, 1.67, -11.94, 1.89, 1.58, 7.32, repro,
2014-03-15,1.46, 1.72, -12.21, 1.91, 1.57, 7.30, repro,
2014-03-16,1.29, 1.93, -16.33, 1.90, 1.57, 7.28, repro,
2014-03-17,0.02, 1.84, -10.56, 2.04, 1.65, 7.84, repro,
2014-03-18,0.32, 0.68, -6.11, 1.88, 1.56, 7.24, repro,
2014-03-19,1.51, 1.44, -13.37, 1.95, 1.59, 7.45, repro,
2014-03-20,1.20, 1.04, -13.45, 1.92, 1.61, 7.37, repro,
2014-03-21,0.82, 1.13, -7.75, 1.89, 1.56, 7.23, repro,
2014-03-22,-0.82, 1.61, -14.61, 2.30, 1.79, 8.83, repro,
2014-03-23,0.80, 0.86, -15.53, 1.89, 1.56, 7.22, repro,
2014-03-24,0.20, 1.65, -13.12, 1.91, 1.57, 7.33, repro,
2014-03-25,-0.01, 1.19, -9.30, 1.90, 1.57, 7.28, repro,
2014-03-26,-0.29, 1.80, -2.33, 1.89, 1.57, 7.28, repro,
2014-03-27,0.99, 2.47, -3.20, 1.90, 1.57, 7.25, repro,
2014-03-28,0.01, 1.55, -10.93, 1.91, 1.62, 7.30, repro,
2014-03-29,1.44, 1.43, -13.74, 1.98, 1.60, 7.45, repro,
2014-03-30,0.30, 0.69, -12.22, 1.93, 1.63, 7.52, repro,
2014-03-31,-0.41, 0.96, -11.71, 1.89, 1.58, 7.28, repro,
2014-04-01,-1.13, 0.99, -8.84, 1.98, 1.62, 7.63, repro,
2014-04-02,-0.51, -0.26, -5.53, 1.89, 1.57, 7.21, repro,
2014-04-03,-0.17, 1.69, -8.98, 1.89, 1.57, 7.21, repro,
2014-04-04,1.10, 0.47, -7.15, 1.96, 1.61, 7.54, repro,
2014-04-05,0.47, 1.12, -11.58, 1.89, 1.58, 7.29, repro,
2014-04-06,-0.48, 2.51, -12.51, 1.96, 1.60, 7.63, repro,
2014-04-07,1.18, 0.92, -9.53, 1.92, 1.63, 7.40, repro,
2014-04-08,0.03, 1.14, -10.59, 1.90, 1.58, 7.27, repro,
2014-04-09,0.11, 1.33, -8.37, 1.90, 1.58, 7.30, repro,
2014-04-10,-0.09, 1.19, -12.71, 1.95, 1.59, 7.47, repro,
2014-04-11,-0.63, 0.61, -15.10, 2.07, 1.72, 8.03, repro,
2014-04-12,-0.84, 1.00, -7.93, 1.91, 1.62, 7.43, repro,
2014-04-13,-1.32, 0.30, -4.71, 1.91, 1.61, 7.36, repro,
2014-04-14,-0.52, 1.52, -8.49, 1.95, 1.65, 7.52, repro,
2014-04-15,0.27, 1.66, -9.91, 2.02, 1.66, 7.63, repro,
2014-04-16,-1.42, 0.72, -5.63, 2.03, 1.63, 7.58, repro,
2014-04-17,-0.80, 0.12, -15.00, 1.90, 1.58, 7.32, repro,
2014-04-18,0.25, 0.25, -9.96, 1.89, 1.58, 7.29, repro,
2014-04-19,-0.13, 0.49, -6.50, 1.91, 1.61, 7.38, repro,
2014-04-20,0.16, 0.39, -13.54, 1.92, 1.61, 7.39, repro,
2014-04-21,0.78, 1.40, -7.67, 1.93, 1.61, 7.44, repro,
2014-04-22,-0.74, 0.43, -10.08, 1.92, 1.62, 7.43, repro,
2014-04-23,-0.52, 1.08, -6.90, 1.92, 1.62, 7.44, repro,
2014-04-24,-0.23, -0.03, -4.49, 1.91, 1.62, 7.42, repro,
2014-04-25,-0.43, 0.01, -5.70, 1.88, 1.57, 7.27, repro,
2014-04-26,-1.79, -0.89, -0.88, 1.91, 1.59, 7.38, repro,
2014-04-27,-0.19, -0.37, -2.69, 1.89, 1.57, 7.27, repro,
2014-04-28,0.90, 1.37, -8.02, 1.97, 1.65, 7.54, repro,
2014-04-29,-0.46, 0.42, -12.91, 1.92, 1.59, 7.31, repro,
2014-04-30,0.46, 1.90, -9.69, 2.04, 1.73, 7.95, repro,
2014-05-01,-0.61, 1.10, -7.40, 1.89, 1.58, 7.33, repro,
2014-05-02,0.42, 1.80, -5.88, 1.89, 1.57, 7.27, repro,
2014-05-03,0.68, 0.61, -7.19, 1.91, 1.62, 7.40, repro,
2014-05-04,-0.49, 0.56, -11.33, 1.96, 1.61, 7.45, repro,
2014-05-05,-0.77, 0.76, -9.19, 1.91, 1.61, 7.38, repro,
2014-05-06,0.86, 0.91, -6.63, 1.92, 1.62, 7.48, repro,
2014-05-07,0.77, 1.09, -6.64, 1.89, 1.56, 7.26, repro,
2014-05-08,-0.13, 0.23, -6.60, 1.93, 1.60, 7.38, repro,
2014-05-09,0.79, 1.19, -8.38, 1.95, 1.61, 7.48, repro,
2014-05-10,1.11, 0.06, -7.93, 1.89, 1.57, 7.26, repro,
2014-05-11,-0.42, 1.76, -2.99, 2.08, 1.73, 8.18, repro,
2014-05-12,0.77, 0.69, -9.58, 1.89, 1.57, 7.30, repro,
2014-05-13,0.91, 2.03, -11.11, 1.89, 1.57, 7.23, repro,
2014-05-14,1.40, 0.56, -6.00, 1.89, 1.57, 7.27, repro,
2014-05-15,0.89, 1.33, -12.51, 1.91, 1.61, 7.35, repro,
2014-05-16,0.39, 0.98, -6.34, 2.07, 1.72, 7.99, repro,
2014-05-17,1.38, 0.39, -9.92, 1.93, 1.64, 7.44, repro,
2014-05-18,1.01, 0.69, -3.39, 1.89, 1.57, 7.27, repro,
2014-05-19,1.11, 0.74, -5.39, 1.91, 1.60, 7.39, repro,
2014-05-20,0.24, 0.08, -9.59, 1.94, 1.61, 7.47, repro,
2014-05-21,1.56, 1.47, -7.55, 1.92, 1.60, 7.40, repro,
2014-05-22,1.11, 1.48, -8.44, 1.93, 1.60, 7.45, repro,
2014-05-23,2.02, 0.68, -8.61, 1.92, 1.60, 7.40, repro,
2014-05-24,0.93, 0.67, -3.41, 1.92, 1.60, 7.40, repro,
2014-05-25,1.38, 0.00, -8.33, 1.92, 1.60, 7.43, repro,
2014-05-26,-0.08, 0.23, -5.64, 1.92, 1.59, 7.38, repro,
2014-05-27,0.39, 0.92, -8.36, 1.97, 1.71, 7.84, repro,
2014-05-28,0.31, 1.21, -10.80, 2.05, 1.76, 8.21, repro,
2014-05-29,0.73, 0.58, -9.59, 1.97, 1.66, 7.52, repro,
2014-05-30,0.71, -0.66, -15.19, 1.91, 1.60, 7.39, repro,
2014-05-31,0.81, 0.60, -13.50, 1.90, 1.57, 7.32, repro,
2014-06-01,1.03, 0.02, -13.09, 1.90, 1.57, 7.28, repro,
2014-06-02,1.43, 1.05, -9.70, 1.91, 1.57, 7.31, repro,
2014-06-03,1.65, 0.61, -11.31, 1.90, 1.56, 7.30, repro,
2014-06-04,0.76, -0.14, -10.29, 1.91, 1.56, 7.28, repro,
2014-06-05,0.67, -0.24, -10.03, 1.93, 1.63, 7.47, repro,
2014-06-06,1.05, 0.35, -9.96, 1.93, 1.61, 7.39, repro,
2014-06-07,0.51, 0.53, -10.24, 1.90, 1.57, 7.30, repro,
2014-06-08,0.10, 0.63, -6.76, 1.90, 1.56, 7.26, repro,
2014-06-09,0.95, 0.39, -4.57, 1.94, 1.63, 7.46, repro,
2014-06-10,-0.17, 0.96, -1.31, 2.12, 1.77, 8.33, repro,
2014-06-11,1.39, 0.01, -9.37, 1.88, 1.57, 7.28, repro,
2014-06-12,1.20, 0.50, -12.23, 2.04, 1.71, 7.96, repro,
2014-06-13,-0.04, 1.50, -7.94, 1.98, 1.60, 7.50, repro,
2014-06-14,1.55, 0.86, -9.45, 1.91, 1.57, 7.32, repro,
2014-06-15,0.61, -0.18, -11.83, 1.90, 1.56, 7.29, repro,
2014-06-16,1.18, -0.42, -9.56, 1.89, 1.56, 7.24, repro,
2014-06-17,1.15, -0.33, -12.67, 1.89, 1.57, 7.31, repro,
2014-06-18,0.93, -0.57, -8.41, 1.90, 1.56, 7.33, repro,
2014-06-19,2.06, 0.64, -14.03, 1.90, 1.56, 7.27, repro,
2014-06-20,0.12, -0.21, -8.67, 1.91, 1.57, 7.32, repro,
2014-06-21,0.80, 0.31, -6.06, 1.98, 1.60, 7.61, repro,
2014-06-22,2.01, -0.24, -11.74, 1.90, 1.56, 7.32, repro,
2014-06-23,0.04, 0.62, -14.67, 1.91, 1.56, 7.35, repro,
2014-06-24,0.80, 0.50, -14.43, 1.93, 1.57, 7.42, repro,
2014-06-25,1.01, 0.49, -9.37, 1.93, 1.60, 7.45, repro,
2014-06-26,0.54, -0.15, -9.33, 2.02, 1.62, 7.69, repro,
2014-06-27,-0.80, 0.77, -2.14, 1.95, 1.64, 7.50, repro,
2014-06-28,-0.77, -0.95, -6.75, 1.95, 1.62, 7.45, repro,
2014-06-29,1.10, 0.56, -8.80, 1.86, 1.54, 7.15, repro,
2014-06-30,-0.80, 0.93, -10.37, 1.88, 1.55, 7.19, repro,
2014-07-01,-1.16, 1.43, -9.37, 1.92, 1.62, 7.40, repro,
2014-07-02,0.28, 0.59, -12.00, 1.86, 1.55, 7.17, repro,
2014-07-03,-0.11, 0.05, -10.03, 1.88, 1.59, 7.30, repro,
2014-07-04,0.68, -0.66, -7.53, 1.99, 1.65, 7.70, repro,
2014-07-05,0.49, -0.27, -13.63, 1.93, 1.57, 7.37, repro,
2014-07-06,0.52, -0.11, -6.14, 1.89, 1.55, 7.27, repro,
2014-07-07,-0.00, -0.02, -6.11, 1.89, 1.54, 7.22, repro,
2014-07-08,0.41, -0.29, -4.80, 1.88, 1.56, 7.27, repro,
2014-07-09,0.39, 1.08, -4.82, 1.86, 1.55, 7.18, repro,
2014-07-10,0.84, 0.61, -9.24, 1.92, 1.60, 7.46, repro,
2014-07-11,-0.20, -0.12, -5.35, 1.87, 1.55, 7.12, repro,
2014-07-12,-0.14, 1.31, -11.17, 1.88, 1.57, 7.18, repro,
2014-07-13,-0.36, 0.31, -5.46, 1.87, 1.55, 7.15, repro,
2014-07-14,1.00, -0.55, -7.81, 1.86, 1.56, 7.19, repro,
2014-07-15,0.30, 0.96, -3.28, 1.86, 1.54, 7.11, repro,
2014-07-16,-1.22, -1.58, -2.57, 1.87, 1.55, 7.16, repro,
2014-07-17,-0.33, -0.63, -5.56, 1.92, 1.56, 7.31, repro,
2014-07-18,0.49, 0.82, -3.48, 1.87, 1.54, 7.16, repro,
2014-07-19,-0.98, -0.16, -8.53, 1.88, 1.56, 7.30, repro,
2014-07-20,0.06, 1.57, -4.53, 1.91, 1.60, 7.37, repro,
2014-07-21,0.06, 0.97, 0.05, 1.91, 1.60, 7.40, repro,
2014-07-22,0.05, 0.04, -10.40, 1.90, 1.56, 7.31, repro,
2014-07-23,-0.71, 0.31, -7.47, 1.88, 1.53, 7.18, repro,
2014-07-24,-1.30, -0.26, -6.14, 1.87, 1.55, 7.24, repro,
2014-07-25,-0.66, -1.27, -2.98, 1.88, 1.55, 7.24, repro,
2014-07-26,0.82, 1.66, -8.19, 1.91, 1.59, 7.30, repro,
2014-07-27,1.73, 1.98, -6.65, 2.00, 1.74, 7.88, repro,
2014-07-28,0.42, 0.58, -2.12, 1.88, 1.54, 7.18, repro,
2014-07-29,0.13, -0.20, -2.75, 1.88, 1.52, 7.17, repro,
2014-07-30,-0.68, -0.76, -2.17, 1.88, 1.55, 7.21, repro,
2014-07-31,-0.13, -0.31, -6.35, 1.89, 1.55, 7.22, repro,
2014-08-01,-0.04, 0.87, -3.19, 1.94, 1.63, 7.45, repro,
2014-08-02,0.01, 0.40, -7.62, 1.90, 1.57, 7.29, repro,
2014-08-03,-0.67, 0.48, -9.28, 1.94, 1.63, 7.51, repro,
2014-08-04,-1.44, -1.55, 0.29, 1.96, 1.58, 7.51, repro,
2014-08-05,-0.20, 0.04, -8.95, 1.96, 1.63, 7.47, repro,
2014-08-06,-0.19, 1.41, -6.31, 1.90, 1.58, 7.33, repro,
2014-08-07,0.11, 0.62, -6.04, 1.92, 1.60, 7.36, repro,
2014-08-08,-1.26, 1.03, -1.81, 1.93, 1.61, 7.40, repro,
2014-08-09,0.46, -0.27, -6.81, 1.89, 1.56, 7.26, repro,
2014-08-10,0.43, -0.31, -10.25, 1.89, 1.56, 7.24, repro,
2014-08-11,-0.02, 0.27, -8.44, 1.95, 1.68, 7.72, repro,
2014-08-12,-0.64, -0.95, -3.53, 1.93, 1.60, 7.47, repro,
2014-08-13,0.47, -0.32, -5.75, 2.01, 1.65, 7.62, repro,
2014-08-14,0.76, 0.04, -7.51, 1.98, 1.58, 7.57, repro,
2014-08-15,-0.02, -0.90, -5.35, 1.93, 1.61, 7.46, repro,
2014-08-16,1.56, 0.70, -7.86, 1.90, 1.54, 7.19, repro,
2014-08-17,1.37, 1.72, -13.16, 1.92, 1.60, 7.37, repro,
2014-08-18,0.69, -0.91, -5.66, 1.91, 1.58, 7.33, repro,
2014-08-19,-0.12, 0.71, -6.40, 1.94, 1.60, 7.38, repro,
2014-08-20,-0.45, 0.48, -0.85, 2.06, 1.66, 7.90, repro,
2014-08-21,0.77, -0.90, -8.04, 1.95, 1.60, 7.42, repro,
2014-08-22,-0.53, -0.62, -12.13, 1.92, 1.59, 7.29, repro,
2014-08-23,-0.07, 0.15, -10.40, 1.91, 1.59, 7.28, repro,
2014-08-24,0.73, 0.31, -7.97, 1.95, 1.61, 7.41, repro,
2014-08-25,0.38, -0.18, -9.00, 2.00, 1.68, 7.61, repro,
2014-08-26,0.10, -0.89, -6.56, 1.98, 1.69, 7.71, repro,
2014-08-27,1.65, -0.81, -10.15, 1.91, 1.59, 7.28, repro,
2014-08-28,0.40, -0.12, -5.24, 1.92, 1.60, 7.35, repro,
2014-08-29,0.47, 0.46, -2.72, 1.91, 1.58, 7.33, repro,
2014-08-30,0.58, 0.50, 1.01, 1.92, 1.56, 7.30, repro,
2014-08-31,2.61, -0.56, -3.32, 1.91, 1.55, 7.26, repro,
2014-09-01,1.01, -1.08, -2.99, 1.89, 1.57, 7.27, repro,
2014-09-02,1.45, -0.54, -10.09, 1.90, 1.56, 7.26, repro,
2014-09-03,-0.18, 0.19, -2.51, 1.91, 1.57, 7.29, repro,
2014-09-04,-0.40, 0.48, -2.24, 1.94, 1.61, 7.48, repro,
2014-09-05,0.67, -0.85, -6.14, 1.93, 1.55, 7.28, repro,
2014-09-06,1.07, 1.21, -13.86, 1.93, 1.56, 7.30, repro,
2014-09-07,-1.10, 0.52, -14.85, 1.90, 1.56, 7.26, repro,
2014-09-08,-0.94, 1.80, -0.94, 1.93, 1.58, 7.37, repro,
2014-09-09,0.56, 0.17, -7.55, 1.92, 1.57, 7.32, repro,
2014-09-10,0.75, 1.08, -11.37, 1.92, 1.56, 7.29, repro,
2014-09-11,1.21, 0.72, -4.88, 1.92, 1.55, 7.28, repro,
2014-09-12,0.05, 0.46, -13.29, 1.90, 1.55, 7.20, repro,
2014-09-13,-0.01, 1.33, -8.39, 1.89, 1.55, 7.20, repro,
2014-09-14,0.90, -0.09, -4.44, 1.94, 1.59, 7.29, repro,
2014-09-15,0.11, 0.74, -10.25, 2.04, 1.63, 7.68, repro,
2014-09-16,-0.44, -0.14, -3.24, 1.92, 1.55, 7.25, repro,
2014-09-17,0.28, 0.81, -9.19, 1.94, 1.64, 7.48, repro,
2014-09-18,-0.01, 1.12, -7.44, 1.89, 1.60, 7.19, repro,
2014-09-19,0.33, -0.04, -7.46, 1.91, 1.60, 7.31, repro,
2014-09-20,1.02, 0.63, -11.83, 1.85, 1.57, 7.12, repro,
2014-09-21,1.49, -0.46, -7.25, 1.86, 1.56, 7.13, repro,
2014-09-22,0.78, 0.43, -7.92, 1.84, 1.54, 7.03, repro,
2014-09-23,0.52, -0.15, -5.11, 1.91, 1.58, 7.43, repro,
2014-09-24,1.57, -0.17, -5.17, 1.85, 1.56, 7.07, repro,
2014-09-25,0.18, 1.14, -9.76, 1.86, 1.58, 7.14, repro,
2014-09-26,-0.03, 1.69, -9.95, 1.87, 1.58, 7.19, repro,
2014-09-27,0.19, 0.29, -9.40, 1.93, 1.61, 7.51, repro,
2014-09-28,0.90, 0.32, -12.59, 1.87, 1.59, 7.29, repro,
2014-09-29,2.11, 0.93, -8.99, 1.86, 1.56, 7.11, repro,
2014-09-30,0.29, 1.27, -14.40, 1.90, 1.59, 7.41, repro,
2014-10-01,0.84, 1.56, -7.59, 1.93, 1.61, 7.53, repro,
2014-10-02,1.48, 0.92, -11.51, 1.94, 1.61, 7.42, repro,
2014-10-03,0.88, 0.12, -7.92, 1.91, 1.64, 7.50, repro,
2014-10-04,0.96, 0.18, -11.26, 1.91, 1.60, 7.32, repro,
2014-10-05,-0.46, 0.88, -9.42, 1.89, 1.60, 7.36, repro,
2014-10-06,1.51, 0.32, -6.76, 1.86, 1.58, 7.20, repro,
2014-10-07,-0.34, 0.80, -16.72, 1.87, 1.59, 7.21, repro,
2014-10-08,0.87, 1.94, -15.94, 1.91, 1.68, 7.44, repro,
2014-10-09,0.59, -0.12, -7.77, 1.89, 1.59, 7.36, repro,
2014-10-10,0.54, -0.16, -14.00, 1.86, 1.55, 7.07, repro,
2014-10-11,0.47, 0.35, -11.70, 1.93, 1.64, 7.48, repro,
2014-10-12,0.62, 0.87, -14.24, 1.90, 1.61, 7.41, repro,
2014-10-13,0.88, 0.32, -13.95, 1.91, 1.65, 7.52, repro,
2014-10-14,0.23, -0.26, -7.83, 2.15, 1.74, 8.40, repro,
2014-10-15,-0.10, 0.43, -1.65, 1.87, 1.58, 7.20, repro,
2014-10-16,-0.61, 1.30, -11.16, 1.92, 1.67, 7.44, repro,
2014-10-17,-0.39, 0.70, -12.69, 1.86, 1.59, 7.19, repro,
2014-10-18,0.39, 1.25, -7.76, 1.90, 1.69, 7.47, repro,
2014-10-19,-0.16, -0.13, -9.21, 1.93, 1.61, 7.37, repro,
2014-10-20,0.33, -0.36, -9.29, 1.90, 1.59, 7.22, repro,
2014-10-21,0.34, -0.14, -8.91, 1.92, 1.64, 7.48, repro,
2014-10-22,0.45, -0.69, -8.20, 1.97, 1.70, 7.63, repro,
2014-10-23,0.75, 0.74, -9.46, 1.89, 1.62, 7.47, repro,
2014-10-24,-0.37, -0.16, -4.99, 1.87, 1.60, 7.34, repro,
2014-10-25,0.00, 0.61, -7.40, 1.90, 1.62, 7.28, repro,
2014-10-26,-0.50, -0.47, -9.16, 1.86, 1.60, 7.29, repro,
2014-10-27,-0.02, 1.24, -10.20, 1.88, 1.63, 7.50, repro,
2014-10-28,0.14, 0.38, -6.51, 1.97, 1.64, 7.63, repro,
2014-10-29,0.76, 0.79, -10.11, 1.83, 1.56, 7.17, repro,
2014-10-30,0.60, 0.55, -11.99, 1.85, 1.56, 7.18, repro,
2014-10-31,-0.50, 1.53, -6.38, 1.94, 1.64, 7.68, repro,
2014-11-01,-2.51, 0.79, -1.86, 1.88, 1.63, 7.41, repro,
2014-11-02,1.68, 0.22, -5.94, 1.90, 1.65, 7.50, repro,
2014-11-03,1.08, 0.63, -6.97, 1.89, 1.63, 7.38, repro,
2014-11-04,0.67, 1.01, -7.79, 1.87, 1.58, 7.22, repro,
