PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P539
Station name,VogelRanchCS2004
Begin Date, 2004-10-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7026738801 North Latitude, -120.1820511289 East Longitude, 601.09833 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-11,-1.82, 4.70, -7.81, 2.03, 1.75, 7.72, repro,
2004-12-12,-1.31, 5.31, -4.65, 2.04, 1.77, 7.80, repro,
2004-12-13,-1.54, 5.60, -3.93, 2.08, 1.75, 7.74, repro,
2004-12-14,-2.09, 2.55, -12.19, 2.20, 1.96, 8.52, repro,
2004-12-15,-2.38, 2.23, -7.81, 2.04, 1.81, 7.79, repro,
2004-12-16,0.35, 3.52, -7.33, 1.99, 1.67, 7.52, repro,
2004-12-17,0.40, 4.28, -7.01, 1.91, 1.64, 7.15, repro,
2004-12-18,-0.90, 5.23, -7.41, 1.97, 1.67, 7.35, repro,
2004-12-19,-0.68, 3.51, -3.91, 2.00, 1.72, 7.56, repro,
2004-12-20,-0.28, 4.81, 2.63, 1.95, 1.66, 7.35, repro,
2004-12-21,-0.75, 4.42, 2.41, 1.95, 1.67, 7.50, repro,
2004-12-22,-1.09, 4.84, -11.19, 1.94, 1.65, 7.42, repro,
2004-12-23,-0.21, 5.11, -8.29, 1.90, 1.62, 7.12, repro,
2004-12-24,-1.08, 5.20, -9.23, 1.93, 1.65, 7.27, repro,
2004-12-25,-0.29, 4.65, 0.62, 1.95, 1.66, 7.26, repro,
2004-12-26,-0.64, 5.00, 1.80, 1.99, 1.68, 7.48, repro,
2004-12-27,-1.13, 4.97, 0.82, 2.03, 1.69, 7.64, repro,
2004-12-28,-1.66, 4.59, -0.89, 2.06, 1.69, 7.68, repro,
2004-12-29,-0.00, 5.18, -2.46, 2.03, 1.68, 7.62, repro,
2004-12-30,-3.17, 5.89, -4.79, 2.09, 1.70, 7.72, repro,
2004-12-31,-2.66, 6.29, -7.64, 2.13, 1.84, 7.97, repro,
2005-01-01,0.02, 4.70, -4.32, 2.06, 1.74, 7.69, repro,
2005-01-02,-1.79, 4.89, -3.87, 2.07, 1.69, 7.73, repro,
2005-01-03,-2.93, 5.60, -6.83, 2.07, 1.68, 7.67, repro,
2005-01-04,-2.71, 5.74, -11.08, 2.15, 1.79, 7.87, repro,
2005-01-05,-1.24, 6.38, -8.16, 2.00, 1.66, 7.56, repro,
2005-01-06,-0.65, 4.93, -6.29, 2.14, 1.85, 8.02, repro,
2005-01-07,-0.69, 5.57, -8.23, 2.11, 1.78, 7.89, repro,
2005-01-08,-2.68, 6.31, -3.07, 2.01, 1.69, 7.62, repro,
2005-01-09,-2.15, 6.41, -8.80, 2.01, 1.73, 7.59, repro,
2005-01-10,-4.70, 7.00, -8.27, 2.08, 1.85, 8.02, repro,
2005-01-11,-0.51, 5.51, -6.24, 2.05, 1.80, 7.68, repro,
2005-01-12,-0.25, 5.42, -5.52, 2.12, 1.91, 8.20, repro,
2005-01-13,-1.11, 6.09, -11.73, 2.13, 1.88, 8.21, repro,
2005-01-14,-1.58, 5.84, -13.75, 2.10, 1.82, 7.83, repro,
2005-01-15,-0.70, 6.15, -14.56, 2.25, 2.06, 8.69, repro,
2005-01-16,-2.02, 5.08, -18.60, 2.09, 1.80, 7.84, repro,
2005-01-17,-1.26, 6.03, -13.82, 1.96, 1.67, 7.53, repro,
2005-01-18,-0.47, 5.64, -10.58, 2.03, 1.75, 7.73, repro,
2005-01-19,-1.06, 6.09, -13.54, 2.09, 1.77, 8.01, repro,
2005-01-20,-1.22, 6.20, -8.68, 2.06, 1.74, 7.94, repro,
2005-01-21,-1.32, 5.68, -8.31, 2.05, 1.77, 7.89, repro,
2005-01-22,-1.49, 6.69, -10.17, 2.00, 1.76, 7.71, repro,
2005-01-23,-0.70, 6.59, -11.51, 1.98, 1.71, 7.63, repro,
2005-01-24,-1.13, 6.06, -7.26, 1.99, 1.70, 7.65, repro,
2005-01-25,-2.14, 6.37, -5.92, 2.14, 1.91, 8.29, repro,
2005-01-26,-1.34, 5.12, -1.76, 1.96, 1.67, 7.48, repro,
2005-01-27,-0.30, 6.16, -6.05, 1.95, 1.65, 7.36, repro,
2005-01-28,-1.07, 6.69, -7.32, 2.03, 1.81, 7.72, repro,
2005-01-29,-0.52, 4.50, -9.33, 1.95, 1.63, 7.33, repro,
2005-01-30,-2.17, 4.05, -4.50, 1.98, 1.67, 7.46, repro,
2005-01-31,0.93, 5.79, -11.14, 1.97, 1.67, 7.48, repro,
2005-02-01,-1.35, 5.29, -11.54, 1.96, 1.67, 7.35, repro,
2005-02-02,-0.44, 6.83, -13.43, 1.92, 1.61, 7.19, repro,
2005-02-03,-0.87, 6.87, -5.72, 1.99, 1.63, 7.37, repro,
2005-02-04,-0.43, 6.87, -10.14, 1.95, 1.62, 7.31, repro,
2005-02-05,-0.70, 5.75, -5.84, 1.95, 1.62, 7.30, repro,
2005-02-06,0.44, 6.20, -10.91, 1.94, 1.62, 7.27, repro,
2005-02-07,0.09, 7.58, -10.05, 1.93, 1.60, 7.17, repro,
2005-02-08,-0.11, 6.09, -11.00, 1.96, 1.66, 7.36, repro,
2005-02-09,-1.04, 5.97, -8.63, 1.99, 1.67, 7.42, repro,
2005-02-10,-0.43, 5.84, -5.60, 1.95, 1.61, 7.25, repro,
2005-02-11,-0.56, 7.63, -4.62, 1.95, 1.62, 7.28, repro,
2005-02-12,-0.25, 5.57, -5.89, 1.95, 1.61, 7.24, repro,
2005-02-13,-1.70, 6.29, -8.06, 1.95, 1.61, 7.23, repro,
2005-02-14,0.28, 6.20, 0.44, 1.96, 1.62, 7.27, repro,
2005-02-15,0.02, 6.99, -1.27, 1.96, 1.62, 7.30, repro,
2005-02-16,-2.38, 7.37, -7.58, 1.97, 1.62, 7.37, repro,
2005-02-17,-0.27, 5.31, -8.53, 2.03, 1.66, 7.52, repro,
2005-02-18,-2.39, 7.17, -8.32, 1.96, 1.62, 7.33, repro,
2005-02-19,-0.81, 6.13, -5.73, 2.02, 1.71, 7.57, repro,
2005-02-20,-1.83, 6.87, -0.32, 1.95, 1.62, 7.29, repro,
2005-02-21,-3.01, 6.05, 3.82, 2.08, 1.71, 7.73, repro,
2005-02-22,-1.70, 6.59, -4.41, 1.95, 1.61, 7.24, repro,
2005-02-23,-0.97, 5.95, -8.92, 2.02, 1.63, 7.41, repro,
2005-02-24,-1.64, 7.04, -12.05, 2.03, 1.63, 7.44, repro,
2005-02-25,-0.65, 6.14, -13.68, 2.02, 1.64, 7.43, repro,
2005-02-26,-2.29, 6.27, -12.64, 2.01, 1.63, 7.39, repro,
2005-02-27,-1.85, 7.82, -11.50, 2.03, 1.63, 7.42, repro,
2005-02-28,-2.71, 8.48, -3.91, 2.00, 1.62, 7.33, repro,
2005-03-01,-1.82, 6.19, -12.71, 2.02, 1.63, 7.43, repro,
2005-03-02,-1.39, 6.97, -10.24, 2.01, 1.63, 7.44, repro,
2005-03-03,-1.91, 7.42, -9.91, 2.03, 1.64, 7.47, repro,
2005-03-04,-1.72, 7.52, -11.44, 2.03, 1.64, 7.47, repro,
2005-03-05,0.52, 7.06, -12.67, 2.06, 1.70, 7.56, repro,
2005-03-06,-1.77, 7.44, -14.44, 2.00, 1.62, 7.33, repro,
2005-03-07,-0.52, 7.29, -13.54, 2.01, 1.62, 7.38, repro,
2005-03-08,-1.18, 7.58, -13.86, 2.03, 1.64, 7.45, repro,
2005-03-09,-1.45, 7.11, -18.94, 2.06, 1.67, 7.60, repro,
2005-03-10,-2.60, 6.62, -7.20, 2.01, 1.63, 7.40, repro,
2005-03-11,-0.99, 6.98, -5.89, 2.02, 1.63, 7.38, repro,
2005-03-12,-2.26, 6.70, -5.03, 2.01, 1.62, 7.35, repro,
2005-03-13,-0.71, 8.23, -8.05, 2.01, 1.62, 7.40, repro,
2005-03-14,-0.65, 6.67, -8.51, 2.02, 1.62, 7.44, repro,
2005-03-15,-0.31, 7.70, -8.18, 2.05, 1.68, 7.64, repro,
2005-03-16,0.50, 8.28, -10.70, 2.05, 1.68, 7.61, repro,
2005-03-17,-1.78, 7.29, -3.03, 2.03, 1.63, 7.43, repro,
2005-03-18,-2.51, 6.50, 2.05, 2.02, 1.62, 7.42, repro,
2005-03-19,-1.52, 8.31, -9.14, 2.02, 1.63, 7.46, repro,
2005-03-20,-1.38, 10.01, -4.05, 2.03, 1.64, 7.52, repro,
2005-03-21,-2.29, 7.86, -6.58, 2.02, 1.63, 7.47, repro,
2005-03-22,-2.84, 6.49, -6.49, 2.03, 1.63, 7.45, repro,
2005-03-23,-1.76, 7.99, -6.44, 2.03, 1.62, 7.43, repro,
2005-03-24,-1.71, 8.09, -3.72, 2.02, 1.61, 7.39, repro,
2005-03-25,-1.61, 7.11, -3.01, 2.03, 1.62, 7.45, repro,
2005-03-26,-2.04, 6.95, -5.50, 2.02, 1.63, 7.42, repro,
2005-03-27,-1.41, 7.96, -1.93, 2.03, 1.63, 7.45, repro,
2005-03-28,-1.09, 7.78, -4.56, 2.03, 1.62, 7.43, repro,
2005-03-29,-1.28, 7.85, 0.63, 2.04, 1.67, 7.58, repro,
2005-03-30,0.14, 7.68, 0.04, 2.02, 1.63, 7.43, repro,
2005-03-31,-1.40, 6.07, -5.28, 2.07, 1.64, 7.61, repro,
2005-04-01,-0.30, 6.89, -7.96, 2.02, 1.62, 7.38, repro,
2005-04-02,-0.43, 6.99, -5.03, 2.05, 1.67, 7.57, repro,
2005-04-03,-1.23, 7.78, 3.36, 2.09, 1.65, 7.80, repro,
2005-04-04,-1.46, 7.86, 2.13, 2.11, 1.65, 7.87, repro,
2005-04-05,-1.02, 6.44, -3.65, 2.02, 1.64, 7.59, repro,
2005-04-06,0.17, 7.40, -2.30, 2.16, 1.72, 8.02, repro,
2005-04-07,-1.92, 7.86, 3.92, 2.04, 1.66, 7.64, repro,
2005-04-08,-0.25, 7.64, 4.08, 2.09, 1.66, 7.84, repro,
2005-04-09,0.07, 6.97, 1.05, 2.08, 1.65, 7.85, repro,
2005-04-10,-0.06, 8.45, -7.40, 2.08, 1.65, 7.81, repro,
2005-04-11,-1.14, 7.29, 3.33, 2.16, 1.67, 8.11, repro,
2005-04-12,-2.18, 6.81, -1.97, 2.07, 1.63, 7.77, repro,
2005-04-13,-1.29, 6.58, 0.40, 2.10, 1.65, 7.82, repro,
2005-04-14,0.83, 7.89, 1.42, 2.20, 1.76, 7.83, repro,
2005-04-15,-1.53, 6.66, -6.94, 2.11, 1.67, 7.95, repro,
2005-04-16,-1.29, 6.68, 3.85, 2.09, 1.65, 7.81, repro,
2005-04-17,-0.47, 7.12, 1.55, 2.06, 1.66, 7.63, repro,
2005-04-18,-0.79, 7.68, 0.29, 2.09, 1.64, 7.78, repro,
2005-04-19,-0.80, 7.92, 2.74, 2.04, 1.63, 7.42, repro,
2005-04-20,-0.13, 7.40, 1.91, 2.21, 1.70, 8.09, repro,
2005-04-21,-1.72, 6.86, -2.35, 2.25, 1.75, 8.52, repro,
2005-04-22,-0.54, 7.26, 3.98, 2.05, 1.65, 7.56, repro,
2005-04-23,-1.24, 8.06, -0.90, 2.05, 1.63, 7.44, repro,
2005-04-24,-0.35, 7.88, -3.10, 2.10, 1.65, 7.76, repro,
2005-04-25,-1.93, 7.64, -7.32, 2.07, 1.63, 7.61, repro,
2005-04-26,-0.70, 6.36, -4.16, 2.08, 1.64, 7.73, repro,
2005-04-27,-2.80, 7.27, -3.25, 2.04, 1.63, 7.47, repro,
2005-04-28,-1.09, 8.16, 0.00, 2.09, 1.68, 7.70, repro,
2005-04-29,-1.72, 7.37, 0.77, 2.07, 1.67, 7.67, repro,
2005-04-30,-1.10, 7.32, -3.41, 2.04, 1.63, 7.43, repro,
2005-05-01,-1.76, 6.95, 1.70, 2.08, 1.64, 7.70, repro,
2005-05-02,-0.33, 6.19, 3.23, 2.03, 1.63, 7.45, repro,
2005-05-03,-0.08, 6.98, -4.85, 2.03, 1.66, 7.59, repro,
2005-05-04,-1.41, 7.74, -0.94, 2.03, 1.62, 7.44, repro,
2005-05-05,-1.15, 6.80, 1.02, 2.06, 1.66, 7.53, repro,
2005-05-06,-2.49, 8.17, 0.47, 2.02, 1.60, 7.34, repro,
2005-05-07,-1.49, 7.83, -2.27, 2.01, 1.62, 7.36, repro,
2005-05-08,-1.31, 9.32, 1.82, 2.01, 1.63, 7.42, repro,
2005-05-09,-0.84, 7.37, -3.87, 2.03, 1.63, 7.44, repro,
2005-05-10,-1.61, 6.78, 0.03, 2.08, 1.66, 7.72, repro,
2005-05-11,-0.61, 6.78, -1.97, 2.11, 1.71, 7.86, repro,
2005-05-12,-1.32, 7.13, -4.11, 2.07, 1.71, 7.81, repro,
2005-05-13,-1.22, 6.27, -5.82, 2.10, 1.76, 7.99, repro,
2005-05-14,-1.92, 6.52, -1.37, 2.07, 1.75, 7.75, repro,
2005-05-15,-1.84, 6.42, -2.54, 2.06, 1.71, 7.61, repro,
2005-05-16,-2.29, 7.19, 2.46, 2.06, 1.70, 7.61, repro,
2005-05-17,-1.47, 7.53, 6.75, 2.13, 1.70, 7.69, repro,
2005-05-18,-1.31, 7.86, 3.94, 2.11, 1.70, 7.64, repro,
2005-05-19,-2.29, 4.59, 0.13, 2.04, 1.69, 7.51, repro,
2005-05-20,-1.10, 6.92, -1.40, 2.06, 1.69, 7.53, repro,
2005-05-21,-1.91, 6.73, -2.09, 2.07, 1.70, 7.61, repro,
2005-05-22,-3.84, 6.09, 1.64, 2.06, 1.70, 7.59, repro,
2005-05-23,-1.55, 6.61, 0.36, 2.05, 1.68, 7.47, repro,
2005-05-24,-0.71, 6.18, -4.36, 2.02, 1.68, 7.45, repro,
2005-05-25,-1.42, 7.71, -6.60, 2.04, 1.68, 7.47, repro,
2005-05-26,-0.63, 7.47, -1.14, 2.06, 1.69, 7.55, repro,
2005-05-27,-0.27, 7.04, -2.12, 2.06, 1.69, 7.57, repro,
2005-05-28,-0.81, 7.40, 2.05, 2.06, 1.69, 7.54, repro,
2005-05-29,-2.26, 6.55, 0.52, 2.04, 1.68, 7.47, repro,
2005-05-30,-0.72, 7.05, -3.40, 2.04, 1.68, 7.45, repro,
2005-05-31,-1.05, 6.65, 1.71, 2.06, 1.68, 7.54, repro,
2005-06-01,0.14, 7.24, 1.82, 2.04, 1.63, 7.49, repro,
2005-06-02,-1.18, 7.09, -1.04, 2.05, 1.63, 7.50, repro,
2005-06-03,-1.73, 7.42, 0.17, 2.01, 1.62, 7.41, repro,
2005-06-04,-0.90, 7.02, 4.10, 2.01, 1.62, 7.37, repro,
2005-06-05,-1.68, 6.66, 4.38, 2.02, 1.62, 7.42, repro,
2005-06-06,-0.36, 7.15, 5.42, 2.11, 1.66, 7.63, repro,
2005-06-07,-2.04, 7.80, -0.11, 2.04, 1.64, 7.51, repro,
2005-06-08,-1.78, 6.19, 0.51, 2.03, 1.63, 7.49, repro,
2005-06-09,-2.19, 7.04, -0.82, 2.02, 1.65, 7.48, repro,
2005-06-10,-3.58, 6.52, 4.17, 2.05, 1.68, 7.57, repro,
2005-06-11,-3.57, 6.85, 2.26, 2.08, 1.68, 7.60, repro,
2005-06-12,-0.75, 7.57, -1.68, 2.14, 1.72, 7.82, repro,
2005-06-13,-1.94, 7.17, 0.41, 2.13, 1.72, 7.80, repro,
2005-06-14,-2.64, 7.81, 0.45, 2.10, 1.69, 7.66, repro,
2005-06-15,-1.99, 7.85, 3.28, 2.09, 1.70, 7.69, repro,
2005-06-16,-2.41, 7.67, -2.59, 2.11, 1.64, 7.58, repro,
2005-06-17,-1.07, 8.27, 3.67, 2.12, 1.68, 7.71, repro,
2005-06-18,-2.32, 7.25, -0.59, 2.03, 1.63, 7.45, repro,
2005-06-19,-1.29, 7.70, -5.84, 2.08, 1.66, 7.54, repro,
2005-06-20,-1.41, 6.91, -6.08, 2.05, 1.67, 7.58, repro,
2005-06-21,-2.27, 6.04, -6.81, 2.04, 1.66, 7.52, repro,
2005-06-22,-0.82, 5.94, -5.15, 2.03, 1.62, 7.38, repro,
2005-06-23,-1.61, 6.51, 4.56, 2.07, 1.65, 7.50, repro,
2005-06-24,-0.30, 7.45, -5.58, 2.07, 1.66, 7.63, repro,
2005-06-25,-2.06, 7.11, -10.21, 2.07, 1.65, 7.55, repro,
2005-06-26,-1.24, 6.82, -5.09, 2.10, 1.69, 7.68, repro,
2005-06-27,-1.90, 6.43, -5.41, 2.60, 2.14, 9.73, repro,
2005-06-28,-0.06, 9.47, -7.73, 2.08, 1.65, 7.50, repro,
2005-06-29,-1.87, 6.81, 4.30, 2.04, 1.62, 7.41, repro,
2005-06-30,-2.16, 6.43, 6.17, 2.04, 1.61, 7.37, repro,
2005-07-01,-2.50, 6.78, 1.12, 2.02, 1.62, 7.37, repro,
2005-07-02,-1.82, 7.71, 2.24, 2.03, 1.62, 7.41, repro,
2005-07-03,-0.74, 6.44, 1.22, 2.01, 1.62, 7.38, repro,
2005-07-04,-1.58, 6.53, 2.06, 2.03, 1.63, 7.42, repro,
2005-07-05,-2.56, 7.40, 0.84, 2.02, 1.62, 7.38, repro,
2005-07-06,-1.21, 7.50, 3.06, 2.02, 1.61, 7.38, repro,
2005-07-07,-3.64, 6.95, -1.24, 2.10, 1.65, 7.57, repro,
2005-07-08,-1.69, 7.11, 3.96, 2.03, 1.69, 7.52, repro,
2005-07-09,-2.25, 7.31, 4.71, 2.02, 1.63, 7.41, repro,
2005-07-10,-2.40, 7.57, -3.39, 2.08, 1.69, 7.64, repro,
2005-07-11,-1.50, 8.08, 1.33, 2.03, 1.62, 7.43, repro,
2005-07-12,-1.61, 5.86, -0.92, 2.03, 1.63, 7.45, repro,
2005-07-13,-2.65, 7.87, 1.32, 2.04, 1.68, 7.51, repro,
2005-07-14,-2.61, 7.56, 6.87, 2.05, 1.67, 7.58, repro,
2005-07-15,-1.80, 7.04, 1.89, 2.02, 1.62, 7.39, repro,
2005-07-16,-3.01, 7.87, 6.45, 2.02, 1.62, 7.42, repro,
2005-07-17,-3.01, 7.12, -3.28, 2.00, 1.62, 7.35, repro,
2005-07-18,-2.78, 7.35, -1.01, 2.01, 1.62, 7.38, repro,
2005-07-19,-1.86, 6.99, 0.09, 2.01, 1.62, 7.37, repro,
2005-07-20,-1.98, 7.06, 1.84, 2.02, 1.63, 7.43, repro,
2005-07-21,-0.79, 7.80, -6.59, 2.03, 1.62, 7.41, repro,
2005-07-22,-2.60, 7.53, -2.48, 2.01, 1.61, 7.36, repro,
2005-07-23,-3.08, 8.31, 2.22, 2.01, 1.62, 7.37, repro,
2005-07-24,-2.59, 7.27, 4.21, 2.04, 1.65, 7.53, repro,
2005-07-25,-2.73, 7.88, 1.41, 2.05, 1.66, 7.59, repro,
2005-07-26,-2.70, 5.12, -6.65, 2.10, 1.72, 7.73, repro,
2005-07-27,-2.94, 9.15, 1.61, 2.10, 1.73, 7.74, repro,
2005-07-28,-3.39, 6.94, 3.40, 2.09, 1.73, 7.76, repro,
2005-07-29,-2.56, 7.11, -7.43, 2.04, 1.65, 7.55, repro,
2005-07-30,-1.51, 7.64, -2.10, 2.05, 1.66, 7.59, repro,
2005-07-31,-0.56, 6.36, -6.07, 2.04, 1.66, 7.57, repro,
2005-08-01,-2.27, 7.42, 0.17, 2.06, 1.66, 7.62, repro,
2005-08-02,-3.46, 6.51, 0.08, 2.05, 1.67, 7.62, repro,
2005-08-03,-2.71, 7.93, 0.95, 2.01, 1.63, 7.43, repro,
2005-08-04,-2.55, 7.28, -2.27, 2.02, 1.62, 7.39, repro,
2005-08-05,-3.20, 7.75, -4.68, 2.01, 1.62, 7.38, repro,
2005-08-06,-2.20, 8.71, -4.99, 2.04, 1.62, 7.46, repro,
2005-08-07,-2.80, 8.10, -1.19, 2.02, 1.62, 7.41, repro,
2005-08-08,-2.70, 6.77, 0.05, 2.02, 1.62, 7.40, repro,
2005-08-09,-1.43, 6.95, -5.00, 2.05, 1.68, 7.57, repro,
2005-08-10,-2.52, 7.80, -2.62, 2.00, 1.61, 7.35, repro,
2005-08-11,-2.07, 9.05, -1.94, 2.10, 1.74, 7.75, repro,
2005-08-12,-1.79, 8.30, -0.76, 2.11, 1.74, 7.76, repro,
2005-08-13,-2.35, 7.64, 2.32, 2.07, 1.69, 7.63, repro,
2005-08-14,-1.69, 7.40, -7.27, 2.32, 1.84, 8.32, repro,
2005-08-15,-3.62, 7.61, 4.88, 2.18, 1.73, 7.99, repro,
2005-08-16,-1.25, 7.52, -8.61, 2.08, 1.69, 7.57, repro,
2005-08-17,-1.47, 8.58, 0.51, 2.09, 1.69, 7.71, repro,
2005-08-18,-1.81, 7.89, 4.24, 2.07, 1.68, 7.61, repro,
2005-08-19,-1.68, 8.88, 2.25, 2.08, 1.68, 7.62, repro,
2005-08-20,-2.10, 8.30, -1.19, 2.06, 1.69, 7.61, repro,
2005-08-21,-1.31, 9.94, 0.92, 2.01, 1.62, 7.39, repro,
2005-08-22,-3.13, 7.87, 1.15, 2.03, 1.62, 7.40, repro,
2005-08-23,-1.78, 7.51, 0.84, 2.02, 1.62, 7.41, repro,
2005-08-24,-1.61, 7.88, -1.70, 2.04, 1.63, 7.48, repro,
2005-08-25,-0.31, 8.25, -2.02, 2.08, 1.69, 7.66, repro,
2005-08-26,-1.63, 9.41, 3.11, 2.06, 1.64, 7.54, repro,
2005-08-27,0.08, 7.09, 0.78, 2.20, 1.77, 7.90, repro,
2005-08-28,-1.30, 7.77, -0.14, 2.03, 1.63, 7.45, repro,
2005-08-29,-2.19, 8.23, -1.30, 2.06, 1.67, 7.53, repro,
