PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P807
Station name,EcRockStPkTX2012
Begin Date, 2012-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 30.4946437982 North Latitude, -98.8220414289 East Longitude, 419.00114 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-12,0.55, 0.38, 2.80, 1.77, 1.63, 7.10, repro,
2012-12-13,1.64, 1.43, 1.68, 1.78, 1.65, 7.15, repro,
2012-12-14,-2.99, -0.60, -1.40, 1.77, 1.71, 7.25, repro,
2012-12-15,-0.71, -0.02, 3.30, 2.15, 1.92, 8.62, repro,
2012-12-16,0.51, -0.07, 12.65, 1.77, 1.68, 7.28, repro,
2012-12-17,-0.04, -0.37, 9.97, 1.80, 1.68, 7.27, repro,
2012-12-18,-0.40, 0.29, 10.00, 1.77, 1.64, 7.13, repro,
2012-12-19,-4.09, 4.80, 1.98, 1.77, 1.71, 7.28, repro,
2012-12-20,-0.13, 0.99, 2.53, 1.83, 1.72, 7.62, repro,
2012-12-21,0.22, 1.75, 1.17, 1.75, 1.64, 7.13, repro,
2012-12-22,0.61, 1.04, -0.52, 1.73, 1.61, 7.02, repro,
2012-12-23,-2.61, 2.68, -0.40, 1.73, 1.62, 7.07, repro,
2012-12-24,-0.28, 0.99, 1.70, 1.74, 1.66, 7.19, repro,
2012-12-25,-0.25, 0.60, -0.13, 1.75, 1.68, 7.21, repro,
2012-12-26,1.04, 1.19, -3.46, 1.73, 1.66, 7.12, repro,
2012-12-27,1.56, 2.25, 5.90, 1.79, 1.73, 7.28, repro,
2012-12-28,1.76, 0.98, 0.72, 1.78, 1.69, 7.30, repro,
2012-12-29,0.66, 1.25, 2.12, 1.76, 1.65, 7.21, repro,
2012-12-30,0.57, 1.91, -2.21, 1.76, 1.67, 7.23, repro,
2012-12-31,-0.30, 2.57, 5.16, 1.74, 1.65, 7.18, repro,
2013-01-01,0.80, 0.75, -1.64, 1.77, 1.69, 7.31, repro,
2013-01-02,0.69, 1.41, 1.80, 1.84, 1.76, 7.64, repro,
2013-01-03,1.53, 1.45, -5.63, 1.77, 1.65, 7.21, repro,
2013-01-04,0.36, 1.76, -5.77, 1.76, 1.72, 7.37, repro,
2013-01-05,-0.37, 1.31, -3.61, 1.73, 1.64, 7.10, repro,
2013-01-06,0.71, 0.91, -1.21, 1.73, 1.64, 7.07, repro,
2013-01-07,0.37, 0.17, -0.51, 1.77, 1.68, 7.29, repro,
2013-01-08,0.93, 1.33, 3.07, 1.76, 1.65, 7.14, repro,
2013-01-09,-0.41, 0.61, -7.85, 1.77, 1.64, 7.19, repro,
2013-01-10,0.78, 0.51, -6.31, 1.82, 1.73, 7.60, repro,
2013-01-11,-4.23, 1.18, 5.90, 1.83, 1.80, 7.63, repro,
2013-01-12,-3.12, 0.32, 3.00, 1.80, 1.76, 7.56, repro,
2013-01-13,-0.28, -0.23, 3.81, 1.79, 1.67, 7.40, repro,
2013-01-14,2.05, 0.86, 2.72, 1.78, 1.68, 7.37, repro,
2013-01-15,1.34, 0.40, -2.24, 1.75, 1.67, 7.32, repro,
2013-01-16,0.37, -0.31, -0.23, 1.78, 1.69, 7.26, repro,
2013-01-17,0.59, 0.12, -7.95, 1.95, 1.83, 8.21, repro,
2013-01-18,0.05, -0.06, -4.17, 1.86, 1.73, 7.65, repro,
2013-01-19,1.79, 0.73, -1.70, 1.74, 1.62, 7.05, repro,
2013-01-20,-0.04, -0.19, -0.30, 1.73, 1.63, 7.07, repro,
2013-01-21,-0.02, 1.00, 0.54, 1.77, 1.66, 7.20, repro,
2013-01-22,-0.12, 1.44, -2.44, 1.78, 1.70, 7.38, repro,
2013-01-23,0.69, 1.71, -7.36, 1.80, 1.68, 7.57, repro,
2013-01-24,-0.41, 1.30, -5.38, 1.88, 1.76, 7.86, repro,
2013-01-25,-1.47, 0.74, -0.96, 1.77, 1.69, 7.27, repro,
2013-01-26,0.15, 0.25, 4.30, 1.81, 1.74, 7.47, repro,
2013-01-27,-3.19, 1.56, -4.37, 1.74, 1.62, 7.10, repro,
2013-01-28,-5.78, 3.23, -1.14, 1.73, 1.62, 7.06, repro,
2013-01-29,-2.66, 2.46, 5.28, 1.85, 1.78, 7.83, repro,
2013-01-30,1.69, -0.09, 6.40, 1.74, 1.65, 7.10, repro,
2013-01-31,-0.14, 1.58, 5.00, 1.78, 1.72, 7.20, repro,
2013-02-01,-0.17, 1.38, -4.06, 1.79, 1.71, 7.22, repro,
2013-02-02,-1.47, 1.48, -8.43, 1.75, 1.65, 7.16, repro,
2013-02-03,0.44, 1.12, -3.26, 1.73, 1.62, 7.05, repro,
2013-02-04,-1.80, 2.94, 0.15, 1.74, 1.64, 7.14, repro,
2013-02-05,0.44, 0.75, 6.30, 1.81, 1.73, 7.34, repro,
2013-02-06,0.83, 2.07, 0.82, 1.89, 1.81, 7.50, repro,
2013-02-07,-1.28, 1.69, 0.19, 1.75, 1.65, 7.13, repro,
2013-02-08,-0.04, 1.53, -2.63, 1.75, 1.65, 7.14, repro,
2013-02-09,-1.60, 2.61, 0.69, 1.73, 1.63, 7.07, repro,
2013-02-10,-2.01, 1.20, 4.09, 2.23, 2.33, 9.16, repro,
2013-02-11,1.19, 1.95, -1.45, 1.88, 1.85, 7.76, repro,
2013-02-12,0.48, 1.01, 0.29, 1.80, 1.68, 7.41, repro,
2013-02-13,0.13, 0.94, 3.42, 1.83, 1.72, 7.48, repro,
2013-02-14,-0.80, 1.98, -0.61, 1.76, 1.63, 7.24, repro,
2013-02-15,0.68, 2.13, -8.63, 1.75, 1.65, 7.09, repro,
2013-02-16,-0.22, 2.08, -4.51, 1.76, 1.63, 7.20, repro,
2013-02-17,-0.60, 0.99, -1.77, 1.75, 1.62, 7.05, repro,
2013-02-18,-4.06, 2.65, -5.32, 1.81, 1.69, 7.46, repro,
2013-02-19,1.10, 0.86, 0.71, 1.79, 1.66, 7.35, repro,
2013-02-20,-0.65, 2.23, 6.19, 1.77, 1.66, 7.22, repro,
2013-02-21,0.61, 1.80, -3.07, 1.82, 1.68, 7.46, repro,
2013-02-22,0.26, 1.45, 6.86, 1.77, 1.71, 7.30, repro,
2013-02-23,0.29, 0.57, 5.03, 1.80, 1.76, 7.58, repro,
2013-02-24,-0.44, 2.06, 13.59, 1.75, 1.62, 7.22, repro,
2013-02-25,-2.60, -1.07, 11.19, 1.81, 1.71, 7.26, repro,
2013-02-26,-0.32, 0.28, 8.04, 1.78, 1.66, 7.39, repro,
2013-02-27,-0.14, 1.08, 0.60, 1.74, 1.61, 7.08, repro,
2013-02-28,0.21, 1.28, -1.67, 1.73, 1.61, 7.10, repro,
2013-03-01,0.62, 1.19, -1.66, 1.79, 1.67, 7.38, repro,
2013-03-02,0.18, 0.80, -4.68, 1.83, 1.68, 7.38, repro,
2013-03-03,-0.09, 2.58, 1.22, 1.81, 1.68, 7.50, repro,
2013-03-04,-0.63, 1.91, 0.52, 1.82, 1.65, 7.51, repro,
2013-03-05,1.11, 1.23, -0.54, 1.77, 1.68, 7.34, repro,
2013-03-06,0.00, 1.09, -5.60, 1.83, 1.65, 7.50, repro,
2013-03-07,0.72, 2.12, -5.99, 1.90, 1.70, 7.63, repro,
2013-03-08,-2.73, 2.54, 3.80, 1.73, 1.61, 7.12, repro,
2013-03-09,-3.92, 1.60, -2.28, 1.78, 1.64, 7.33, repro,
2013-03-10,1.99, 0.24, 5.93, 2.03, 1.98, 8.60, repro,
2013-03-11,-0.81, 1.10, 2.10, 1.84, 1.69, 7.62, repro,
2013-03-12,-0.53, 0.78, -0.33, 1.72, 1.62, 7.12, repro,
2013-03-13,0.65, 0.65, -9.00, 1.78, 1.64, 7.35, repro,
2013-03-14,-0.01, -0.15, -6.54, 1.81, 1.67, 7.45, repro,
2013-03-15,-3.49, 1.45, -5.00, 1.74, 1.64, 7.20, repro,
2013-03-16,-3.48, 1.54, 4.93, 1.73, 1.63, 7.12, repro,
2013-03-17,-1.78, 0.88, 1.83, 1.76, 1.64, 7.33, repro,
2013-03-18,-1.16, -0.21, -0.10, 1.76, 1.64, 7.33, repro,
2013-03-19,-0.44, 1.95, 2.99, 1.75, 1.66, 7.18, repro,
2013-03-20,-1.09, 0.95, 3.72, 1.89, 1.73, 7.65, repro,
2013-03-21,-0.42, 2.20, 6.01, 1.80, 1.74, 7.64, repro,
2013-03-22,-2.60, 1.07, 7.24, 1.78, 1.74, 7.57, repro,
2013-03-23,-0.99, 1.62, 2.65, 1.75, 1.67, 7.21, repro,
2013-03-24,-0.14, 0.94, 3.91, 1.79, 1.66, 7.40, repro,
2013-03-25,-0.17, 0.64, -4.19, 1.74, 1.64, 7.13, repro,
2013-03-26,-0.22, 0.73, -5.24, 1.74, 1.64, 7.13, repro,
2013-03-27,-0.31, -0.52, -5.41, 1.84, 1.76, 7.86, repro,
2013-03-28,0.09, 0.18, -0.09, 1.81, 1.68, 7.38, repro,
2013-03-29,-1.04, -0.70, -3.90, 1.76, 1.66, 7.19, repro,
2013-03-30,-1.42, 0.58, -3.15, 1.79, 1.68, 7.31, repro,
2013-03-31,-1.52, 2.29, -8.48, 1.81, 1.73, 7.44, repro,
2013-04-01,-0.75, 0.50, -4.47, 1.77, 1.67, 7.23, repro,
2013-04-02,-2.39, 1.81, -6.29, 1.78, 1.67, 7.23, repro,
2013-04-03,0.83, 0.42, -2.93, 1.78, 1.69, 7.33, repro,
2013-04-04,-0.27, 0.14, -3.85, 1.78, 1.72, 7.27, repro,
2013-04-05,0.01, 0.67, -7.41, 1.77, 1.66, 7.18, repro,
2013-04-06,-1.65, 0.84, 2.87, 1.76, 1.66, 7.14, repro,
2013-04-07,-1.43, 1.69, 15.98, 1.78, 1.67, 7.23, repro,
2013-04-08,-1.99, -1.49, 11.00, 1.76, 1.67, 7.22, repro,
2013-04-09,-2.93, 1.74, -6.50, 1.80, 1.70, 7.41, repro,
2013-04-10,-2.20, 0.28, 1.21, 1.95, 1.83, 8.15, repro,
2013-04-11,1.51, -0.28, 6.56, 1.82, 1.69, 7.42, repro,
2013-04-12,-0.09, 0.85, 0.07, 1.87, 1.71, 7.65, repro,
2013-04-13,1.05, 1.30, -1.03, 1.76, 1.66, 7.19, repro,
2013-04-14,-1.22, -0.34, 5.33, 1.79, 1.71, 7.27, repro,
2013-04-15,-1.37, 0.35, 9.12, 1.80, 1.72, 7.35, repro,
2013-04-16,-3.74, 1.08, 8.86, 1.80, 1.67, 7.26, repro,
2013-04-17,-2.70, 0.71, 3.30, 1.78, 1.66, 7.18, repro,
2013-04-18,-1.38, -0.91, -4.40, 2.00, 1.90, 8.28, repro,
2013-04-19,0.70, 0.70, -5.15, 1.78, 1.70, 7.31, repro,
2013-04-20,-0.18, 1.40, -5.05, 1.80, 1.71, 7.39, repro,
2013-04-21,0.77, -0.30, -6.66, 1.80, 1.72, 7.36, repro,
2013-04-22,2.30, 1.31, 0.09, 1.82, 1.71, 7.35, repro,
2013-04-23,-2.89, 0.71, -2.92, 1.80, 1.72, 7.32, repro,
2013-04-24,1.12, 0.79, -4.75, 1.79, 1.71, 7.30, repro,
2013-04-25,-0.27, -0.75, -2.46, 1.87, 1.86, 7.86, repro,
2013-04-26,-3.28, 0.67, -10.11, 1.80, 1.73, 7.37, repro,
2013-04-27,-0.74, -1.11, -6.41, 1.82, 1.73, 7.39, repro,
2013-04-28,-1.30, -0.17, 0.75, 1.78, 1.68, 7.20, repro,
2013-04-29,-2.72, 2.20, 6.05, 1.83, 1.75, 7.43, repro,
2013-04-30,-1.08, 0.43, 3.53, 1.78, 1.68, 7.16, repro,
2013-05-01,0.92, 1.50, 7.08, 1.78, 1.69, 7.29, repro,
2013-05-02,0.39, 1.65, -9.27, 2.00, 1.87, 8.24, repro,
2013-05-03,0.07, 0.25, -8.05, 1.80, 1.73, 7.38, repro,
2013-05-04,-0.80, 1.44, 2.80, 1.77, 1.66, 7.19, repro,
2013-05-05,0.41, 1.49, 1.28, 1.81, 1.72, 7.41, repro,
2013-05-06,-0.35, 1.88, -3.57, 1.81, 1.74, 7.48, repro,
2013-05-07,0.22, 0.20, 0.23, 1.80, 1.72, 7.35, repro,
2013-05-08,-1.37, -0.31, -0.88, 1.79, 1.71, 7.31, repro,
2013-05-09,-1.42, -0.69, 2.27, 1.78, 1.67, 7.24, repro,
2013-05-10,0.39, 0.93, 10.88, 1.87, 1.82, 7.79, repro,
2013-05-11,-0.41, 0.92, -4.28, 1.76, 1.67, 7.19, repro,
2013-05-12,-0.03, 1.34, -1.88, 1.77, 1.67, 7.18, repro,
2013-05-13,-0.52, 0.59, -4.66, 1.75, 1.66, 7.13, repro,
2013-05-14,-0.38, 2.11, -1.77, 1.75, 1.66, 7.15, repro,
2013-05-15,-7.66, 1.40, 1.80, 1.81, 1.72, 7.42, repro,
2013-05-16,-3.90, 3.72, 12.62, 1.83, 1.78, 7.58, repro,
2013-05-17,-1.59, 2.44, 13.31, 1.78, 1.70, 7.30, repro,
2013-05-18,-2.69, 2.02, 0.46, 1.76, 1.66, 7.17, repro,
2013-05-19,-1.54, 1.48, 7.70, 1.80, 1.77, 7.41, repro,
2013-05-20,-9.17, 2.76, 11.63, 1.76, 1.67, 7.20, repro,
2013-05-21,-4.83, 3.01, 14.67, 1.79, 1.69, 7.37, repro,
2013-05-22,-0.34, 2.28, 5.98, 1.77, 1.67, 7.19, repro,
2013-05-23,-5.62, 1.68, 2.28, 1.77, 1.68, 7.24, repro,
2013-05-24,-0.73, 1.85, 1.47, 1.83, 1.73, 7.39, repro,
2013-05-25,-1.65, 2.52, 4.80, 1.77, 1.67, 7.21, repro,
2013-05-26,-0.62, 1.82, -3.05, 1.80, 1.73, 7.37, repro,
2013-05-27,-6.39, 0.50, 1.67, 1.76, 1.66, 7.17, repro,
2013-05-28,-7.91, 1.65, -4.26, 1.79, 1.68, 7.31, repro,
2013-05-29,-3.12, 1.01, -0.42, 1.82, 1.75, 7.51, repro,
2013-05-30,-1.61, 3.04, 13.02, 1.77, 1.68, 7.25, repro,
2013-05-31,-3.27, -0.97, 11.36, 1.78, 1.67, 7.22, repro,
2013-06-01,-7.90, 3.68, 6.34, 1.90, 1.72, 7.51, repro,
2013-06-02,1.13, 2.05, 2.44, 1.86, 1.80, 7.73, repro,
2013-06-03,-0.24, 1.85, -0.80, 1.83, 1.70, 7.52, repro,
2013-06-04,-0.88, -0.07, 4.49, 1.83, 1.71, 7.51, repro,
2013-06-05,-0.84, 1.05, 4.41, 1.83, 1.70, 7.49, repro,
2013-06-06,0.65, 3.12, 15.58, 1.77, 1.68, 7.22, repro,
2013-06-07,0.45, 2.09, 4.05, 1.77, 1.67, 7.20, repro,
2013-06-08,-0.15, 2.27, 9.15, 1.77, 1.69, 7.27, repro,
2013-06-09,-1.79, 1.77, 5.47, 1.84, 1.76, 7.66, repro,
2013-06-10,-0.55, -0.64, -2.80, 1.77, 1.68, 7.21, repro,
2013-06-11,-4.09, 1.90, 4.80, 1.77, 1.67, 7.18, repro,
2013-06-12,-1.88, 2.94, 2.42, 1.80, 1.70, 7.48, repro,
2013-06-13,-4.28, 1.68, 2.49, 1.80, 1.74, 7.36, repro,
2013-06-14,-3.62, 2.99, 1.25, 1.77, 1.68, 7.30, repro,
2013-06-15,-1.52, 2.05, 6.26, 1.78, 1.69, 7.24, repro,
2013-06-16,-1.21, 2.79, 0.24, 1.77, 1.66, 7.16, repro,
2013-06-17,-3.87, 2.12, 0.36, 1.77, 1.68, 7.25, repro,
2013-06-18,0.48, 2.70, 5.70, 1.87, 1.79, 7.73, repro,
2013-06-19,-2.84, 2.97, 6.25, 1.78, 1.74, 7.39, repro,
2013-06-20,-4.90, 3.64, 0.51, 1.77, 1.72, 7.29, repro,
2013-06-21,-5.37, 0.84, 5.08, 1.78, 1.73, 7.36, repro,
2013-06-22,-5.17, 1.37, 6.09, 1.76, 1.69, 7.18, repro,
2013-06-23,-3.43, 0.37, 6.26, 1.76, 1.64, 7.08, repro,
2013-06-24,-4.42, 3.56, 4.94, 1.76, 1.65, 7.10, repro,
2013-06-25,-8.34, 1.11, 1.70, 1.76, 1.64, 7.10, repro,
2013-06-26,-5.73, 0.94, 9.87, 1.76, 1.64, 7.10, repro,
2013-06-27,-4.78, 1.14, 1.34, 1.77, 1.65, 7.11, repro,
2013-06-28,-0.96, 2.62, 10.53, 1.78, 1.69, 7.22, repro,
2013-06-29,-0.72, 0.17, 8.76, 1.81, 1.71, 7.34, repro,
2013-06-30,-1.18, 1.02, 0.08, 1.93, 1.87, 8.04, repro,
2013-07-01,-0.57, 3.29, 3.67, 1.78, 1.69, 7.28, repro,
2013-07-02,1.28, 0.45, 4.05, 1.74, 1.63, 7.02, repro,
2013-07-03,-0.84, 0.34, 4.87, 1.75, 1.64, 7.07, repro,
2013-07-04,-0.67, -0.36, 5.16, 1.80, 1.65, 7.33, repro,
2013-07-05,-1.54, 0.87, -1.25, 1.75, 1.64, 7.09, repro,
2013-07-06,-2.51, 1.90, 6.52, 1.75, 1.65, 7.10, repro,
2013-07-07,-1.77, 0.14, 2.77, 1.77, 1.65, 7.15, repro,
2013-07-08,0.71, 0.81, -3.68, 1.77, 1.65, 7.19, repro,
2013-07-09,-3.14, 0.10, 10.85, 1.76, 1.66, 7.15, repro,
2013-07-10,0.71, -2.24, 1.41, 1.76, 1.65, 7.15, repro,
2013-07-11,0.08, 1.06, 9.96, 1.78, 1.72, 7.27, repro,
2013-07-12,-1.43, 0.06, 3.34, 1.75, 1.65, 7.09, repro,
2013-07-13,-2.34, 0.62, 4.13, 1.79, 1.70, 7.27, repro,
2013-07-14,-0.02, 0.49, 8.69, 1.82, 1.72, 7.38, repro,
2013-07-15,0.34, 1.59, 5.35, 1.74, 1.64, 7.05, repro,
2013-07-16,-0.70, 2.38, 2.37, 1.79, 1.68, 7.21, repro,
2013-07-17,0.33, 1.25, -4.13, 1.86, 1.75, 7.34, repro,
2013-07-18,1.99, -0.71, -6.62, 1.86, 1.74, 7.39, repro,
2013-07-19,1.09, 1.21, -1.48, 1.75, 1.64, 7.01, repro,
2013-07-20,-0.43, 0.12, -9.05, 1.76, 1.65, 7.10, repro,
2013-07-21,-0.16, -0.82, -0.09, 1.87, 1.73, 7.51, repro,
2013-07-22,-3.95, 0.04, 1.01, 1.78, 1.68, 7.20, repro,
2013-07-23,-3.39, 0.03, 6.43, 1.75, 1.65, 7.07, repro,
2013-07-24,-0.91, 0.69, 15.09, 1.80, 1.67, 7.15, repro,
2013-07-25,0.36, 0.90, 2.05, 1.80, 1.68, 7.18, repro,
2013-07-26,-2.65, 0.99, -3.10, 1.76, 1.67, 7.15, repro,
2013-07-27,0.60, 0.93, -6.45, 1.78, 1.69, 7.23, repro,
2013-07-28,-0.05, 1.71, 7.67, 1.78, 1.71, 7.24, repro,
2013-07-29,-5.27, 1.47, 6.68, 1.75, 1.65, 7.09, repro,
2013-07-30,-4.94, 1.42, 3.45, 1.77, 1.67, 7.16, repro,
2013-07-31,-1.11, 0.42, 2.11, 1.76, 1.65, 7.08, repro,
2013-08-01,-1.64, 1.32, -4.75, 1.76, 1.64, 7.08, repro,
2013-08-02,-2.32, -0.60, 1.17, 1.75, 1.64, 7.02, repro,
2013-08-03,-3.61, 0.36, 10.11, 1.75, 1.64, 7.05, repro,
2013-08-04,-2.95, -0.92, 5.13, 1.73, 1.63, 6.99, repro,
2013-08-05,-0.36, 0.65, -0.64, 1.76, 1.65, 7.07, repro,
2013-08-06,-5.08, -0.66, 5.36, 1.76, 1.64, 7.12, repro,
2013-08-07,-2.62, 0.67, -0.92, 1.76, 1.66, 7.17, repro,
2013-08-08,-0.53, 0.57, 0.46, 1.79, 1.70, 7.25, repro,
2013-08-09,-3.02, 0.60, -2.33, 1.73, 1.63, 7.00, repro,
2013-08-10,-2.51, 0.24, -5.03, 1.76, 1.65, 7.11, repro,
2013-08-11,1.37, -2.49, -3.74, 1.82, 1.68, 7.40, repro,
2013-08-12,0.82, -0.55, -2.91, 1.78, 1.68, 7.19, repro,
2013-08-13,-1.04, 1.50, 6.66, 1.81, 1.70, 7.46, repro,
2013-08-14,-0.67, -1.28, 4.77, 1.93, 1.81, 7.59, repro,
2013-08-15,0.51, 0.97, 6.70, 1.78, 1.71, 7.25, repro,
2013-08-16,-2.11, 0.93, 11.53, 1.80, 1.67, 7.23, repro,
2013-08-17,-0.27, 1.01, -5.26, 1.77, 1.65, 7.09, repro,
2013-08-18,-0.05, 0.47, 3.15, 1.76, 1.65, 7.09, repro,
2013-08-19,-1.59, 0.19, 0.14, 1.75, 1.63, 7.03, repro,
2013-08-20,-0.80, -0.03, 6.17, 1.76, 1.65, 7.01, repro,
2013-08-21,0.35, -1.36, 4.31, 1.78, 1.68, 7.16, repro,
2013-08-22,-0.39, 0.29, 1.46, 1.80, 1.71, 7.33, repro,
2013-08-23,-0.60, 0.83, 4.09, 1.78, 1.70, 7.23, repro,
2013-08-24,-2.31, -1.17, -0.89, 1.82, 1.75, 7.39, repro,
2013-08-25,-0.56, -0.52, 2.38, 1.80, 1.65, 7.26, repro,
2013-08-26,-0.57, 0.14, 2.53, 1.73, 1.61, 6.94, repro,
2013-08-27,-4.17, 0.28, 5.37, 1.88, 1.78, 7.50, repro,
2013-08-28,-1.19, 0.40, 3.49, 1.76, 1.64, 7.04, repro,
2013-08-29,-1.13, 0.17, 3.62, 1.80, 1.69, 7.19, repro,
2013-08-30,-0.11, -0.11, 4.22, 1.76, 1.65, 7.10, repro,
2013-08-31,-1.72, 1.98, 6.58, 1.72, 1.62, 6.95, repro,
2013-09-01,-1.69, 1.38, 0.69, 1.80, 1.64, 7.22, repro,
2013-09-02,0.47, 0.74, 2.25, 1.81, 1.73, 7.39, repro,
2013-09-03,-0.73, -0.34, -1.75, 1.85, 1.71, 7.52, repro,
2013-09-04,-0.58, 2.35, 4.98, 1.90, 1.73, 7.66, repro,
2013-09-05,-0.95, 1.64, -0.84, 1.83, 1.67, 7.37, repro,
2013-09-06,0.22, -1.36, 11.43, 1.75, 1.65, 7.03, repro,
2013-09-07,-1.29, -0.71, 2.99, 1.80, 1.70, 7.15, repro,
2013-09-08,-2.19, 1.48, 4.00, 1.82, 1.74, 7.42, repro,
2013-09-09,-0.89, 0.87, 2.19, 1.77, 1.66, 7.18, repro,
2013-09-10,-1.66, 0.03, 5.28, 1.82, 1.71, 7.46, repro,
2013-09-11,-0.60, 2.91, 11.50, 1.73, 1.64, 6.99, repro,
2013-09-12,0.21, 0.94, 5.53, 1.79, 1.71, 7.24, repro,
2013-09-13,-1.68, 0.85, 4.51, 1.83, 1.78, 7.56, repro,
2013-09-14,-1.17, 1.42, 5.21, 1.75, 1.65, 7.08, repro,
2013-09-15,-2.48, 0.42, 5.14, 1.75, 1.65, 7.09, repro,
2013-09-16,-1.79, -0.25, 1.08, 1.74, 1.63, 7.00, repro,
2013-09-17,-0.57, 0.46, 4.08, 1.78, 1.67, 7.15, repro,
2013-09-18,-2.30, -1.10, 0.41, 1.77, 1.64, 7.17, repro,
2013-09-19,-1.55, -0.10, 13.41, 1.90, 1.85, 7.87, repro,
2013-09-20,-0.58, 0.48, 12.23, 1.86, 1.76, 7.48, repro,
2013-09-21,0.28, -0.57, 12.57, 1.78, 1.65, 7.10, repro,
2013-09-22,-0.93, 0.61, 6.78, 1.72, 1.61, 6.87, repro,
2013-09-23,-0.24, -0.39, 8.43, 1.73, 1.61, 6.94, repro,
2013-09-24,-1.23, -0.88, 0.29, 1.75, 1.64, 7.08, repro,
2013-09-25,-1.30, -2.46, 9.19, 1.76, 1.64, 7.05, repro,
