PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P140
Station name,SlateMtn__CN2006
Begin Date, 2006-07-21
End Date, 2023-06-21
Release Date, 2023-06-27
Reference position, 38.8292350124 North Latitude, -120.6931951031 East Longitude, 1079.21989 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-22,-0.00, -0.76, 2.80, 2.07, 1.70, 7.81, repro,
2006-08-23,1.14, 0.03, 10.12, 2.07, 1.70, 7.84, repro,
2006-08-24,1.16, -0.02, 5.47, 2.05, 1.69, 7.77, repro,
2006-08-25,2.21, 0.40, 8.43, 2.18, 1.76, 8.21, repro,
2006-08-26,1.53, -0.84, 9.46, 2.13, 1.77, 8.20, repro,
2006-08-27,0.68, -1.48, 6.42, 2.13, 1.78, 8.24, repro,
2006-08-28,0.10, -0.91, 7.52, 2.15, 1.79, 8.35, repro,
2006-08-29,2.81, 0.03, -3.38, 2.12, 1.78, 8.18, repro,
2006-08-30,2.16, 0.26, 1.34, 2.14, 1.79, 8.26, repro,
2006-08-31,0.95, -0.01, 1.51, 2.15, 1.80, 8.35, repro,
2006-09-01,1.16, -0.78, -2.00, 2.15, 1.79, 8.31, repro,
2006-09-02,0.81, -0.27, -2.89, 2.14, 1.78, 8.25, repro,
2006-09-03,2.01, 0.42, -5.25, 2.11, 1.76, 8.13, repro,
2006-09-04,3.50, 0.73, -6.45, 2.20, 1.81, 8.41, repro,
2006-09-05,1.29, -0.24, -3.20, 2.21, 1.83, 8.47, repro,
2006-09-06,1.90, -0.67, -0.57, 2.14, 1.78, 8.21, repro,
2006-09-07,-0.41, -1.26, 12.57, 2.19, 1.84, 8.59, repro,
2006-09-08,-0.28, -1.18, 12.56, 2.25, 1.86, 8.74, repro,
2006-09-09,1.99, -0.24, 1.28, 2.10, 1.75, 8.03, repro,
2006-09-10,1.21, 0.77, -0.76, 2.10, 1.73, 7.92, repro,
2006-09-11,1.39, -0.25, 3.90, 2.15, 1.79, 8.31, repro,
2006-09-12,1.98, -0.44, 0.09, 2.10, 1.73, 7.94, repro,
2006-09-13,1.77, 0.77, 4.96, 2.10, 1.72, 7.94, repro,
2006-09-14,3.57, -3.36, 0.65, 2.18, 1.77, 8.20, repro,
2006-09-15,1.70, -0.06, 1.62, 2.14, 1.71, 7.91, repro,
2006-09-16,1.64, -0.46, 6.57, 2.08, 1.70, 7.83, repro,
2006-09-17,0.46, -0.59, 8.38, 2.08, 1.71, 7.85, repro,
2006-09-18,0.30, -0.91, 12.75, 2.07, 1.70, 7.79, repro,
2006-09-19,0.62, -0.82, 13.64, 2.06, 1.68, 7.73, repro,
2006-09-20,1.62, -1.21, 5.89, 2.05, 1.68, 7.70, repro,
2006-09-21,1.50, -1.52, 4.54, 2.15, 1.78, 8.28, repro,
2006-09-22,0.82, -1.88, 13.13, 2.18, 1.80, 8.27, repro,
2006-09-23,0.40, 0.39, 4.35, 2.13, 1.73, 7.90, repro,
2006-09-24,1.28, 0.11, 2.04, 2.15, 1.73, 7.99, repro,
2006-09-25,2.27, 0.76, 5.37, 2.13, 1.72, 7.87, repro,
2006-09-26,1.70, 0.16, -0.90, 2.14, 1.71, 7.84, repro,
2006-09-27,2.34, -0.30, -0.56, 2.17, 1.77, 8.18, repro,
2006-09-28,0.48, -0.98, 9.86, 2.14, 1.73, 7.90, repro,
2006-09-29,0.66, -0.45, 5.17, 2.17, 1.76, 8.06, repro,
2006-09-30,2.61, 0.00, 9.78, 2.12, 1.75, 8.06, repro,
2006-10-01,2.04, -0.52, 4.39, 2.11, 1.73, 8.04, repro,
2006-10-02,2.06, -2.03, 2.25, 2.16, 1.78, 8.05, repro,
2006-10-03,0.70, -0.91, 1.45, 2.19, 1.81, 8.15, repro,
2006-10-04,0.06, -0.21, 12.64, 2.07, 1.71, 7.81, repro,
2006-10-05,0.40, -1.43, 9.65, 2.09, 1.72, 7.91, repro,
2006-10-06,1.10, 0.26, 4.94, 2.09, 1.70, 7.78, repro,
2006-10-07,1.77, -0.65, -3.87, 2.17, 1.80, 8.27, repro,
2006-10-08,1.09, -0.24, 1.83, 2.19, 1.80, 8.31, repro,
2006-10-09,1.37, -1.84, 6.82, 2.12, 1.75, 8.00, repro,
2006-10-10,0.07, -2.48, 9.34, 2.13, 1.76, 8.14, repro,
2006-10-11,1.79, 0.05, 1.46, 2.14, 1.79, 8.29, repro,
2006-10-12,1.75, 1.13, 7.88, 2.10, 1.72, 7.88, repro,
2006-10-13,0.24, -0.95, 7.95, 2.09, 1.73, 8.01, repro,
2006-10-14,1.25, -0.70, 8.55, 2.08, 1.74, 7.95, repro,
2006-10-15,1.02, -1.32, 9.45, 2.06, 1.73, 7.89, repro,
2006-10-16,1.16, -0.26, 13.42, 2.07, 1.70, 7.85, repro,
2006-10-17,2.36, 0.10, 16.06, 2.14, 1.78, 8.37, repro,
2006-10-18,1.71, -0.36, 7.18, 2.10, 1.75, 8.10, repro,
2006-10-19,0.24, 0.02, 10.34, 2.40, 1.92, 9.20, repro,
2006-10-20,2.32, -0.62, 1.39, 2.42, 2.01, 9.85, repro,
2006-10-21,0.97, -0.54, 4.96, 2.29, 1.86, 8.77, repro,
2006-10-22,1.59, 0.14, 2.27, 2.13, 1.79, 8.27, repro,
2006-10-23,3.73, 1.14, -1.33, 2.09, 1.76, 8.09, repro,
2006-10-24,0.88, 0.86, -2.72, 2.31, 1.83, 8.80, repro,
2006-10-25,1.15, -1.08, 4.35, 2.35, 1.89, 9.04, repro,
2006-10-26,1.77, 0.00, 3.36, 2.11, 1.78, 8.18, repro,
2006-10-27,2.61, -0.18, -0.92, 2.13, 1.82, 8.34, repro,
2006-10-28,1.77, 0.45, -4.02, 2.17, 1.75, 8.35, repro,
2006-10-29,0.26, -0.25, 6.60, 2.08, 1.73, 8.02, repro,
2006-10-30,1.63, -0.15, 2.94, 2.17, 1.87, 8.62, repro,
2006-10-31,0.83, 0.27, 1.95, 2.06, 1.71, 7.85, repro,
2006-11-01,1.21, -0.02, 3.49, 2.26, 1.87, 8.86, repro,
2006-11-02,1.97, -0.05, 3.86, 2.12, 1.76, 8.22, repro,
2006-11-03,1.45, 1.97, -3.86, 2.10, 1.76, 8.14, repro,
2006-11-04,1.52, -0.16, 2.62, 2.18, 1.80, 8.36, repro,
2006-11-05,0.70, -1.39, 3.40, 2.20, 1.82, 8.55, repro,
2006-11-06,1.30, -0.76, 1.04, 2.08, 1.74, 8.04, repro,
2006-11-07,2.54, 0.66, -5.51, 2.28, 1.93, 9.03, repro,
2006-11-08,2.17, -1.30, 8.40, 2.19, 1.80, 8.37, repro,
2006-11-09,2.23, -0.56, 3.94, 2.29, 1.93, 9.05, repro,
2006-11-10,0.55, -1.36, 7.02, 2.17, 1.79, 8.42, repro,
2006-11-11,0.82, -0.07, 3.88, 2.18, 1.79, 8.35, repro,
2006-11-12,1.01, -0.42, 0.83, 2.24, 1.84, 8.56, repro,
2006-11-13,3.28, -0.67, 11.36, 2.23, 1.81, 8.45, repro,
2006-11-14,1.41, -0.42, 8.36, 2.08, 1.71, 7.91, repro,
2006-11-15,0.42, -0.42, 3.85, 2.10, 1.74, 8.12, repro,
2006-11-16,1.52, -0.90, 2.14, 2.04, 1.70, 7.77, repro,
2006-11-17,1.68, -1.12, -0.49, 2.05, 1.70, 7.85, repro,
2006-11-18,2.61, -0.23, -7.65, 2.07, 1.71, 7.86, repro,
2006-11-19,1.60, -0.90, -1.09, 2.10, 1.75, 8.13, repro,
2006-11-20,0.99, 0.37, 4.14, 2.04, 1.70, 7.76, repro,
2006-11-21,2.34, -0.88, 2.92, 2.05, 1.69, 7.77, repro,
2006-11-22,1.10, 0.10, -1.92, 2.05, 1.70, 7.75, repro,
2006-11-23,1.91, -1.34, -0.84, 2.10, 1.75, 8.13, repro,
2006-11-24,1.15, -2.07, 3.94, 2.17, 1.78, 8.27, repro,
2006-11-25,0.80, -1.94, 1.40, 2.11, 1.77, 8.17, repro,
2006-11-26,1.11, -0.35, -1.93, 2.08, 1.70, 7.78, repro,
2006-11-27,1.08, -0.16, -1.53, 2.08, 1.72, 7.93, repro,
2006-11-28,1.73, -0.46, 1.36, 2.06, 1.70, 7.77, repro,
2006-11-29,2.43, -0.58, -1.46, 2.05, 1.70, 7.75, repro,
2006-11-30,2.11, -0.55, -4.58, 2.10, 1.75, 8.15, repro,
2006-12-01,1.81, 0.09, -2.67, 2.04, 1.70, 7.72, repro,
2006-12-02,-0.77, -0.66, -5.64, 2.06, 1.70, 7.77, repro,
2006-12-03,2.39, 0.47, -9.67, 2.06, 1.71, 7.84, repro,
2006-12-04,2.73, -0.42, -8.54, 2.10, 1.72, 7.91, repro,
2006-12-05,2.37, -0.84, -3.14, 2.11, 1.77, 8.19, repro,
2006-12-06,2.44, -0.55, 2.84, 2.13, 1.85, 8.16, repro,
2006-12-07,1.45, -0.19, 3.36, 2.05, 1.77, 7.83, repro,
2006-12-08,0.33, 0.23, -1.43, 2.06, 1.77, 7.87, repro,
2006-12-09,2.13, 0.01, 1.23, 2.09, 1.77, 7.97, repro,
2006-12-10,0.93, -1.73, 3.17, 2.13, 1.79, 8.11, repro,
2006-12-11,1.26, -2.00, 4.85, 2.03, 1.71, 7.75, repro,
2006-12-12,1.19, -0.12, -0.91, 2.10, 1.80, 8.00, repro,
2006-12-13,2.24, -1.16, -1.60, 2.07, 1.80, 7.98, repro,
2006-12-14,0.52, -2.63, 8.17, 2.06, 1.74, 7.90, repro,
2006-12-15,2.70, -0.98, 1.81, 2.14, 1.85, 8.22, repro,
2006-12-16,2.89, -0.68, 3.85, 2.10, 1.80, 7.99, repro,
2006-12-17,3.23, 0.16, -5.62, 2.11, 1.87, 8.24, repro,
2006-12-18,2.69, 1.34, -7.81, 2.21, 1.93, 8.54, repro,
2006-12-19,2.03, -0.03, -3.82, 2.12, 1.89, 8.28, repro,
2006-12-20,1.39, -0.96, -6.07, 2.08, 1.85, 7.99, repro,
2006-12-21,1.39, 0.12, -4.36, 2.10, 1.87, 8.13, repro,
2006-12-22,1.88, -1.74, -2.14, 2.13, 1.91, 8.37, repro,
2006-12-23,2.14, 0.01, -6.91, 2.10, 1.83, 8.24, repro,
2006-12-24,1.67, 0.81, -9.53, 2.04, 1.73, 7.82, repro,
2006-12-25,1.18, 0.84, -14.79, 2.10, 1.85, 8.05, repro,
2006-12-26,1.72, 0.40, -4.31, 2.09, 1.81, 8.06, repro,
2006-12-27,4.48, -0.82, 3.89, 2.12, 1.84, 8.30, repro,
2006-12-28,3.11, 2.03, -7.91, 2.21, 1.95, 8.70, repro,
2006-12-29,2.67, -2.02, -13.36, 2.08, 1.77, 8.11, repro,
2006-12-30,3.02, -0.44, -8.64, 2.12, 1.84, 8.20, repro,
2006-12-31,1.22, -0.47, 1.14, 2.21, 1.90, 8.46, repro,
2007-01-01,-0.41, -0.31, -5.58, 2.24, 1.98, 8.64, repro,
2007-01-02,-0.64, -0.04, 3.79, 2.17, 2.01, 8.67, repro,
2007-01-03,1.35, -1.02, 5.37, 2.05, 1.81, 8.15, repro,
2007-01-04,-0.70, -1.49, 10.96, 2.10, 1.81, 8.12, repro,
2007-01-05,0.60, -2.25, -8.97, 2.04, 1.74, 7.85, repro,
2007-01-06,1.03, -1.58, -2.86, 2.04, 1.80, 7.90, repro,
2007-01-07,3.13, -0.31, -11.61, 2.08, 1.74, 7.88, repro,
2007-01-08,1.94, -0.60, -5.54, 2.10, 1.80, 8.12, repro,
2007-01-09,2.56, -0.60, -9.53, 2.05, 1.70, 7.73, repro,
2007-01-10,1.61, -0.04, -5.94, 2.09, 1.72, 7.78, repro,
2007-01-11,2.04, -1.17, -0.16, 2.16, 1.76, 8.15, repro,
2007-01-12,3.19, -1.92, 0.07, 2.05, 1.72, 7.93, repro,
2007-01-13,2.62, 1.11, -12.22, 1.97, 1.63, 7.33, repro,
2007-01-14,1.62, -0.28, -4.32, 1.98, 1.66, 7.46, repro,
2007-01-15,2.01, -0.50, -12.96, 2.03, 1.69, 7.69, repro,
2007-01-16,2.07, -0.12, -12.24, 2.09, 1.71, 7.79, repro,
2007-01-17,2.38, -1.41, -5.88, 2.05, 1.76, 7.93, repro,
2007-01-18,3.41, 0.09, -16.82, 2.08, 1.77, 7.94, repro,
2007-01-19,3.12, 0.88, -9.24, 2.12, 1.71, 7.89, repro,
2007-01-20,2.35, -0.21, -5.96, 2.06, 1.69, 7.83, repro,
2007-01-21,2.80, 0.08, -4.54, 2.00, 1.66, 7.48, repro,
2007-01-22,1.46, 0.32, -7.70, 2.04, 1.73, 7.82, repro,
2007-01-23,2.71, -0.52, -8.72, 2.07, 1.76, 7.86, repro,
2007-01-24,1.89, 0.62, -10.35, 2.04, 1.72, 7.63, repro,
2007-01-25,3.11, 0.29, -10.29, 2.04, 1.73, 7.59, repro,
2007-01-26,0.65, -0.07, 0.57, 1.99, 1.68, 7.50, repro,
2007-01-27,0.75, -1.02, -3.82, 2.02, 1.72, 7.71, repro,
2007-01-28,0.92, -1.04, -11.05, 2.03, 1.70, 7.67, repro,
2007-01-29,1.22, 0.61, -9.09, 1.98, 1.66, 7.44, repro,
2007-01-30,2.27, 0.57, -6.35, 2.00, 1.67, 7.42, repro,
2007-01-31,0.17, 0.51, 0.29, 1.99, 1.65, 7.37, repro,
2007-02-01,0.02, -0.62, 0.00, 2.06, 1.77, 7.89, repro,
2007-02-02,0.81, -0.17, -1.63, 2.05, 1.72, 7.79, repro,
2007-02-03,1.77, 0.73, -9.80, 2.02, 1.68, 7.53, repro,
2007-02-04,1.40, 0.85, -5.38, 1.98, 1.66, 7.38, repro,
2007-02-05,0.72, 0.26, -5.47, 2.03, 1.70, 7.63, repro,
2007-02-06,1.08, 0.38, -6.95, 2.05, 1.67, 7.56, repro,
2007-02-07,1.96, -0.15, -7.99, 2.03, 1.71, 7.72, repro,
2007-02-08,1.79, 0.42, -7.95, 2.14, 1.78, 7.98, repro,
2007-02-09,0.87, 0.58, -1.55, 2.04, 1.75, 7.87, repro,
2007-02-10,0.77, 1.32, -5.39, 2.02, 1.68, 7.62, repro,
2007-02-11,1.25, -0.87, 4.16, 2.03, 1.70, 7.69, repro,
2007-02-12,1.63, -0.45, -7.55, 2.06, 1.72, 7.67, repro,
2007-02-13,1.55, 0.26, -13.51, 2.02, 1.71, 7.70, repro,
2007-02-14,0.73, 1.15, -12.93, 1.98, 1.66, 7.49, repro,
2007-02-15,1.86, 1.54, -8.01, 1.99, 1.65, 7.37, repro,
2007-02-16,1.23, 0.49, -3.18, 2.16, 1.79, 7.95, repro,
2007-02-17,1.07, 0.43, -1.28, 2.10, 1.78, 7.92, repro,
2007-02-18,2.24, 0.78, -0.73, 2.03, 1.70, 7.71, repro,
2007-02-19,0.76, -0.81, -0.26, 2.23, 1.87, 8.47, repro,
2007-02-20,2.00, 1.22, -5.14, 1.97, 1.65, 7.39, repro,
2007-02-21,0.86, -0.14, -0.74, 2.07, 1.74, 7.71, repro,
2007-02-22,1.93, 1.20, -4.13, 2.05, 1.72, 7.84, repro,
2007-02-23,1.58, -1.97, 0.14, 2.15, 1.80, 8.11, repro,
2007-02-24,1.99, -0.76, -8.23, 3.43, 2.65, 12.23, repro,
2007-02-27,-3.07, -0.40, 9.26, 4.39, 3.93, 17.17, repro,
2007-02-28,1.48, -0.15, -0.91, 4.54, 3.50, 15.56, repro,
2007-03-01,-0.36, -0.88, 23.64, 5.39, 4.75, 21.31, repro,
2007-03-02,1.28, 0.45, -0.84, 2.63, 2.15, 9.52, repro,
2007-03-03,1.80, 1.54, -11.69, 2.02, 1.69, 7.58, repro,
2007-03-04,1.93, 1.73, -14.25, 2.02, 1.69, 7.62, repro,
2007-03-05,1.39, -0.21, -5.85, 2.02, 1.69, 7.60, repro,
2007-03-06,1.81, -0.11, -3.58, 2.16, 1.84, 8.30, repro,
2007-03-07,0.65, -0.11, 1.50, 2.02, 1.70, 7.66, repro,
2007-03-08,1.60, 0.91, -3.55, 2.07, 1.74, 7.78, repro,
2007-03-09,1.86, -0.68, -10.08, 2.07, 1.73, 7.93, repro,
2007-03-10,2.01, 0.56, -9.33, 2.08, 1.71, 7.79, repro,
2007-03-11,2.18, -0.26, -12.06, 2.05, 1.70, 7.74, repro,
2007-03-12,1.95, 0.27, -10.83, 2.05, 1.69, 7.68, repro,
2007-03-13,0.93, 1.43, -1.47, 2.00, 1.64, 7.42, repro,
2007-03-14,2.32, 0.70, -4.48, 1.99, 1.64, 7.39, repro,
2007-03-15,1.72, 0.41, -8.42, 2.02, 1.67, 7.54, repro,
2007-03-16,1.84, -0.52, -2.75, 2.04, 1.68, 7.60, repro,
2007-03-17,2.03, 0.41, -7.42, 2.04, 1.67, 7.61, repro,
2007-03-18,0.18, 0.43, 7.67, 2.01, 1.64, 7.43, repro,
2007-03-19,0.74, 1.85, -0.76, 2.07, 1.71, 7.59, repro,
2007-03-20,1.42, 0.14, 4.27, 2.10, 1.66, 7.58, repro,
2007-03-21,3.68, -0.71, -0.98, 2.12, 1.72, 7.83, repro,
2007-03-22,1.14, 0.43, 4.12, 2.00, 1.64, 7.47, repro,
2007-03-23,2.11, -1.07, -1.71, 2.05, 1.68, 7.61, repro,
2007-03-24,1.62, 0.22, -0.04, 2.06, 1.72, 7.70, repro,
2007-03-25,1.53, -0.44, 1.70, 2.02, 1.66, 7.53, repro,
2007-03-26,1.34, -0.24, -2.74, 2.05, 1.69, 7.59, repro,
2007-03-27,1.56, -1.32, -3.58, 2.09, 1.71, 7.90, repro,
2007-03-28,2.30, 0.08, -3.31, 2.05, 1.66, 7.56, repro,
2007-03-29,1.40, 1.23, -3.99, 2.01, 1.63, 7.38, repro,
2007-03-30,1.41, 0.42, -7.83, 2.04, 1.67, 7.48, repro,
2007-03-31,0.20, -0.24, -1.05, 2.01, 1.64, 7.40, repro,
2007-04-01,2.18, 0.67, -2.43, 2.01, 1.64, 7.44, repro,
2007-04-02,0.64, 1.45, -4.39, 2.00, 1.63, 7.36, repro,
2007-04-03,2.49, 1.26, -7.86, 2.00, 1.63, 7.36, repro,
2007-04-04,1.48, 0.17, -2.04, 2.06, 1.69, 7.69, repro,
2007-04-05,1.06, 0.65, -3.61, 2.06, 1.71, 7.67, repro,
2007-04-06,0.61, -0.95, 2.52, 2.12, 1.77, 7.93, repro,
2007-04-07,2.15, -0.65, -2.95, 2.05, 1.69, 7.61, repro,
2007-04-08,0.94, -0.37, -1.21, 2.03, 1.69, 7.67, repro,
2007-04-09,3.23, 1.96, -2.61, 1.99, 1.63, 7.34, repro,
2007-04-10,1.89, -0.26, -3.09, 2.08, 1.72, 7.80, repro,
2007-04-11,0.05, -1.11, 6.43, 2.03, 1.65, 7.53, repro,
2007-04-12,-0.04, -0.76, 11.77, 2.03, 1.65, 7.51, repro,
2007-04-13,2.31, 2.22, -6.07, 2.01, 1.63, 7.37, repro,
2007-04-14,1.83, 0.80, 0.93, 2.04, 1.68, 7.63, repro,
2007-04-15,-0.46, -1.29, 2.83, 2.05, 1.68, 7.67, repro,
2007-04-16,0.41, 0.79, -3.09, 2.03, 1.65, 7.55, repro,
2007-04-17,1.25, -0.54, -0.15, 2.02, 1.64, 7.45, repro,
2007-04-18,0.67, 0.24, -1.17, 2.03, 1.64, 7.48, repro,
2007-04-19,2.59, 1.14, -0.68, 2.01, 1.63, 7.41, repro,
2007-04-20,2.45, 0.89, -6.02, 2.00, 1.63, 7.36, repro,
2007-04-21,1.12, -0.67, -5.44, 2.05, 1.67, 7.66, repro,
2007-04-22,1.40, -0.32, -2.86, 2.05, 1.66, 7.67, repro,
2007-04-23,1.87, 0.02, -5.90, 2.11, 1.73, 7.87, repro,
2007-04-24,0.98, -0.40, -10.64, 2.05, 1.68, 7.69, repro,
2007-04-25,2.41, 0.02, -7.73, 2.13, 1.77, 7.99, repro,
2007-04-26,1.63, 0.51, -4.70, 2.02, 1.62, 7.38, repro,
2007-04-27,1.71, 0.58, -6.07, 2.03, 1.64, 7.51, repro,
2007-04-28,1.92, -1.66, -8.13, 2.10, 1.73, 7.91, repro,
2007-04-29,1.46, -0.72, -8.78, 2.09, 1.72, 7.81, repro,
2007-04-30,1.94, 0.62, -8.27, 2.02, 1.64, 7.47, repro,
2007-05-01,2.11, 0.15, -5.37, 2.08, 1.70, 7.74, repro,
2007-05-02,1.87, 1.40, -9.80, 2.12, 1.65, 7.79, repro,
2007-05-03,2.03, -1.21, -1.41, 2.22, 1.75, 8.10, repro,
2007-05-04,1.13, -0.11, -2.68, 2.02, 1.63, 7.52, repro,
2007-05-05,1.10, -0.42, -8.16, 2.09, 1.71, 7.84, repro,
2007-05-06,3.91, -0.77, -7.10, 2.03, 1.63, 7.49, repro,
2007-05-07,3.30, 0.37, -11.37, 2.05, 1.64, 7.57, repro,
2007-05-08,2.62, 0.48, -2.18, 2.06, 1.63, 7.55, repro,
2007-05-09,2.37, -0.47, -3.70, 2.04, 1.64, 7.62, repro,
2007-05-10,1.89, 0.06, -7.72, 2.19, 1.79, 8.23, repro,
2007-05-11,2.35, -0.35, -6.54, 2.13, 1.70, 7.91, repro,
2007-05-12,2.39, -0.12, -0.79, 2.09, 1.67, 7.69, repro,
2007-05-13,2.65, 0.38, -7.20, 2.07, 1.67, 7.63, repro,
2007-05-14,2.91, 0.89, -10.30, 2.12, 1.70, 7.78, repro,
2007-05-15,2.63, 0.42, -3.21, 2.04, 1.63, 7.50, repro,
2007-05-16,2.70, 0.03, -6.76, 2.02, 1.62, 7.41, repro,
2007-05-17,2.26, -0.69, -3.28, 2.13, 1.74, 7.84, repro,
2007-05-18,1.66, 0.67, -6.13, 2.15, 1.77, 8.06, repro,
2007-05-19,1.88, 0.97, -1.62, 2.07, 1.69, 7.64, repro,
2007-05-20,2.27, -1.13, -2.76, 2.11, 1.72, 7.74, repro,
2007-05-21,2.11, -0.59, -0.32, 2.07, 1.68, 7.63, repro,
2007-05-22,2.22, -0.64, -3.10, 2.09, 1.67, 7.63, repro,
2007-05-23,2.35, -0.45, 0.12, 2.10, 1.67, 7.64, repro,
2007-05-24,1.07, 0.28, -2.36, 2.21, 1.84, 8.26, repro,
2007-05-25,1.39, 0.08, -6.09, 2.04, 1.63, 7.45, repro,
2007-05-26,2.27, 0.02, 0.83, 2.08, 1.68, 7.62, repro,
2007-05-27,2.02, -1.67, 1.17, 2.06, 1.64, 7.54, repro,
2007-05-28,1.62, -1.16, -1.33, 2.06, 1.65, 7.52, repro,
2007-05-29,1.52, -0.44, -3.11, 2.11, 1.70, 7.68, repro,
2007-05-30,2.65, 1.46, -8.73, 2.11, 1.65, 7.58, repro,
2007-05-31,1.75, 0.35, -8.04, 2.13, 1.73, 7.81, repro,
2007-06-01,1.25, -0.68, -6.79, 2.08, 1.65, 7.60, repro,
2007-06-02,1.55, -0.57, 0.44, 2.05, 1.65, 7.57, repro,
2007-06-03,1.64, -0.28, -4.62, 2.05, 1.65, 7.57, repro,
2007-06-04,0.99, 0.90, -1.49, 2.05, 1.63, 7.43, repro,
2007-06-05,2.42, 1.28, -2.86, 2.11, 1.69, 7.84, repro,
2007-06-06,0.94, -1.74, 10.00, 2.05, 1.66, 7.61, repro,
2007-06-07,2.29, -1.25, -0.97, 2.05, 1.64, 7.48, repro,
2007-06-08,2.16, -0.93, 0.85, 2.06, 1.66, 7.60, repro,
2007-06-09,0.82, 0.17, 2.35, 2.11, 1.71, 7.81, repro,
2007-06-10,1.33, 0.68, -5.29, 2.06, 1.64, 7.47, repro,
2007-06-11,1.70, 0.18, -5.41, 2.05, 1.69, 7.63, repro,
2007-06-12,2.81, -0.25, -5.91, 2.06, 1.70, 7.69, repro,
2007-06-13,2.26, 0.61, -9.81, 2.04, 1.65, 7.54, repro,
2007-06-14,2.12, 0.25, -7.57, 2.08, 1.69, 7.67, repro,
2007-06-15,2.43, 0.54, -3.89, 2.05, 1.65, 7.53, repro,
2007-06-16,2.93, 1.55, -5.26, 2.08, 1.68, 7.57, repro,
2007-06-17,2.26, -0.73, -2.36, 2.04, 1.64, 7.50, repro,
2007-06-18,3.05, -0.25, -1.77, 2.04, 1.65, 7.52, repro,
2007-06-19,1.70, 0.38, -1.49, 2.05, 1.66, 7.62, repro,
2007-06-20,2.77, 0.96, -11.00, 2.09, 1.70, 7.69, repro,
2007-06-21,3.11, 1.83, -9.11, 2.04, 1.64, 7.47, repro,
2007-06-22,2.46, 0.85, -8.96, 2.03, 1.63, 7.49, repro,
2007-06-23,2.58, 0.70, -12.35, 2.07, 1.66, 7.67, repro,
2007-06-24,1.56, 1.15, -11.78, 2.07, 1.70, 7.83, repro,
2007-06-25,3.03, 0.99, -5.62, 2.08, 1.69, 7.79, repro,
2007-06-26,3.07, 0.71, -14.01, 2.04, 1.64, 7.54, repro,
